createdAt,value
2024-05-09T00:02:25.044Z,9.05
2024-05-09T00:05:11.350Z,11.88
2024-05-09T00:07:57.178Z,11.52
2024-05-09T00:10:43.226Z,13.93
2024-05-09T00:13:28.878Z,15.38
2024-05-09T00:16:14.471Z,19.17
2024-05-09T00:19:00.166Z,12.75
2024-05-09T00:21:45.756Z,11.85
2024-05-09T00:24:31.564Z,11.95
2024-05-09T00:27:17.263Z,13.52
2024-05-09T00:30:04.229Z,9.98
2024-05-09T00:32:50.360Z,11.13
2024-05-09T00:35:36.331Z,12.73
2024-05-09T00:38:22.123Z,10.65
2024-05-09T00:41:07.803Z,16.00
2024-05-09T00:43:53.603Z,9.48
2024-05-09T00:46:39.754Z,10.57
2024-05-09T00:49:26.884Z,15.70
2024-05-09T00:52:12.378Z,13.48
2024-05-09T00:54:59.723Z,15.48
2024-05-09T00:57:45.261Z,11.40
2024-05-09T01:00:37.971Z,10.57
2024-05-09T01:03:27.479Z,9.90
2024-05-09T01:06:13.403Z,12.60
2024-05-09T01:08:58.972Z,10.95
2024-05-09T01:11:44.568Z,10.15
2024-05-09T01:14:30.579Z,11.50
2024-05-09T01:17:16.566Z,10.10
2024-05-09T01:20:05.742Z,12.90
2024-05-09T01:22:54.263Z,8.63
2024-05-09T01:25:39.793Z,11.35
2024-05-09T01:28:25.816Z,11.38
2024-05-09T01:31:15.937Z,9.60
2024-05-09T01:34:01.530Z,9.77
2024-05-09T01:36:47.208Z,9.00
2024-05-09T01:39:32.960Z,12.63
2024-05-09T01:42:18.530Z,10.95
2024-05-09T01:45:04.468Z,11.38
2024-05-09T01:47:50.067Z,15.85
2024-05-09T01:50:39.825Z,11.52
2024-05-09T01:53:27.480Z,11.95
2024-05-09T01:56:13.282Z,17.73
2024-05-09T01:58:58.597Z,12.80
2024-05-09T02:01:56.331Z,15.52
2024-05-09T02:04:46.501Z,12.90
2024-05-09T02:07:31.793Z,8.77
2024-05-09T02:10:23.474Z,9.15
2024-05-09T02:13:16.262Z,13.73
2024-05-09T02:16:02.017Z,14.15
2024-05-09T02:18:47.695Z,12.75
2024-05-09T02:21:34.415Z,11.55
2024-05-09T02:24:19.832Z,9.80
2024-05-09T02:27:05.403Z,11.52
2024-05-09T02:29:50.736Z,10.85
2024-05-09T02:32:36.603Z,6.05
2024-05-09T02:35:22.082Z,16.13
2024-05-09T02:38:09.356Z,11.73
2024-05-09T02:40:54.968Z,10.60
2024-05-09T02:43:40.416Z,9.52
2024-05-09T02:46:25.744Z,10.45
2024-05-09T02:49:11.462Z,9.38
2024-05-09T02:51:57.505Z,16.45
2024-05-09T02:54:42.694Z,11.43
2024-05-09T02:57:28.356Z,11.52
2024-05-09T03:00:19.084Z,9.85
2024-05-09T03:03:14.028Z,15.88
2024-05-09T03:06:03.161Z,14.65
2024-05-09T03:08:48.964Z,14.40
2024-05-09T03:11:34.458Z,11.95
2024-05-09T03:14:20.193Z,13.35
2024-05-09T03:17:05.483Z,9.88
2024-05-09T03:19:51.038Z,9.88
2024-05-09T03:22:36.460Z,11.48
2024-05-09T03:25:22.137Z,8.75
2024-05-09T03:28:07.751Z,9.50
2024-05-09T03:30:53.340Z,8.60
2024-05-09T03:33:39.355Z,12.82
2024-05-09T03:36:25.406Z,10.05
2024-05-09T03:39:11.347Z,11.05
2024-05-09T03:41:56.661Z,13.02
2024-05-09T03:44:42.338Z,14.32
2024-05-09T03:47:27.819Z,9.38
2024-05-09T03:50:21.994Z,16.13
2024-05-09T03:53:13.472Z,11.68
2024-05-09T03:55:59.443Z,12.48
2024-05-09T03:58:44.846Z,13.30
2024-05-09T04:01:30.445Z,16.73
2024-05-09T04:04:16.180Z,12.98
2024-05-09T04:07:01.789Z,13.32
2024-05-09T04:09:47.960Z,10.50
2024-05-09T04:12:33.448Z,12.32
2024-05-09T04:15:20.199Z,11.60
2024-05-09T04:18:06.087Z,19.08
2024-05-09T04:20:51.947Z,14.55
2024-05-09T04:23:38.130Z,12.07
2024-05-09T04:26:23.515Z,21.70
2024-05-09T04:29:09.245Z,16.00
2024-05-09T04:31:54.985Z,13.32
2024-05-09T04:34:40.463Z,12.60
2024-05-09T04:37:26.556Z,13.43
2024-05-09T04:40:21.021Z,15.07
2024-05-09T04:43:16.277Z,17.25
2024-05-09T04:46:02.240Z,15.15
2024-05-09T04:48:48.971Z,16.48
2024-05-09T04:51:35.201Z,13.30
2024-05-09T04:54:30.022Z,16.95
2024-05-09T04:57:21.656Z,22.08
2024-05-09T05:00:14.397Z,17.05
2024-05-09T05:03:13.957Z,19.73
2024-05-09T05:06:01.598Z,15.30
2024-05-09T05:08:46.900Z,17.33
2024-05-09T05:11:32.483Z,15.90
2024-05-09T05:14:18.145Z,19.80
2024-05-09T05:17:03.589Z,19.42
2024-05-09T05:19:49.834Z,13.20
2024-05-09T05:22:36.169Z,14.23
2024-05-09T05:25:21.455Z,15.52
2024-05-09T05:28:07.777Z,17.42
2024-05-09T05:30:53.053Z,17.52
2024-05-09T05:33:38.908Z,15.43
2024-05-09T05:36:24.791Z,16.75
2024-05-09T05:39:10.363Z,17.95
2024-05-09T05:41:56.107Z,17.52
2024-05-09T05:44:41.609Z,14.75
2024-05-09T05:47:27.366Z,18.70
2024-05-09T05:50:23.667Z,18.52
2024-05-09T05:53:13.304Z,18.75
2024-05-09T05:55:59.072Z,16.88
2024-05-09T05:58:44.538Z,15.00
2024-05-09T06:01:31.290Z,16.67
2024-05-09T06:04:16.894Z,13.52
2024-05-09T06:07:02.172Z,13.52
2024-05-09T06:09:49.972Z,21.00
2024-05-09T06:12:35.684Z,15.93
2024-05-09T06:15:21.025Z,13.60
2024-05-09T06:18:08.504Z,17.35
2024-05-09T06:20:54.381Z,14.85
2024-05-09T06:23:47.202Z,15.30
2024-05-09T06:26:33.518Z,16.38
2024-05-09T06:29:19.436Z,14.00
2024-05-09T06:32:05.512Z,10.18
2024-05-09T06:34:51.079Z,16.50
2024-05-09T06:37:36.671Z,14.07
2024-05-09T06:40:25.877Z,16.98
2024-05-09T06:43:20.128Z,11.43
2024-05-09T06:46:06.154Z,10.80
2024-05-09T06:48:53.030Z,13.85
2024-05-09T06:51:39.241Z,13.13
2024-05-09T06:54:24.856Z,12.35
2024-05-09T06:57:10.518Z,12.13
2024-05-09T06:59:59.799Z,10.95
2024-05-09T07:02:45.302Z,11.88
2024-05-09T07:05:30.817Z,12.68
2024-05-09T07:08:17.206Z,13.65
2024-05-09T07:11:02.665Z,14.20
2024-05-09T07:13:48.346Z,11.32
2024-05-09T07:16:33.916Z,11.85
2024-05-09T07:19:19.514Z,11.02
2024-05-09T07:22:04.964Z,20.27
2024-05-09T07:24:50.603Z,10.82
2024-05-09T07:27:36.188Z,7.95
2024-05-09T07:30:27.759Z,11.15
2024-05-09T07:33:19.945Z,10.85
2024-05-09T07:36:07.273Z,13.20
2024-05-09T07:38:53.017Z,13.52
2024-05-09T07:41:38.714Z,12.45
2024-05-09T07:44:24.395Z,11.40
2024-05-09T07:48:14.773Z,14.13
2024-05-09T07:53:36.266Z,14.23
2024-05-09T07:56:11.901Z,15.40
2024-05-09T07:58:57.963Z,17.30
2024-05-09T08:01:43.554Z,16.00
2024-05-09T08:04:29.359Z,12.60
2024-05-09T08:07:15.302Z,18.60
2024-05-09T08:10:01.199Z,16.30
2024-05-09T08:12:47.143Z,14.60
2024-05-09T08:15:32.823Z,15.13
2024-05-09T08:18:20.059Z,15.82
2024-05-09T08:21:06.478Z,12.93
2024-05-09T08:23:51.601Z,21.60
2024-05-09T08:26:37.349Z,17.52
2024-05-09T08:29:22.938Z,14.07
2024-05-09T08:32:12.518Z,16.05
2024-05-09T08:34:58.174Z,16.55
2024-05-09T08:37:43.970Z,15.35
2024-05-09T08:40:34.591Z,13.38
2024-05-09T08:43:24.539Z,13.50
2024-05-09T08:46:13.112Z,11.88
2024-05-09T08:49:00.805Z,12.02
2024-05-09T08:51:46.920Z,14.57
2024-05-09T08:54:32.610Z,17.42
2024-05-09T08:57:19.379Z,11.50
2024-05-09T09:00:10.228Z,15.73
2024-05-09T09:03:03.019Z,13.65
2024-05-09T09:06:10.605Z,12.50
2024-05-09T09:08:57.349Z,14.07
2024-05-09T09:11:43.222Z,13.23
2024-05-09T09:14:28.513Z,12.85
2024-05-09T09:17:15.734Z,13.50
2024-05-09T09:20:01.560Z,12.32
2024-05-09T09:22:47.089Z,19.20
2024-05-09T09:25:32.630Z,9.07
2024-05-09T09:28:18.523Z,17.58
2024-05-09T09:31:04.790Z,17.55
2024-05-09T09:33:50.963Z,15.90
2024-05-09T09:36:39.381Z,21.42
2024-05-09T09:39:28.080Z,15.00
2024-05-09T09:42:16.734Z,15.88
2024-05-09T09:45:05.558Z,12.25
2024-05-09T09:47:56.349Z,22.42
2024-05-09T09:50:43.023Z,12.45
2024-05-09T09:53:29.433Z,12.07
2024-05-09T09:56:18.127Z,13.35
2024-05-09T09:59:04.766Z,12.05
2024-05-09T10:01:51.049Z,11.00
2024-05-09T10:04:37.306Z,9.38
2024-05-09T10:07:24.124Z,12.10
2024-05-09T10:10:14.003Z,12.52
2024-05-09T10:13:08.887Z,13.35
2024-05-09T10:15:54.910Z,11.50
2024-05-09T10:18:41.511Z,12.90
2024-05-09T10:21:27.929Z,16.35
2024-05-09T10:24:13.195Z,15.95
2024-05-09T10:27:03.959Z,13.75
2024-05-09T10:30:14.369Z,11.45
2024-05-09T10:33:03.577Z,11.48
2024-05-09T10:35:52.376Z,15.77
2024-05-09T10:38:39.387Z,15.95
2024-05-09T10:41:24.924Z,18.40
2024-05-09T10:44:15.227Z,14.75
2024-05-09T10:47:00.586Z,17.70
2024-05-09T10:49:46.707Z,12.43
2024-05-09T10:52:34.848Z,10.73
2024-05-09T10:55:20.255Z,11.75
2024-05-09T10:58:17.177Z,10.35
2024-05-09T11:01:06.434Z,11.32
2024-05-09T11:03:53.399Z,12.02
2024-05-09T11:06:40.010Z,15.15
2024-05-09T11:09:25.826Z,10.20
2024-05-09T11:12:11.912Z,15.35
2024-05-09T11:14:57.715Z,12.45
2024-05-09T11:17:43.109Z,10.00
2024-05-09T11:20:38.636Z,12.55
2024-05-09T11:23:27.529Z,7.80
2024-05-09T11:26:15.346Z,14.65
2024-05-09T11:29:01.040Z,8.52
2024-05-09T11:31:47.617Z,15.00
2024-05-09T11:34:33.496Z,11.55
2024-05-09T11:37:19.121Z,8.93
2024-05-09T11:40:09.244Z,8.73
2024-05-09T11:42:57.573Z,14.25
2024-05-09T11:45:43.237Z,6.75
2024-05-09T11:48:29.154Z,7.72
2024-05-09T11:51:14.896Z,11.35
2024-05-09T11:54:00.545Z,8.10
2024-05-09T11:56:46.328Z,9.65
2024-05-09T11:59:31.849Z,6.88
2024-05-09T12:02:17.547Z,9.88
2024-05-09T12:05:03.672Z,11.40
2024-05-09T12:07:51.207Z,9.07
2024-05-09T12:10:37.516Z,17.65
2024-05-09T12:13:23.376Z,12.30
2024-05-09T12:16:09.436Z,11.68
2024-05-09T12:18:55.416Z,11.32
2024-05-09T12:21:41.001Z,11.93
2024-05-09T12:24:28.966Z,14.65
2024-05-09T12:27:14.551Z,15.50
2024-05-09T12:29:59.970Z,15.23
2024-05-09T12:32:46.358Z,15.20
2024-05-09T12:35:32.463Z,13.00
2024-05-09T12:38:18.263Z,13.98
2024-05-09T12:41:03.816Z,17.92
2024-05-09T12:43:49.763Z,12.63
2024-05-09T12:46:35.444Z,12.68
2024-05-09T12:49:21.920Z,15.98
2024-05-09T12:52:08.194Z,16.40
2024-05-09T12:54:54.224Z,10.68
2024-05-09T12:57:39.579Z,10.00
2024-05-09T13:00:31.479Z,10.93
2024-05-09T13:03:19.526Z,11.18
2024-05-09T13:06:05.199Z,11.05
2024-05-09T13:08:50.701Z,11.20
2024-05-09T13:11:36.117Z,10.48
2024-05-09T13:14:21.548Z,10.98
2024-05-09T13:17:06.918Z,13.00
2024-05-09T13:19:52.237Z,10.82
2024-05-09T13:22:39.174Z,10.75
2024-05-09T13:25:24.431Z,14.93
2024-05-09T13:28:10.368Z,12.90
2024-05-09T13:30:56.339Z,11.80
2024-05-09T13:33:42.183Z,10.15
2024-05-09T13:36:28.174Z,11.30
2024-05-09T13:39:13.462Z,13.07
2024-05-09T13:41:59.051Z,9.63
2024-05-09T13:44:44.848Z,14.70
2024-05-09T13:47:30.859Z,13.77
2024-05-09T13:50:27.742Z,12.60
2024-05-09T13:53:18.791Z,10.75
2024-05-09T13:56:04.675Z,12.35
2024-05-09T13:58:51.219Z,13.55
2024-05-09T14:01:36.700Z,11.10
2024-05-09T14:04:22.404Z,9.70
2024-05-09T14:07:10.325Z,9.27
2024-05-09T14:09:55.935Z,10.50
2024-05-09T14:12:41.509Z,8.40
2024-05-09T14:15:27.488Z,10.68
2024-05-09T14:18:14.376Z,10.48
2024-05-09T14:21:00.544Z,15.80
2024-05-09T14:23:46.231Z,8.18
2024-05-09T14:26:31.841Z,7.85
2024-05-09T14:29:17.383Z,8.32
2024-05-09T14:32:03.341Z,8.40
2024-05-09T14:34:49.179Z,6.63
2024-05-09T14:37:36.342Z,7.45
2024-05-09T14:40:35.811Z,7.45
2024-05-09T14:43:26.641Z,6.53
2024-05-09T14:46:12.583Z,5.63
2024-05-09T14:48:59.625Z,8.98
2024-05-09T14:51:47.719Z,7.47
2024-05-09T14:54:33.507Z,10.80
2024-05-09T14:57:20.210Z,10.73
2024-05-09T15:00:09.123Z,23.85
2024-05-09T15:02:59.669Z,23.77
2024-05-09T15:05:45.663Z,20.85
2024-05-09T15:08:31.522Z,19.65
2024-05-09T15:11:17.021Z,17.73
2024-05-09T15:14:02.682Z,19.48
2024-05-09T15:16:48.764Z,15.23
2024-05-09T15:19:34.739Z,6.43
2024-05-09T15:22:20.380Z,8.93
2024-05-09T15:25:06.821Z,6.32
2024-05-09T15:27:52.805Z,13.40
2024-05-09T15:30:39.604Z,8.73
2024-05-09T15:33:27.983Z,10.82
2024-05-09T15:36:13.529Z,7.82
2024-05-09T15:38:58.866Z,9.45
2024-05-09T15:41:44.578Z,6.57
2024-05-09T15:44:30.213Z,7.70
2024-05-09T15:47:15.746Z,10.63
2024-05-09T15:50:01.550Z,7.90
2024-05-09T15:52:47.128Z,6.35
2024-05-09T15:55:34.417Z,7.95
2024-05-09T15:58:20.980Z,6.60
2024-05-09T16:01:06.535Z,11.48
2024-05-09T16:03:52.424Z,10.73
2024-05-09T16:06:38.029Z,9.90
2024-05-09T16:09:23.631Z,10.30
2024-05-09T16:12:09.175Z,9.05
2024-05-09T16:14:54.648Z,6.50
2024-05-09T16:17:40.894Z,8.23
2024-05-09T16:20:34.878Z,7.80
2024-05-09T16:23:26.435Z,12.23
2024-05-09T16:26:11.942Z,10.77
2024-05-09T16:28:57.351Z,7.05
2024-05-09T16:31:42.771Z,10.95
2024-05-09T16:34:29.623Z,5.07
2024-05-09T16:37:15.225Z,7.30
2024-05-09T16:40:00.746Z,7.85
2024-05-09T16:42:46.374Z,9.73
2024-05-09T16:45:32.010Z,10.02
2024-05-09T16:48:18.026Z,8.15
2024-05-09T16:51:03.336Z,5.90
2024-05-09T16:53:49.152Z,7.70
2024-05-09T16:56:34.522Z,7.55
2024-05-09T16:59:21.756Z,8.80
2024-05-09T17:02:07.401Z,5.15
2024-05-09T17:04:53.110Z,6.57
2024-05-09T17:07:38.834Z,8.57
2024-05-09T17:10:31.307Z,8.63
2024-05-09T17:13:19.800Z,11.52
2024-05-09T17:16:07.805Z,5.90
2024-05-09T17:18:53.554Z,7.15
2024-05-09T17:21:39.058Z,9.50
2024-05-09T17:24:24.513Z,8.85
2024-05-09T17:27:10.626Z,7.72
2024-05-09T17:29:56.264Z,12.13
2024-05-09T17:32:41.944Z,8.30
2024-05-09T17:35:27.433Z,8.00
2024-05-09T17:38:13.179Z,7.18
2024-05-09T17:40:58.770Z,9.30
2024-05-09T17:43:44.423Z,8.88
2024-05-09T17:46:30.236Z,9.63
2024-05-09T17:49:16.258Z,6.28
2024-05-09T17:52:01.898Z,7.40
2024-05-09T17:54:47.430Z,8.75
2024-05-09T17:57:33.475Z,7.82
2024-05-09T18:00:28.768Z,7.68
2024-05-09T18:03:23.512Z,5.55
2024-05-09T18:06:09.437Z,5.82
2024-05-09T18:08:54.899Z,7.63
2024-05-09T18:11:40.809Z,11.38
2024-05-09T18:14:26.240Z,12.20
2024-05-09T18:17:13.563Z,7.65
2024-05-09T18:19:59.059Z,8.50
2024-05-09T18:22:44.560Z,11.60
2024-05-09T18:25:29.946Z,7.45
2024-05-09T18:28:16.825Z,9.73
2024-05-09T18:31:02.903Z,16.83
2024-05-09T18:33:48.793Z,9.18
2024-05-09T18:36:34.462Z,10.07
2024-05-09T18:39:20.280Z,10.70
2024-05-09T18:42:06.036Z,12.90
2024-05-09T18:44:51.407Z,10.98
2024-05-09T18:47:37.426Z,10.20
2024-05-09T18:50:31.947Z,13.20
2024-05-09T18:53:21.591Z,8.43
2024-05-09T18:56:08.207Z,8.65
2024-05-09T18:58:53.521Z,9.38
2024-05-09T19:01:42.213Z,7.35
2024-05-09T19:04:27.979Z,7.63
2024-05-09T19:07:13.629Z,7.10
2024-05-09T19:09:59.594Z,19.50
2024-05-09T19:12:45.259Z,8.80
2024-05-09T19:15:31.126Z,10.57
2024-05-09T19:18:17.389Z,10.88
2024-05-09T19:21:03.240Z,12.82
2024-05-09T19:23:52.263Z,12.02
2024-05-09T19:26:38.445Z,13.95
2024-05-09T19:29:24.251Z,8.80
2024-05-09T19:32:09.824Z,8.52
2024-05-09T19:34:55.360Z,11.02
2024-05-09T19:37:43.367Z,9.55
2024-05-09T19:40:32.365Z,10.75
2024-05-09T19:43:20.042Z,11.88
2024-05-09T19:46:05.705Z,9.32
2024-05-09T19:48:51.459Z,15.52
2024-05-09T19:51:37.218Z,12.60
2024-05-09T19:54:22.906Z,9.05
2024-05-09T19:57:08.680Z,9.85
2024-05-09T19:59:54.167Z,10.38
2024-05-09T20:02:39.862Z,11.82
2024-05-09T20:05:25.582Z,15.00
2024-05-09T20:08:12.459Z,14.77
2024-05-09T20:10:57.797Z,11.05
2024-05-09T20:13:43.415Z,13.20
2024-05-09T20:16:29.149Z,13.88
2024-05-09T20:19:14.919Z,17.65
2024-05-09T20:22:00.175Z,9.52
2024-05-09T20:24:46.022Z,7.55
2024-05-09T20:27:31.553Z,15.02
2024-05-09T20:30:25.329Z,12.07
2024-05-09T20:33:16.781Z,9.80
2024-05-09T20:36:02.842Z,15.35
2024-05-09T20:38:48.350Z,14.20
2024-05-09T20:41:36.584Z,17.40
2024-05-09T20:44:22.363Z,15.32
2024-05-09T20:47:08.237Z,11.10
2024-05-09T20:49:53.724Z,11.00
2024-05-09T20:52:39.365Z,16.17
2024-05-09T20:55:25.108Z,15.43
2024-05-09T20:58:11.070Z,11.93
2024-05-09T21:00:56.859Z,14.80
2024-05-09T21:03:42.471Z,17.50
2024-05-09T21:06:28.000Z,16.63
2024-05-09T21:09:13.723Z,10.57
2024-05-09T21:11:59.660Z,13.65
2024-05-09T21:14:45.145Z,10.02
2024-05-09T21:17:30.815Z,15.75
2024-05-09T21:20:20.501Z,14.13
2024-05-09T21:23:09.526Z,19.67
2024-05-09T21:25:55.107Z,11.85
2024-05-09T21:28:40.645Z,12.55
2024-05-09T21:31:26.408Z,15.95
2024-05-09T21:34:11.924Z,9.52
2024-05-09T21:36:57.508Z,13.07
2024-05-09T21:39:43.325Z,12.82
2024-05-09T21:42:29.115Z,12.77
2024-05-09T21:45:14.842Z,22.98
2024-05-09T21:48:00.359Z,20.98
2024-05-09T21:50:46.795Z,20.80
2024-05-09T21:53:33.315Z,17.98
2024-05-09T21:56:20.234Z,12.00
2024-05-09T21:59:05.742Z,21.05
2024-05-09T22:01:51.667Z,17.67
2024-05-09T22:04:37.225Z,14.82
2024-05-09T22:07:23.688Z,13.77
2024-05-09T22:10:19.611Z,12.68
2024-05-09T22:13:09.086Z,12.85
2024-05-09T22:15:55.356Z,11.18
2024-05-09T22:18:41.141Z,14.60
2024-05-09T22:21:26.676Z,13.10
2024-05-09T22:24:12.610Z,15.50
2024-05-09T22:26:57.987Z,15.48
2024-05-09T22:29:43.680Z,11.55
2024-05-09T22:32:29.402Z,14.30
2024-05-09T22:35:15.081Z,17.02
2024-05-09T22:38:00.687Z,14.05
2024-05-09T22:40:49.200Z,15.82
2024-05-09T22:43:35.408Z,18.60
2024-05-09T22:46:21.203Z,19.63
2024-05-09T22:49:07.163Z,27.90
2024-05-09T22:51:53.132Z,21.17
2024-05-09T22:54:38.847Z,22.25
2024-05-09T22:57:24.398Z,17.65
2024-05-09T23:00:15.474Z,14.77
2024-05-09T23:03:01.845Z,20.27
2024-05-09T23:05:48.054Z,18.63
2024-05-09T23:08:33.496Z,17.42
2024-05-09T23:11:19.326Z,23.05
2024-05-09T23:14:04.911Z,22.33
2024-05-09T23:16:50.341Z,15.02
2024-05-09T23:19:36.090Z,20.38
2024-05-09T23:22:21.694Z,21.73
2024-05-09T23:25:07.758Z,24.40
2024-05-09T23:27:53.644Z,18.52
2024-05-09T23:30:40.851Z,20.67
2024-05-09T23:33:27.656Z,28.23
2024-05-09T23:36:13.260Z,22.35
2024-05-09T23:38:59.155Z,22.75
2024-05-09T23:41:44.508Z,17.50
2024-05-09T23:44:30.442Z,21.55
2024-05-09T23:47:15.870Z,19.30
2024-05-09T23:50:02.678Z,26.58
2024-05-09T23:52:49.184Z,22.27
2024-05-09T23:55:35.034Z,18.05
2024-05-09T23:58:20.459Z,17.73
