createdAt,value
2023-04-07T00:09:02.305Z,5.30
2023-04-07T00:19:03.916Z,5.73
2023-04-07T00:29:05.672Z,6.13
2023-04-07T00:39:07.339Z,5.60
2023-04-07T00:49:11.195Z,5.70
2023-04-07T00:59:13.233Z,6.40
2023-04-07T01:09:23.191Z,6.57
2023-04-07T01:19:33.870Z,7.07
2023-04-07T01:29:40.453Z,6.97
2023-04-07T01:39:42.634Z,6.70
2023-04-07T01:49:45.867Z,7.10
2023-04-07T01:59:47.520Z,7.23
2023-04-07T02:09:51.443Z,7.37
2023-04-07T02:19:55.729Z,8.17
2023-04-07T02:29:57.351Z,8.23
2023-04-07T02:39:59.001Z,8.23
2023-04-07T02:50:00.740Z,7.37
2023-04-07T03:00:02.477Z,7.13
2023-04-07T03:10:04.399Z,6.63
2023-04-07T03:20:07.791Z,6.80
2023-04-07T03:30:11.271Z,7.80
2023-04-07T03:40:13.067Z,7.67
2023-04-07T03:50:14.725Z,7.77
2023-04-07T04:00:16.531Z,7.60
2023-04-07T04:10:18.454Z,7.90
2023-04-07T04:20:22.151Z,8.70
2023-04-07T04:30:23.813Z,8.20
2023-04-07T04:40:25.458Z,8.63
2023-04-07T04:50:27.367Z,8.63
2023-04-07T05:00:28.993Z,9.70
2023-04-07T05:10:30.973Z,9.57
2023-04-07T05:20:32.743Z,10.00
2023-04-07T05:30:34.505Z,8.57
2023-04-07T05:40:37.604Z,9.07
2023-04-07T05:50:39.525Z,9.73
2023-04-07T06:00:41.837Z,10.10
2023-04-07T06:10:44.249Z,9.57
2023-04-07T06:20:45.889Z,10.27
2023-04-07T06:30:47.552Z,10.13
2023-04-07T06:40:49.199Z,9.67
2023-04-07T06:50:50.872Z,10.80
2023-04-07T07:00:52.512Z,10.53
2023-04-07T07:10:54.633Z,10.63
2023-04-07T07:20:56.340Z,11.50
2023-04-07T07:30:58.023Z,11.97
2023-04-07T07:40:59.877Z,11.57
2023-04-07T07:51:01.564Z,11.90
2023-04-07T08:01:03.275Z,11.80
2023-04-07T08:11:05.646Z,10.73
2023-04-07T08:21:07.525Z,11.93
2023-04-07T08:31:09.696Z,11.50
2023-04-07T08:41:14.838Z,11.63
2023-04-07T08:51:29.405Z,11.50
2023-04-07T09:01:32.139Z,12.13
2023-04-07T09:11:39.991Z,10.83
2023-04-07T09:21:52.435Z,11.07
2023-04-07T09:31:55.410Z,10.87
2023-04-07T09:41:58.048Z,10.60
2023-04-07T09:52:04.974Z,10.53
2023-04-07T10:02:07.568Z,9.30
2023-04-07T10:12:09.417Z,9.13
2023-04-07T10:22:12.135Z,9.27
2023-04-07T10:32:13.818Z,9.30
2023-04-07T10:42:40.857Z,9.07
2023-04-07T10:52:42.766Z,8.43
2023-04-07T11:02:44.759Z,8.77
2023-04-07T11:13:08.010Z,8.57
2023-04-07T11:23:10.158Z,8.33
2023-04-07T11:33:19.329Z,8.40
2023-04-07T11:43:27.058Z,8.20
2023-04-07T11:53:30.405Z,8.30
2023-04-07T12:03:33.393Z,8.07
2023-04-07T12:13:36.461Z,8.00
2023-04-07T12:23:38.125Z,7.70
2023-04-07T12:33:39.773Z,7.20
2023-04-07T12:43:41.460Z,6.80
2023-04-07T12:53:43.245Z,6.53
2023-04-07T13:03:45.182Z,5.77
2023-04-07T13:13:47.327Z,6.53
2023-04-07T13:23:50.725Z,6.80
2023-04-07T13:33:52.566Z,6.63
2023-04-07T13:43:54.227Z,6.17
2023-04-07T13:53:55.916Z,5.40
2023-04-07T14:03:59.981Z,5.80
2023-04-07T14:14:02.650Z,5.17
2023-04-07T14:24:04.701Z,4.57
2023-04-07T14:34:09.686Z,4.60
2023-04-07T14:44:11.622Z,4.30
2023-04-07T14:54:13.307Z,4.43
2023-04-07T15:04:15.459Z,5.20
2023-04-07T15:14:17.149Z,4.77
2023-04-07T15:24:19.661Z,5.17
2023-04-07T15:34:21.337Z,4.90
2023-04-07T15:44:23.008Z,5.77
2023-04-07T15:54:25.604Z,6.43
2023-04-07T16:04:27.226Z,7.93
2023-04-07T16:14:29.294Z,6.87
2023-04-07T16:24:31.200Z,7.37
2023-04-07T16:34:32.965Z,7.00
2023-04-07T16:44:35.247Z,7.23
2023-04-07T16:54:37.080Z,7.10
2023-04-07T17:04:39.928Z,5.97
2023-04-07T17:14:41.681Z,7.37
2023-04-07T17:24:43.363Z,6.30
2023-04-07T17:34:45.010Z,6.80
2023-04-07T17:44:46.986Z,6.77
2023-04-07T17:54:48.711Z,7.40
2023-04-07T18:04:50.658Z,7.60
2023-04-07T18:14:53.244Z,8.00
2023-04-07T18:24:54.912Z,6.63
2023-04-07T18:34:57.020Z,7.20
2023-04-07T18:44:58.687Z,6.80
2023-04-07T19:00:36.961Z,7.53
2023-04-07T19:10:38.637Z,7.47
2023-04-07T19:25:10.672Z,8.37
2023-04-07T19:35:12.453Z,8.47
2023-04-07T19:45:14.096Z,8.70
2023-04-07T19:55:16.304Z,8.37
2023-04-07T20:05:19.540Z,8.37
2023-04-07T20:15:21.900Z,11.43
2023-04-07T20:25:23.691Z,9.43
2023-04-07T20:35:25.651Z,8.83
2023-04-07T20:45:27.629Z,9.20
2023-04-07T20:55:29.326Z,10.07
2023-04-07T21:05:31.205Z,10.60
2023-04-07T21:15:32.857Z,9.97
2023-04-07T21:25:37.569Z,9.83
2023-04-07T21:35:39.345Z,9.40
2023-04-07T21:45:41.060Z,10.20
2023-04-07T21:55:42.742Z,11.07
2023-04-07T22:05:46.148Z,12.03
2023-04-07T22:15:47.813Z,11.60
2023-04-07T22:25:49.926Z,11.30
2023-04-07T22:35:51.576Z,10.27
2023-04-07T22:45:53.264Z,9.97
2023-04-07T22:55:54.916Z,10.87
2023-04-07T23:05:56.636Z,10.70
2023-04-07T23:15:58.368Z,10.23
2023-04-07T23:25:59.987Z,9.53
2023-04-07T23:36:02.240Z,10.20
2023-04-07T23:46:03.989Z,10.57
2023-04-07T23:56:05.941Z,10.27
