createdAt,value
2018-05-16T00:00:28.321Z,13.50
2018-05-16T00:03:03.669Z,13.50
2018-05-16T00:05:38.903Z,13.50
2018-05-16T00:08:14.166Z,13.50
2018-05-16T00:10:49.300Z,13.50
2018-05-16T00:13:25.384Z,13.40
2018-05-16T00:16:01.296Z,13.40
2018-05-16T00:18:37.159Z,13.40
2018-05-16T00:21:13.089Z,13.30
2018-05-16T00:23:48.984Z,13.20
2018-05-16T00:26:25.001Z,13.20
2018-05-16T00:29:00.172Z,13.20
2018-05-16T00:31:35.306Z,13.20
2018-05-16T00:34:10.477Z,13.20
2018-05-16T00:36:45.629Z,13.10
2018-05-16T00:39:21.539Z,13.10
2018-05-16T00:41:57.490Z,13.10
2018-05-16T00:44:32.621Z,13.10
2018-05-16T00:47:07.882Z,13.20
2018-05-16T00:49:43.829Z,13.10
2018-05-16T00:52:18.997Z,13.10
2018-05-16T00:54:54.136Z,13.10
2018-05-16T00:57:30.021Z,13.10
2018-05-16T01:00:06.002Z,13.10
2018-05-16T01:02:41.243Z,13.10
2018-05-16T01:05:17.271Z,13.10
2018-05-16T01:07:53.252Z,13.00
2018-05-16T01:10:28.491Z,13.00
2018-05-16T01:13:03.629Z,13.00
2018-05-16T01:15:39.615Z,12.90
2018-05-16T01:18:14.918Z,12.90
2018-05-16T01:20:50.905Z,12.90
2018-05-16T01:23:26.007Z,12.90
2018-05-16T01:26:01.324Z,12.90
2018-05-16T01:28:36.569Z,13.00
2018-05-16T01:31:12.456Z,13.00
2018-05-16T01:33:48.549Z,12.90
2018-05-16T01:36:24.781Z,12.90
2018-05-16T01:39:00.010Z,12.90
2018-05-16T01:41:35.381Z,12.90
2018-05-16T01:44:10.505Z,12.90
2018-05-16T01:46:45.823Z,12.90
2018-05-16T01:49:21.865Z,12.90
2018-05-16T01:51:57.046Z,12.90
2018-05-16T01:54:32.162Z,12.80
2018-05-16T01:57:08.124Z,12.80
2018-05-16T01:59:43.305Z,12.80
2018-05-16T02:02:18.476Z,12.80
2018-05-16T02:04:53.628Z,12.80
2018-05-16T02:07:29.591Z,12.80
2018-05-16T02:10:04.830Z,12.70
2018-05-16T02:12:40.013Z,12.70
2018-05-16T02:15:15.942Z,12.60
2018-05-16T02:17:51.038Z,12.60
2018-05-16T02:20:26.200Z,12.70
2018-05-16T02:23:01.533Z,12.70
2018-05-16T02:25:36.882Z,12.70
2018-05-16T02:28:12.099Z,12.80
2018-05-16T02:30:47.232Z,12.80
2018-05-16T02:33:22.348Z,12.70
2018-05-16T02:35:57.629Z,12.70
2018-05-16T02:38:32.768Z,12.60
2018-05-16T02:41:07.986Z,12.70
2018-05-16T02:43:43.228Z,12.60
2018-05-16T02:46:18.487Z,12.60
2018-05-16T02:48:53.708Z,12.60
2018-05-16T02:51:28.925Z,12.60
2018-05-16T02:54:04.061Z,12.60
2018-05-16T02:56:39.979Z,12.70
2018-05-16T02:59:15.130Z,12.60
2018-05-16T03:01:50.277Z,12.60
2018-05-16T03:04:25.464Z,12.60
2018-05-16T03:07:00.703Z,12.60
2018-05-16T03:09:36.613Z,12.60
2018-05-16T03:12:11.808Z,12.60
2018-05-16T03:14:47.696Z,12.70
2018-05-16T03:17:22.833Z,12.70
2018-05-16T03:19:58.169Z,12.70
2018-05-16T03:22:33.411Z,12.70
2018-05-16T03:25:08.574Z,12.70
2018-05-16T03:27:43.732Z,12.70
2018-05-16T03:30:19.913Z,12.80
2018-05-16T03:32:55.081Z,12.80
2018-05-16T03:35:31.030Z,12.80
2018-05-16T03:38:06.170Z,12.80
2018-05-16T03:40:41.315Z,12.90
2018-05-16T03:43:16.455Z,13.00
2018-05-16T03:45:52.418Z,12.80
2018-05-16T03:48:28.354Z,12.80
2018-05-16T03:51:03.488Z,12.70
2018-05-16T03:53:39.440Z,12.70
2018-05-16T03:56:15.399Z,12.70
2018-05-16T03:59:08.320Z,12.70
2018-05-16T04:02:02.131Z,12.60
2018-05-16T04:04:37.390Z,12.60
2018-05-16T04:07:12.553Z,12.60
2018-05-16T04:09:47.874Z,12.60
2018-05-16T04:12:23.056Z,12.60
2018-05-16T04:14:58.179Z,12.70
2018-05-16T04:17:33.411Z,12.70
2018-05-16T04:20:09.378Z,12.70
2018-05-16T04:22:44.473Z,12.70
2018-05-16T04:25:19.677Z,12.70
2018-05-16T04:27:54.834Z,12.70
2018-05-16T04:30:30.085Z,12.70
2018-05-16T04:33:05.951Z,12.80
2018-05-16T04:35:41.183Z,12.70
2018-05-16T04:38:16.228Z,12.80
2018-05-16T04:40:51.565Z,12.70
2018-05-16T04:43:27.484Z,12.80
2018-05-16T04:46:02.609Z,12.70
2018-05-16T04:48:37.765Z,12.80
2018-05-16T04:51:12.851Z,12.80
2018-05-16T04:53:48.063Z,12.80
2018-05-16T04:56:23.345Z,12.80
2018-05-16T04:58:58.528Z,12.90
2018-05-16T05:01:33.809Z,12.90
2018-05-16T05:04:09.074Z,13.00
2018-05-16T05:06:44.276Z,13.00
2018-05-16T05:09:19.601Z,13.00
2018-05-16T05:11:55.037Z,13.10
2018-05-16T05:14:30.294Z,13.10
2018-05-16T05:17:05.506Z,13.10
2018-05-16T05:19:41.489Z,13.00
2018-05-16T05:22:17.364Z,13.00
2018-05-16T05:24:53.247Z,13.00
2018-05-16T05:27:29.207Z,13.00
2018-05-16T05:30:04.296Z,12.90
2018-05-16T05:32:39.499Z,13.00
2018-05-16T05:35:15.469Z,12.90
2018-05-16T05:37:50.648Z,12.90
2018-05-16T05:40:25.861Z,13.00
2018-05-16T05:43:01.088Z,13.00
2018-05-16T05:45:36.193Z,13.00
2018-05-16T05:48:11.505Z,13.10
2018-05-16T05:50:47.587Z,13.10
2018-05-16T05:53:22.816Z,13.10
2018-05-16T05:55:57.939Z,13.20
2018-05-16T05:58:33.177Z,13.20
2018-05-16T06:01:08.393Z,13.40
2018-05-16T06:03:43.658Z,13.50
2018-05-16T06:06:18.798Z,13.70
2018-05-16T06:08:53.958Z,13.80
2018-05-16T06:11:29.135Z,14.00
2018-05-16T06:14:04.404Z,14.30
2018-05-16T06:16:39.716Z,14.70
2018-05-16T06:19:14.964Z,15.10
2018-05-16T06:21:50.205Z,15.60
2018-05-16T06:24:25.448Z,15.90
2018-05-16T06:27:00.747Z,16.00
2018-05-16T06:29:36.678Z,15.40
2018-05-16T06:32:11.901Z,15.30
2018-05-16T06:34:47.238Z,15.40
2018-05-16T06:37:22.589Z,15.50
2018-05-16T06:39:58.001Z,15.40
2018-05-16T06:42:33.139Z,15.20
2018-05-16T06:45:09.023Z,15.10
2018-05-16T06:47:44.878Z,15.30
2018-05-16T06:50:20.829Z,15.30
2018-05-16T06:52:56.025Z,15.30
2018-05-16T06:55:31.309Z,15.60
2018-05-16T06:58:06.656Z,16.10
2018-05-16T07:00:42.003Z,16.60
2018-05-16T07:03:17.042Z,17.00
2018-05-16T07:05:52.114Z,17.00
2018-05-16T07:08:27.457Z,17.50
2018-05-16T07:11:02.747Z,18.00
2018-05-16T07:13:38.074Z,18.30
2018-05-16T07:16:13.097Z,18.50
2018-05-16T07:18:48.393Z,18.30
2018-05-16T07:21:23.520Z,18.50
2018-05-16T07:23:58.635Z,18.90
2018-05-16T07:26:33.748Z,19.10
2018-05-16T07:29:09.005Z,19.40
2018-05-16T07:31:44.268Z,19.90
2018-05-16T07:34:19.528Z,20.00
2018-05-16T07:36:55.543Z,20.10
2018-05-16T07:39:31.413Z,20.30
2018-05-16T07:42:06.737Z,20.30
2018-05-16T07:44:41.896Z,20.60
2018-05-16T07:47:17.052Z,20.40
2018-05-16T07:49:52.293Z,20.20
2018-05-16T07:52:27.589Z,20.10
2018-05-16T07:55:02.648Z,19.80
2018-05-16T07:57:38.703Z,18.90
2018-05-16T08:00:13.827Z,18.90
2018-05-16T08:02:49.681Z,19.40
2018-05-16T08:05:25.724Z,19.20
2018-05-16T08:08:00.969Z,19.20
2018-05-16T08:10:36.276Z,18.70
2018-05-16T08:13:11.393Z,18.60
2018-05-16T08:15:47.361Z,18.30
2018-05-16T08:18:22.608Z,18.20
2018-05-16T08:20:57.845Z,18.10
2018-05-16T08:23:33.758Z,17.70
2018-05-16T08:26:09.630Z,17.70
2018-05-16T08:28:45.557Z,17.50
2018-05-16T08:31:21.520Z,17.70
2018-05-16T08:33:56.659Z,17.70
2018-05-16T08:36:31.916Z,18.30
2018-05-16T08:39:07.976Z,18.70
2018-05-16T08:41:43.067Z,18.70
2018-05-16T08:44:18.419Z,18.50
2018-05-16T08:46:53.578Z,18.70
2018-05-16T08:49:28.869Z,19.00
2018-05-16T08:52:03.953Z,19.00
2018-05-16T08:54:39.168Z,18.80
2018-05-16T08:57:14.419Z,18.90
2018-05-16T08:59:49.734Z,19.00
2018-05-16T09:02:25.625Z,19.10
2018-05-16T09:05:00.780Z,19.10
2018-05-16T09:07:36.025Z,19.20
2018-05-16T09:10:11.984Z,19.30
2018-05-16T09:12:47.195Z,19.40
2018-05-16T09:15:22.538Z,19.20
2018-05-16T09:17:57.813Z,19.30
2018-05-16T09:20:33.082Z,19.30
2018-05-16T09:23:09.080Z,19.50
2018-05-16T09:25:44.271Z,19.40
2018-05-16T09:28:19.684Z,19.80
2018-05-16T09:30:54.897Z,20.20
2018-05-16T09:33:30.204Z,20.60
2018-05-16T09:36:05.510Z,21.20
2018-05-16T09:38:40.640Z,21.40
2018-05-16T09:41:15.829Z,21.40
2018-05-16T09:43:51.744Z,21.50
2018-05-16T09:46:27.789Z,21.50
2018-05-16T09:49:03.075Z,21.50
2018-05-16T09:51:38.993Z,20.60
2018-05-16T09:54:14.181Z,20.50
2018-05-16T09:56:49.465Z,20.60
2018-05-16T09:59:24.855Z,20.40
2018-05-16T10:02:00.170Z,20.40
2018-05-16T10:04:35.475Z,20.50
2018-05-16T10:07:11.551Z,21.10
2018-05-16T10:09:46.805Z,21.10
2018-05-16T10:12:22.006Z,21.20
2018-05-16T10:14:57.359Z,21.70
2018-05-16T10:17:32.536Z,22.00
2018-05-16T10:20:07.819Z,22.20
2018-05-16T10:22:43.025Z,22.30
2018-05-16T10:25:18.244Z,22.80
2018-05-16T10:27:53.495Z,22.70
2018-05-16T10:30:28.613Z,22.60
2018-05-16T10:33:03.881Z,22.60
2018-05-16T10:35:39.188Z,22.70
2018-05-16T10:38:14.303Z,22.80
2018-05-16T10:40:49.526Z,22.60
2018-05-16T10:43:24.843Z,22.80
2018-05-16T10:45:59.920Z,22.90
2018-05-16T10:48:35.160Z,22.60
2018-05-16T10:51:10.429Z,22.60
2018-05-16T10:53:46.330Z,22.50
2018-05-16T10:56:21.522Z,22.40
2018-05-16T10:58:56.715Z,22.60
2018-05-16T11:01:32.615Z,22.50
2018-05-16T11:04:07.784Z,22.40
2018-05-16T11:06:43.786Z,22.60
2018-05-16T11:09:19.733Z,22.70
2018-05-16T11:11:54.896Z,22.70
2018-05-16T11:14:30.869Z,22.80
2018-05-16T11:17:06.808Z,22.40
2018-05-16T11:19:41.938Z,22.40
2018-05-16T11:22:17.151Z,22.50
2018-05-16T11:24:52.287Z,22.60
2018-05-16T11:27:28.408Z,23.00
2018-05-16T11:30:03.671Z,23.00
2018-05-16T11:32:38.933Z,22.90
2018-05-16T11:35:14.086Z,22.90
2018-05-16T11:37:49.245Z,23.10
2018-05-16T11:40:24.533Z,23.10
2018-05-16T11:42:59.836Z,23.20
2018-05-16T11:45:35.725Z,23.30
2018-05-16T11:48:10.985Z,23.30
2018-05-16T11:50:46.163Z,23.20
2018-05-16T11:53:22.106Z,23.20
2018-05-16T11:55:57.212Z,23.20
2018-05-16T11:58:32.642Z,23.40
2018-05-16T12:01:07.839Z,23.40
2018-05-16T12:03:43.082Z,23.50
2018-05-16T12:06:18.245Z,23.50
2018-05-16T12:08:53.362Z,23.20
2018-05-16T12:11:29.296Z,23.40
2018-05-16T12:14:04.371Z,23.40
2018-05-16T12:16:40.278Z,23.10
2018-05-16T12:19:15.469Z,23.10
2018-05-16T12:21:51.340Z,22.20
2018-05-16T12:24:26.651Z,22.20
2018-05-16T12:27:02.713Z,21.80
2018-05-16T12:29:37.892Z,21.70
2018-05-16T12:32:13.066Z,21.50
2018-05-16T12:34:48.161Z,21.20
2018-05-16T12:37:23.532Z,21.30
2018-05-16T12:39:58.626Z,21.70
2018-05-16T12:42:34.002Z,21.60
2018-05-16T12:45:09.248Z,21.50
2018-05-16T12:47:44.366Z,21.50
2018-05-16T12:50:19.539Z,21.50
2018-05-16T12:52:55.508Z,22.00
2018-05-16T12:55:30.781Z,22.00
2018-05-16T12:58:06.069Z,22.10
2018-05-16T13:00:41.397Z,22.10
2018-05-16T13:03:16.672Z,22.10
2018-05-16T13:05:52.062Z,21.90
2018-05-16T13:08:27.248Z,21.80
2018-05-16T13:11:03.281Z,21.80
2018-05-16T13:13:38.545Z,21.80
2018-05-16T13:16:13.820Z,22.10
2018-05-16T13:18:49.089Z,22.40
2018-05-16T13:21:24.436Z,22.50
2018-05-16T13:23:59.690Z,22.70
2018-05-16T13:26:35.000Z,22.70
2018-05-16T13:29:10.861Z,23.00
2018-05-16T13:31:46.860Z,22.70
2018-05-16T13:34:22.115Z,22.70
2018-05-16T13:36:58.211Z,22.60
2018-05-16T13:39:33.502Z,22.30
2018-05-16T13:42:09.403Z,21.80
2018-05-16T13:44:44.524Z,21.80
2018-05-16T13:47:20.462Z,22.00
2018-05-16T13:49:56.397Z,22.00
2018-05-16T13:52:31.579Z,22.00
2018-05-16T13:55:07.690Z,22.10
2018-05-16T13:57:42.876Z,22.10
2018-05-16T14:00:18.174Z,22.00
2018-05-16T14:02:53.471Z,21.70
2018-05-16T14:05:28.840Z,21.50
2018-05-16T14:08:04.044Z,20.90
2018-05-16T14:10:39.284Z,20.40
2018-05-16T14:13:15.352Z,19.50
2018-05-16T14:15:50.612Z,19.50
2018-05-16T14:18:26.471Z,19.20
2018-05-16T14:21:01.631Z,19.10
2018-05-16T14:23:36.833Z,19.00
2018-05-16T14:26:12.081Z,19.00
2018-05-16T14:28:48.117Z,19.00
2018-05-16T14:31:23.218Z,19.00
2018-05-16T14:33:59.233Z,18.80
2018-05-16T14:36:34.365Z,18.80
2018-05-16T14:39:09.550Z,18.80
2018-05-16T14:41:44.690Z,18.80
2018-05-16T14:44:19.850Z,18.80
2018-05-16T14:46:55.036Z,18.70
2018-05-16T14:49:30.154Z,18.50
2018-05-16T14:52:06.111Z,18.30
2018-05-16T14:54:41.319Z,18.30
2018-05-16T14:57:16.541Z,18.20
2018-05-16T14:59:51.955Z,18.30
2018-05-16T15:02:27.308Z,18.30
2018-05-16T15:05:02.546Z,18.50
2018-05-16T15:07:37.684Z,18.60
2018-05-16T15:10:13.616Z,18.80
2018-05-16T15:12:48.747Z,18.80
2018-05-16T15:15:23.915Z,18.90
2018-05-16T15:17:59.164Z,19.00
2018-05-16T15:20:34.432Z,19.20
2018-05-16T15:23:09.859Z,19.40
2018-05-16T15:25:45.115Z,19.50
2018-05-16T15:28:20.369Z,19.60
2018-05-16T15:30:56.468Z,19.60
2018-05-16T15:33:31.767Z,19.60
2018-05-16T15:36:08.076Z,19.60
2018-05-16T15:38:44.085Z,19.80
2018-05-16T15:41:19.953Z,19.90
2018-05-16T15:43:55.272Z,19.90
2018-05-16T15:46:31.290Z,20.10
2018-05-16T15:49:07.305Z,20.10
2018-05-16T15:51:42.469Z,20.10
2018-05-16T15:54:17.740Z,20.20
2018-05-16T15:56:53.833Z,20.30
2018-05-16T15:59:28.978Z,20.30
2018-05-16T16:02:04.173Z,20.40
2018-05-16T16:04:39.355Z,20.50
2018-05-16T16:07:14.574Z,20.50
2018-05-16T16:09:49.860Z,20.50
2018-05-16T16:12:25.108Z,20.60
2018-05-16T16:15:00.235Z,20.60
2018-05-16T16:17:36.410Z,20.80
2018-05-16T16:20:11.536Z,20.70
2018-05-16T16:22:46.870Z,20.80
2018-05-16T16:25:22.201Z,20.70
2018-05-16T16:27:57.500Z,20.60
2018-05-16T16:30:32.746Z,20.60
2018-05-16T16:33:08.016Z,20.50
2018-05-16T16:35:43.273Z,20.40
2018-05-16T16:38:18.570Z,20.40
2018-05-16T16:40:53.642Z,20.30
2018-05-16T16:43:29.425Z,20.40
2018-05-16T16:46:05.344Z,20.60
2018-05-16T16:48:40.477Z,20.50
2018-05-16T16:51:15.689Z,20.60
2018-05-16T16:53:51.690Z,20.50
2018-05-16T16:56:27.661Z,20.30
2018-05-16T16:59:02.984Z,20.30
2018-05-16T17:01:38.242Z,20.30
2018-05-16T17:04:16.175Z,20.20
2018-05-16T17:06:51.260Z,20.00
2018-05-16T17:09:26.502Z,19.90
2018-05-16T17:12:01.583Z,19.80
2018-05-16T17:14:36.857Z,19.80
2018-05-16T17:17:12.193Z,19.70
2018-05-16T17:19:47.910Z,19.70
2018-05-16T17:22:23.201Z,19.70
2018-05-16T17:24:58.518Z,19.60
2018-05-16T17:27:34.947Z,19.50
2018-05-16T17:30:10.929Z,19.40
2018-05-16T17:32:46.189Z,19.40
2018-05-16T17:35:22.148Z,19.20
2018-05-16T17:37:57.411Z,19.20
2018-05-16T17:40:32.634Z,19.10
2018-05-16T17:43:07.976Z,19.00
2018-05-16T17:45:43.175Z,18.90
2018-05-16T17:48:18.606Z,18.80
2018-05-16T17:50:53.859Z,18.80
2018-05-16T17:53:29.869Z,18.70
2018-05-16T17:56:04.995Z,18.70
2018-05-16T17:58:40.841Z,18.60
2018-05-16T18:01:16.722Z,18.50
2018-05-16T18:03:52.257Z,18.50
2018-05-16T18:06:28.286Z,18.50
2018-05-16T18:09:03.531Z,18.40
2018-05-16T18:11:38.682Z,18.30
2018-05-16T18:14:31.842Z,18.40
2018-05-16T18:17:25.332Z,18.30
2018-05-16T18:20:01.294Z,18.20
2018-05-16T18:22:36.673Z,18.10
2018-05-16T18:25:11.817Z,18.10
2018-05-16T18:27:47.052Z,18.00
2018-05-16T18:30:23.018Z,18.00
2018-05-16T18:32:58.207Z,17.90
2018-05-16T18:35:34.063Z,17.90
2018-05-16T18:38:10.086Z,17.80
2018-05-16T18:40:45.215Z,17.80
2018-05-16T18:43:21.657Z,17.80
2018-05-16T18:45:57.705Z,17.70
2018-05-16T18:48:33.714Z,17.60
2018-05-16T18:51:08.895Z,17.60
2018-05-16T18:53:44.907Z,17.60
2018-05-16T18:56:20.167Z,17.50
2018-05-16T18:58:55.601Z,17.50
2018-05-16T19:01:30.800Z,17.50
2018-05-16T19:04:06.037Z,17.40
2018-05-16T19:06:41.297Z,17.40
2018-05-16T19:09:16.512Z,17.30
2018-05-16T19:11:51.825Z,17.20
2018-05-16T19:14:27.146Z,17.00
2018-05-16T19:17:02.299Z,17.00
2018-05-16T19:19:37.576Z,17.00
2018-05-16T19:22:12.756Z,16.90
2018-05-16T19:24:48.724Z,16.90
2018-05-16T19:27:23.959Z,16.80
2018-05-16T19:29:59.120Z,16.80
2018-05-16T19:32:34.981Z,16.80
2018-05-16T19:35:10.292Z,16.70
2018-05-16T19:37:45.535Z,16.70
2018-05-16T19:40:20.683Z,16.60
2018-05-16T19:42:55.808Z,16.60
2018-05-16T19:45:30.893Z,16.60
2018-05-16T19:48:06.122Z,16.60
2018-05-16T19:50:42.404Z,16.50
2018-05-16T19:53:17.866Z,16.40
2018-05-16T19:55:53.179Z,16.30
2018-05-16T19:58:29.349Z,16.20
2018-05-16T20:01:04.568Z,16.20
2018-05-16T20:03:39.898Z,16.20
2018-05-16T20:06:15.847Z,16.10
2018-05-16T20:08:50.959Z,16.10
2018-05-16T20:11:26.225Z,16.00
2018-05-16T20:14:01.390Z,16.00
2018-05-16T20:16:36.534Z,16.00
2018-05-16T20:19:11.773Z,15.90
2018-05-16T20:21:47.046Z,15.90
2018-05-16T20:24:22.230Z,15.80
2018-05-16T20:26:57.528Z,15.80
2018-05-16T20:29:33.016Z,15.70
2018-05-16T20:32:08.281Z,15.70
2018-05-16T20:34:43.567Z,15.70
2018-05-16T20:37:18.827Z,15.80
2018-05-16T20:39:54.272Z,15.80
2018-05-16T20:42:29.396Z,15.90
2018-05-16T20:45:04.666Z,16.00
2018-05-16T20:47:40.782Z,15.80
2018-05-16T20:50:16.002Z,15.80
2018-05-16T20:52:51.255Z,15.70
2018-05-16T20:55:27.199Z,15.80
2018-05-16T20:58:02.565Z,15.80
2018-05-16T21:00:37.851Z,15.90
2018-05-16T21:03:13.906Z,16.00
2018-05-16T21:05:49.265Z,15.90
2018-05-16T21:08:24.376Z,16.00
2018-05-16T21:10:59.652Z,16.10
2018-05-16T21:13:35.572Z,16.20
2018-05-16T21:16:10.754Z,16.20
2018-05-16T21:18:45.981Z,16.20
2018-05-16T21:21:21.247Z,16.20
2018-05-16T21:23:56.419Z,16.20
2018-05-16T21:26:32.471Z,16.30
2018-05-16T21:29:07.775Z,16.20
2018-05-16T21:31:42.927Z,16.30
2018-05-16T21:34:18.208Z,16.30
2018-05-16T21:36:53.328Z,16.30
2018-05-16T21:39:29.313Z,16.30
2018-05-16T21:42:04.433Z,16.30
2018-05-16T21:44:39.743Z,16.30
2018-05-16T21:47:14.932Z,16.30
2018-05-16T21:49:50.038Z,16.30
2018-05-16T21:52:26.027Z,16.30
2018-05-16T21:55:02.013Z,16.30
2018-05-16T21:57:37.133Z,16.30
2018-05-16T22:00:13.073Z,16.20
2018-05-16T22:02:48.213Z,16.20
2018-05-16T22:05:23.453Z,16.10
2018-05-16T22:07:59.516Z,16.00
2018-05-16T22:10:35.416Z,15.90
2018-05-16T22:13:10.576Z,15.80
2018-05-16T22:15:46.568Z,15.70
2018-05-16T22:18:21.700Z,15.70
2018-05-16T22:20:56.800Z,15.60
2018-05-16T22:23:31.890Z,15.50
2018-05-16T22:26:07.857Z,15.50
2018-05-16T22:28:42.983Z,15.50
2018-05-16T22:31:23.552Z,15.50
2018-05-16T22:34:04.107Z,15.40
2018-05-16T22:36:45.675Z,15.40
2018-05-16T22:39:27.370Z,15.30
2018-05-16T22:42:07.934Z,15.30
2018-05-16T22:44:44.431Z,15.30
2018-05-16T22:47:19.552Z,15.20
2018-05-16T22:49:54.809Z,15.20
2018-05-16T22:52:30.509Z,15.20
2018-05-16T22:55:05.833Z,15.10
2018-05-16T22:57:41.012Z,15.10
2018-05-16T23:00:22.697Z,15.20
2018-05-16T23:02:57.851Z,15.20
2018-05-16T23:05:33.830Z,15.20
2018-05-16T23:08:09.822Z,15.20
2018-05-16T23:10:45.805Z,15.20
2018-05-16T23:13:21.017Z,15.20
2018-05-16T23:15:56.161Z,15.20
2018-05-16T23:18:31.447Z,15.20
2018-05-16T23:21:06.659Z,15.20
2018-05-16T23:23:42.515Z,15.30
2018-05-16T23:26:17.661Z,15.30
2018-05-16T23:28:53.591Z,15.30
2018-05-16T23:31:28.736Z,15.20
2018-05-16T23:34:04.701Z,15.30
2018-05-16T23:36:40.639Z,15.20
2018-05-16T23:39:16.610Z,15.20
2018-05-16T23:41:51.703Z,15.20
2018-05-16T23:44:26.985Z,15.10
2018-05-16T23:47:02.265Z,15.10
2018-05-16T23:49:37.308Z,15.10
2018-05-16T23:52:12.583Z,15.30
2018-05-16T23:54:47.747Z,15.30
2018-05-16T23:57:22.888Z,15.40
2018-05-16T23:59:58.801Z,15.20
