createdAt,value
2019-04-10T00:01:17.430Z,51.43
2019-04-10T00:03:48.294Z,51.80
2019-04-10T00:06:18.697Z,51.76
2019-04-10T00:08:50.579Z,51.84
2019-04-10T00:11:20.774Z,52.64
2019-04-10T00:13:53.904Z,52.48
2019-04-10T00:16:24.455Z,52.46
2019-04-10T00:18:54.656Z,52.98
2019-04-10T00:21:25.740Z,52.73
2019-04-10T00:23:55.894Z,52.70
2019-04-10T00:26:26.091Z,52.44
2019-04-10T00:28:58.096Z,52.57
2019-04-10T00:31:28.384Z,52.72
2019-04-10T00:34:01.078Z,52.81
2019-04-10T00:36:33.177Z,52.83
2019-04-10T00:39:04.314Z,53.18
2019-04-10T00:41:36.523Z,53.43
2019-04-10T00:44:09.593Z,53.71
2019-04-10T00:46:40.154Z,53.85
2019-04-10T00:49:11.199Z,53.96
2019-04-10T00:51:41.745Z,53.87
2019-04-10T00:54:14.606Z,54.01
2019-04-10T00:56:45.310Z,53.76
2019-04-10T00:59:15.814Z,54.38
2019-04-10T01:01:45.996Z,54.33
2019-04-10T01:04:16.306Z,54.93
2019-04-10T01:06:46.421Z,55.58
2019-04-10T01:09:17.400Z,54.86
2019-04-10T01:11:47.664Z,54.99
2019-04-10T01:14:18.024Z,55.53
2019-04-10T01:16:49.799Z,55.07
2019-04-10T01:19:20.123Z,55.16
2019-04-10T01:21:50.680Z,55.86
2019-04-10T01:24:21.671Z,55.89
2019-04-10T01:26:51.981Z,55.79
2019-04-10T01:29:22.245Z,55.81
2019-04-10T01:31:53.131Z,55.87
2019-04-10T01:34:23.651Z,56.93
2019-04-10T01:36:54.586Z,57.10
2019-04-10T01:39:28.588Z,56.51
2019-04-10T01:41:58.784Z,56.63
2019-04-10T01:44:29.697Z,56.68
2019-04-10T01:47:00.018Z,56.62
2019-04-10T01:49:31.478Z,56.96
2019-04-10T01:52:03.013Z,57.22
2019-04-10T01:54:33.611Z,57.88
2019-04-10T01:57:04.155Z,57.60
2019-04-10T01:59:36.485Z,58.23
2019-04-10T02:02:25.331Z,58.07
2019-04-10T02:04:56.800Z,58.50
2019-04-10T02:07:27.143Z,58.53
2019-04-10T02:09:57.471Z,58.72
2019-04-10T02:12:28.411Z,58.67
2019-04-10T02:14:58.737Z,59.05
2019-04-10T02:17:28.905Z,59.31
2019-04-10T02:20:00.823Z,59.05
2019-04-10T02:22:32.907Z,59.47
2019-04-10T02:25:03.440Z,60.13
2019-04-10T02:27:34.385Z,60.64
2019-04-10T02:30:08.124Z,60.14
2019-04-10T02:32:39.327Z,61.05
2019-04-10T02:35:13.200Z,61.53
2019-04-10T02:37:43.424Z,61.46
2019-04-10T02:40:15.070Z,61.00
2019-04-10T02:42:47.154Z,61.58
2019-04-10T02:45:19.315Z,61.96
2019-04-10T02:47:50.965Z,62.27
2019-04-10T02:50:22.649Z,62.11
2019-04-10T02:52:52.877Z,62.59
2019-04-10T02:55:24.901Z,62.55
2019-04-10T02:57:56.365Z,62.43
2019-04-10T03:00:30.353Z,62.55
2019-04-10T03:03:01.422Z,62.56
2019-04-10T03:05:35.489Z,62.53
2019-04-10T03:08:07.021Z,62.64
2019-04-10T03:10:44.451Z,63.37
2019-04-10T03:13:11.463Z,62.71
2019-04-10T03:15:45.078Z,63.08
2019-04-10T03:18:18.966Z,63.75
2019-04-10T03:20:49.371Z,64.19
2019-04-10T03:23:19.804Z,63.33
2019-04-10T03:25:50.950Z,63.25
2019-04-10T03:28:21.323Z,63.36
2019-04-10T03:30:53.598Z,64.31
2019-04-10T03:33:50.579Z,64.02
2019-04-10T03:36:19.848Z,64.72
2019-04-10T03:38:59.607Z,64.66
2019-04-10T03:41:24.168Z,64.62
2019-04-10T03:43:54.337Z,64.95
2019-04-10T03:46:25.564Z,64.97
2019-04-10T03:48:56.081Z,64.67
2019-04-10T03:51:26.540Z,64.76
2019-04-10T03:53:57.070Z,64.98
2019-04-10T03:56:27.694Z,65.41
2019-04-10T03:58:58.026Z,65.22
2019-04-10T04:01:29.078Z,65.48
2019-04-10T04:03:59.457Z,65.46
2019-04-10T04:06:31.432Z,65.37
2019-04-10T04:09:08.979Z,66.05
2019-04-10T04:11:34.050Z,66.32
2019-04-10T04:14:04.254Z,66.41
2019-04-10T04:16:35.264Z,65.93
2019-04-10T04:19:05.946Z,66.26
2019-04-10T04:21:36.455Z,66.42
2019-04-10T04:24:07.112Z,66.21
2019-04-10T04:26:45.152Z,66.02
2019-04-10T04:29:16.424Z,66.08
2019-04-10T04:31:46.602Z,66.29
2019-04-10T04:34:17.227Z,66.90
2019-04-10T04:36:49.181Z,66.44
2019-04-10T04:39:25.779Z,66.73
2019-04-10T04:41:52.125Z,66.61
2019-04-10T04:44:27.521Z,66.31
2019-04-10T04:47:01.206Z,66.64
2019-04-10T04:49:35.797Z,66.68
2019-04-10T04:52:06.941Z,66.79
2019-04-10T04:54:37.302Z,65.92
2019-04-10T04:57:08.575Z,66.26
2019-04-10T04:59:38.771Z,66.24
2019-04-10T05:02:10.013Z,66.17
2019-04-10T05:04:41.614Z,65.91
2019-04-10T05:07:13.416Z,65.98
2019-04-10T05:09:44.067Z,66.10
2019-04-10T05:12:16.387Z,66.26
2019-04-10T05:14:46.363Z,66.72
2019-04-10T05:17:18.176Z,67.05
2019-04-10T05:19:48.590Z,66.63
2019-04-10T05:22:18.865Z,66.63
2019-04-10T05:24:49.217Z,66.15
2019-04-10T05:27:19.690Z,66.29
2019-04-10T05:29:50.604Z,66.46
2019-04-10T05:32:23.362Z,66.33
2019-04-10T05:34:54.709Z,66.34
2019-04-10T05:37:25.505Z,66.63
2019-04-10T05:39:56.285Z,66.03
2019-04-10T05:42:26.873Z,65.87
2019-04-10T05:44:57.261Z,66.30
2019-04-10T05:47:28.319Z,66.94
2019-04-10T05:49:59.649Z,66.81
2019-04-10T05:52:30.897Z,66.99
2019-04-10T05:55:02.310Z,66.67
2019-04-10T05:57:32.936Z,66.95
2019-04-10T06:00:04.748Z,66.82
2019-04-10T06:02:35.022Z,66.94
2019-04-10T06:05:07.881Z,67.00
2019-04-10T06:07:38.201Z,66.76
2019-04-10T06:10:10.655Z,66.27
2019-04-10T06:12:40.762Z,66.65
2019-04-10T06:15:11.342Z,67.22
2019-04-10T06:17:42.743Z,67.80
2019-04-10T06:20:14.136Z,67.07
2019-04-10T06:22:45.524Z,67.21
2019-04-10T06:25:16.495Z,66.93
2019-04-10T06:27:48.418Z,66.67
2019-04-10T06:30:19.708Z,66.52
2019-04-10T06:32:53.863Z,67.02
2019-04-10T06:35:24.416Z,67.26
2019-04-10T06:37:54.827Z,66.93
2019-04-10T06:40:27.191Z,66.51
2019-04-10T06:42:58.426Z,66.52
2019-04-10T06:45:29.627Z,65.87
2019-04-10T06:48:00.508Z,65.87
2019-04-10T06:50:31.626Z,66.11
2019-04-10T06:53:01.825Z,65.49
2019-04-10T06:55:32.332Z,65.31
2019-04-10T06:58:02.861Z,65.14
2019-04-10T07:00:33.085Z,65.12
2019-04-10T07:03:04.253Z,65.01
2019-04-10T07:05:41.396Z,64.87
2019-04-10T07:08:14.469Z,64.61
2019-04-10T07:10:48.341Z,64.27
2019-04-10T07:13:13.072Z,63.91
2019-04-10T07:15:45.142Z,63.68
2019-04-10T07:18:18.222Z,63.58
2019-04-10T07:20:47.939Z,63.53
2019-04-10T07:23:24.143Z,63.30
2019-04-10T07:25:51.992Z,63.38
2019-04-10T07:28:23.634Z,62.52
2019-04-10T07:30:56.864Z,62.33
2019-04-10T07:33:26.667Z,61.85
2019-04-10T07:35:57.914Z,61.81
2019-04-10T07:38:28.045Z,61.67
2019-04-10T07:40:58.898Z,61.77
2019-04-10T07:43:30.270Z,60.87
2019-04-10T07:46:00.788Z,60.76
2019-04-10T07:48:31.481Z,60.07
2019-04-10T07:51:02.848Z,59.64
2019-04-10T07:53:35.172Z,59.74
2019-04-10T07:56:09.123Z,59.50
2019-04-10T07:58:37.753Z,59.01
2019-04-10T08:01:09.865Z,59.62
2019-04-10T08:03:40.186Z,58.95
2019-04-10T08:06:11.060Z,58.40
2019-04-10T08:08:42.525Z,57.92
2019-04-10T08:11:13.805Z,57.77
2019-04-10T08:13:49.235Z,57.52
2019-04-10T08:16:19.397Z,56.77
2019-04-10T08:18:49.874Z,55.38
2019-04-10T08:21:20.048Z,53.73
2019-04-10T08:23:51.472Z,53.56
2019-04-10T08:26:22.722Z,54.40
2019-04-10T08:28:54.050Z,53.97
2019-04-10T08:31:25.279Z,54.52
2019-04-10T08:33:57.160Z,53.32
2019-04-10T08:36:27.627Z,53.12
2019-04-10T08:38:59.137Z,53.13
2019-04-10T08:41:29.691Z,53.40
2019-04-10T08:43:59.956Z,52.92
2019-04-10T08:46:30.568Z,52.75
2019-04-10T08:49:00.768Z,52.69
2019-04-10T08:51:33.115Z,52.68
2019-04-10T08:54:03.813Z,52.78
2019-04-10T08:56:33.950Z,52.41
2019-04-10T08:59:04.113Z,52.49
2019-04-10T09:01:34.238Z,52.24
2019-04-10T09:04:05.626Z,51.25
2019-04-10T09:06:35.909Z,51.03
2019-04-10T09:09:07.858Z,51.27
2019-04-10T09:11:39.080Z,50.44
2019-04-10T09:14:09.263Z,50.57
2019-04-10T09:16:39.582Z,49.81
2019-04-10T09:19:09.956Z,49.19
2019-04-10T09:21:40.152Z,50.11
2019-04-10T09:24:10.299Z,50.30
2019-04-10T09:26:40.386Z,48.57
2019-04-10T09:29:11.837Z,48.04
2019-04-10T09:31:42.138Z,48.00
2019-04-10T09:34:12.360Z,47.99
2019-04-10T09:36:43.655Z,45.15
2019-04-10T09:39:17.241Z,46.95
2019-04-10T09:41:47.348Z,45.21
2019-04-10T09:44:18.660Z,45.47
2019-04-10T09:46:49.908Z,44.28
2019-04-10T09:49:31.670Z,44.56
2019-04-10T09:51:52.254Z,46.30
2019-04-10T09:54:23.982Z,44.56
2019-04-10T09:56:54.876Z,44.53
2019-04-10T09:59:33.227Z,44.45
2019-04-10T10:01:57.018Z,43.95
2019-04-10T10:04:27.197Z,42.67
2019-04-10T10:06:57.440Z,42.64
2019-04-10T10:09:29.213Z,41.73
2019-04-10T10:11:59.564Z,43.71
2019-04-10T10:14:31.951Z,43.00
2019-04-10T10:17:01.863Z,42.31
2019-04-10T10:19:32.237Z,41.84
2019-04-10T10:22:04.978Z,42.61
2019-04-10T10:24:35.452Z,41.30
2019-04-10T10:27:05.784Z,40.62
2019-04-10T10:29:35.958Z,39.06
2019-04-10T10:32:06.231Z,38.85
2019-04-10T10:34:36.705Z,40.51
2019-04-10T10:37:08.355Z,38.15
2019-04-10T10:39:39.004Z,37.11
2019-04-10T10:42:09.614Z,38.61
2019-04-10T10:44:40.882Z,37.66
2019-04-10T10:47:11.790Z,38.40
2019-04-10T10:49:42.395Z,38.99
2019-04-10T10:52:12.558Z,40.14
2019-04-10T10:54:43.240Z,40.65
2019-04-10T10:57:13.702Z,39.98
2019-04-10T10:59:43.991Z,40.35
2019-04-10T11:02:14.737Z,40.51
2019-04-10T11:04:45.349Z,41.00
2019-04-10T11:07:16.181Z,40.46
2019-04-10T11:09:46.371Z,39.30
2019-04-10T11:12:17.657Z,40.04
2019-04-10T11:14:48.208Z,39.58
2019-04-10T11:17:19.700Z,39.05
2019-04-10T11:19:51.273Z,39.22
2019-04-10T11:22:23.008Z,39.44
2019-04-10T11:24:53.493Z,38.48
2019-04-10T11:27:23.695Z,37.17
2019-04-10T11:29:54.820Z,37.55
2019-04-10T11:32:26.515Z,38.32
2019-04-10T11:34:56.960Z,37.53
2019-04-10T11:37:37.459Z,38.04
2019-04-10T11:40:02.250Z,38.10
2019-04-10T11:42:35.091Z,38.96
2019-04-10T11:45:10.285Z,35.71
2019-04-10T11:47:40.729Z,34.52
2019-04-10T11:50:15.368Z,35.48
2019-04-10T11:52:51.226Z,36.08
2019-04-10T11:55:19.939Z,35.29
2019-04-10T11:57:49.077Z,35.26
2019-04-10T12:00:33.280Z,35.90
2019-04-10T12:03:04.877Z,35.16
2019-04-10T12:05:37.789Z,35.50
2019-04-10T12:08:33.558Z,35.86
2019-04-10T12:13:14.163Z,34.96
2019-04-10T12:15:50.368Z,36.13
2019-04-10T12:18:20.730Z,36.60
2019-04-10T12:20:53.819Z,37.15
2019-04-10T12:23:25.113Z,37.50
2019-04-10T12:25:55.722Z,37.16
2019-04-10T12:28:26.021Z,36.99
2019-04-10T12:30:56.153Z,36.95
2019-04-10T12:33:27.393Z,36.27
2019-04-10T12:35:58.210Z,34.59
2019-04-10T12:38:28.442Z,35.04
2019-04-10T12:40:59.211Z,36.04
2019-04-10T12:43:29.428Z,34.68
2019-04-10T12:46:00.297Z,34.18
2019-04-10T12:48:30.524Z,33.65
2019-04-10T12:51:01.393Z,32.50
2019-04-10T12:53:31.780Z,32.99
2019-04-10T12:56:02.135Z,31.95
2019-04-10T12:58:32.972Z,32.70
2019-04-10T13:01:06.627Z,33.55
2019-04-10T13:03:37.120Z,34.61
2019-04-10T13:06:07.479Z,35.24
2019-04-10T13:08:53.422Z,35.02
2019-04-10T13:11:10.136Z,34.31
2019-04-10T13:13:40.763Z,34.02
2019-04-10T13:16:11.940Z,33.61
2019-04-10T13:18:42.817Z,33.86
2019-04-10T13:21:13.111Z,34.02
2019-04-10T13:23:43.293Z,33.46
2019-04-10T13:26:13.598Z,33.58
2019-04-10T13:28:43.836Z,32.76
2019-04-10T13:31:14.128Z,33.24
2019-04-10T13:33:44.768Z,32.95
2019-04-10T13:36:15.477Z,32.40
2019-04-10T13:38:46.433Z,32.75
2019-04-10T13:41:16.775Z,35.69
2019-04-10T13:43:49.764Z,34.72
2019-04-10T13:46:20.495Z,32.17
2019-04-10T13:48:51.478Z,32.26
2019-04-10T13:51:21.596Z,32.19
2019-04-10T13:53:52.343Z,32.04
2019-04-10T13:56:23.239Z,31.04
2019-04-10T13:58:53.447Z,30.98
2019-04-10T14:01:28.271Z,31.11
2019-04-10T14:03:58.631Z,31.03
2019-04-10T14:06:29.691Z,30.17
2019-04-10T14:09:16.533Z,30.16
2019-04-10T14:11:33.502Z,29.79
2019-04-10T14:14:04.720Z,29.57
2019-04-10T14:16:35.108Z,30.17
2019-04-10T14:19:06.320Z,31.00
2019-04-10T14:21:38.752Z,30.39
2019-04-10T14:24:09.555Z,30.37
2019-04-10T14:27:08.068Z,30.21
2019-04-10T14:29:38.629Z,30.02
2019-04-10T14:32:13.377Z,30.35
2019-04-10T14:34:44.906Z,29.81
2019-04-10T14:37:15.600Z,29.90
2019-04-10T14:39:45.748Z,30.01
2019-04-10T14:42:16.123Z,29.67
2019-04-10T14:44:46.470Z,30.11
2019-04-10T14:47:17.200Z,29.43
2019-04-10T14:49:47.481Z,30.53
2019-04-10T14:52:17.667Z,29.08
2019-04-10T14:54:48.211Z,29.78
2019-04-10T14:57:18.935Z,29.38
2019-04-10T14:59:50.631Z,30.92
2019-04-10T15:02:22.243Z,29.91
2019-04-10T15:04:53.200Z,30.81
2019-04-10T15:07:23.307Z,30.83
2019-04-10T15:09:53.500Z,30.91
2019-04-10T15:12:24.683Z,30.60
2019-04-10T15:14:56.148Z,31.49
2019-04-10T15:17:26.517Z,29.20
2019-04-10T15:19:56.751Z,28.54
2019-04-10T15:22:27.643Z,29.09
2019-04-10T15:24:58.003Z,29.00
2019-04-10T15:27:29.266Z,29.39
2019-04-10T15:29:59.551Z,31.25
2019-04-10T15:32:29.817Z,28.98
2019-04-10T15:35:00.479Z,29.14
2019-04-10T15:37:31.317Z,27.47
2019-04-10T15:40:13.500Z,27.64
2019-04-10T15:42:34.320Z,28.34
2019-04-10T15:45:05.091Z,27.77
2019-04-10T15:47:35.434Z,26.64
2019-04-10T15:50:06.923Z,25.75
2019-04-10T15:52:39.691Z,26.20
2019-04-10T15:55:15.279Z,25.31
2019-04-10T15:57:53.037Z,25.81
2019-04-10T16:00:19.141Z,25.99
2019-04-10T16:02:59.372Z,24.80
2019-04-10T16:05:33.385Z,24.37
2019-04-10T16:08:05.334Z,24.68
2019-04-10T16:11:07.915Z,25.17
2019-04-10T16:13:44.410Z,24.42
2019-04-10T16:16:36.931Z,23.55
2019-04-10T16:19:31.612Z,23.70
2019-04-10T16:22:02.697Z,22.18
2019-04-10T16:24:33.134Z,22.70
2019-04-10T16:27:03.502Z,22.98
2019-04-10T16:29:34.304Z,23.22
2019-04-10T16:32:10.678Z,23.65
2019-04-10T16:34:45.738Z,22.34
2019-04-10T16:37:16.716Z,22.26
2019-04-10T16:39:57.782Z,23.07
2019-04-10T16:42:24.442Z,22.92
2019-04-10T16:44:55.466Z,22.84
2019-04-10T16:47:32.391Z,23.23
2019-04-10T16:50:11.205Z,23.12
2019-04-10T16:52:43.234Z,23.49
2019-04-10T16:55:13.648Z,23.64
2019-04-10T16:57:45.195Z,24.87
2019-04-10T17:00:17.115Z,26.75
2019-04-10T17:02:48.607Z,26.82
2019-04-10T17:05:19.024Z,27.29
2019-04-10T17:07:49.574Z,29.10
2019-04-10T17:10:24.454Z,27.16
2019-04-10T17:12:53.988Z,27.21
2019-04-10T17:15:24.114Z,26.17
2019-04-10T17:17:54.866Z,26.16
2019-04-10T17:20:26.648Z,26.70
2019-04-10T17:22:56.805Z,28.33
2019-04-10T17:25:28.493Z,29.13
2019-04-10T17:28:00.281Z,29.23
2019-04-10T17:30:33.761Z,30.10
2019-04-10T17:33:02.880Z,30.45
2019-04-10T17:35:36.428Z,30.64
2019-04-10T17:38:06.905Z,31.78
2019-04-10T17:40:44.374Z,31.66
2019-04-10T17:43:12.748Z,32.00
2019-04-10T17:45:42.956Z,32.57
2019-04-10T17:48:13.681Z,32.36
2019-04-10T17:50:45.811Z,31.98
2019-04-10T17:53:17.229Z,33.44
2019-04-10T17:55:49.795Z,32.34
2019-04-10T17:58:21.288Z,32.17
2019-04-10T18:00:55.548Z,33.04
2019-04-10T18:03:40.529Z,32.31
2019-04-10T18:05:59.392Z,32.57
2019-04-10T18:08:30.143Z,32.96
2019-04-10T18:11:00.509Z,33.15
2019-04-10T18:13:30.919Z,33.78
2019-04-10T18:16:02.677Z,33.51
2019-04-10T18:18:37.979Z,34.97
2019-04-10T18:21:17.193Z,34.48
2019-04-10T18:23:51.490Z,34.69
2019-04-10T18:26:23.656Z,34.70
2019-04-10T18:28:54.182Z,34.82
2019-04-10T18:31:26.479Z,34.76
2019-04-10T18:33:56.402Z,35.08
2019-04-10T18:36:27.705Z,35.14
2019-04-10T18:38:58.235Z,35.58
2019-04-10T18:41:29.915Z,35.88
2019-04-10T18:44:00.548Z,35.87
2019-04-10T18:46:31.249Z,35.58
2019-04-10T18:49:01.548Z,36.06
2019-04-10T18:51:32.024Z,36.83
2019-04-10T18:54:02.470Z,36.53
2019-04-10T18:56:33.458Z,36.43
2019-04-10T18:59:26.841Z,36.75
2019-04-10T19:02:15.851Z,37.10
2019-04-10T19:04:55.096Z,37.05
2019-04-10T19:07:25.528Z,37.38
2019-04-10T19:09:56.659Z,37.94
2019-04-10T19:12:26.887Z,37.99
2019-04-10T19:14:57.111Z,37.49
2019-04-10T19:17:27.373Z,37.62
2019-04-10T19:19:58.725Z,38.55
2019-04-10T19:22:28.939Z,38.84
2019-04-10T19:25:00.586Z,38.79
2019-04-10T19:27:31.894Z,38.75
2019-04-10T19:30:04.838Z,38.67
2019-04-10T19:32:37.504Z,38.84
2019-04-10T19:35:08.058Z,38.85
2019-04-10T19:37:38.832Z,39.36
2019-04-10T19:40:11.158Z,39.40
2019-04-10T19:42:41.823Z,39.54
2019-04-10T19:45:12.230Z,40.28
2019-04-10T19:47:42.505Z,40.10
2019-04-10T19:50:13.105Z,40.27
2019-04-10T19:52:44.569Z,40.28
2019-04-10T19:55:15.613Z,40.43
2019-04-10T19:57:45.824Z,40.69
2019-04-10T20:00:18.120Z,41.00
2019-04-10T20:02:49.037Z,41.24
2019-04-10T20:05:19.415Z,41.25
2019-04-10T20:07:49.791Z,41.86
2019-04-10T20:10:21.255Z,41.82
2019-04-10T20:12:51.517Z,42.02
2019-04-10T20:15:22.536Z,42.31
2019-04-10T20:17:53.157Z,42.61
2019-04-10T20:20:23.581Z,42.62
2019-04-10T20:22:54.047Z,42.88
2019-04-10T20:25:24.273Z,43.14
2019-04-10T20:27:54.417Z,43.41
2019-04-10T20:30:28.001Z,43.93
2019-04-10T20:32:58.637Z,44.54
2019-04-10T20:35:28.935Z,44.07
2019-04-10T20:37:59.077Z,44.40
2019-04-10T20:40:29.716Z,44.62
2019-04-10T20:42:59.904Z,44.72
2019-04-10T20:45:30.155Z,45.16
2019-04-10T20:48:00.352Z,45.31
2019-04-10T20:50:32.445Z,45.73
2019-04-10T20:53:05.243Z,45.50
2019-04-10T20:55:35.593Z,46.38
2019-04-10T20:58:06.631Z,46.75
2019-04-10T21:00:41.080Z,46.30
2019-04-10T21:03:13.533Z,46.44
2019-04-10T21:05:44.564Z,46.73
2019-04-10T21:08:15.750Z,46.64
2019-04-10T21:10:47.010Z,46.94
2019-04-10T21:13:17.342Z,47.61
2019-04-10T21:15:52.899Z,48.04
2019-04-10T21:18:23.707Z,47.92
2019-04-10T21:20:53.938Z,48.31
2019-04-10T21:23:24.056Z,47.99
2019-04-10T21:25:55.317Z,47.88
2019-04-10T21:28:25.976Z,48.21
2019-04-10T21:31:20.371Z,48.64
2019-04-10T21:34:30.526Z,48.33
2019-04-10T21:37:10.222Z,48.42
2019-04-10T21:39:41.529Z,48.37
2019-04-10T21:42:22.342Z,48.49
2019-04-10T21:44:57.495Z,48.80
2019-04-10T21:47:38.681Z,49.13
2019-04-10T21:50:18.593Z,48.96
2019-04-10T21:53:12.239Z,49.13
2019-04-10T21:55:49.836Z,49.22
2019-04-10T21:58:30.435Z,49.07
2019-04-10T22:01:05.795Z,49.62
2019-04-10T22:03:46.296Z,49.61
2019-04-10T22:06:51.611Z,49.67
2019-04-10T22:10:07.910Z,50.07
2019-04-10T22:12:45.461Z,49.86
2019-04-10T22:15:22.992Z,50.27
2019-04-10T22:17:53.518Z,50.60
2019-04-10T22:20:23.720Z,50.69
2019-04-10T22:22:56.285Z,50.83
2019-04-10T22:25:31.920Z,51.05
2019-04-10T22:28:04.303Z,51.12
2019-04-10T22:30:35.014Z,51.46
2019-04-10T22:33:05.752Z,51.39
2019-04-10T22:35:38.041Z,51.40
2019-04-10T22:38:08.978Z,52.06
2019-04-10T22:40:40.075Z,52.12
2019-04-10T22:43:10.191Z,52.09
2019-04-10T22:45:40.938Z,52.21
2019-04-10T22:48:11.066Z,52.52
2019-04-10T22:50:41.176Z,52.62
2019-04-10T22:53:11.336Z,52.75
2019-04-10T22:55:42.440Z,52.94
2019-04-10T22:58:12.923Z,53.00
2019-04-10T23:00:43.821Z,53.33
2019-04-10T23:03:13.972Z,53.56
2019-04-10T23:05:44.740Z,53.72
2019-04-10T23:08:17.670Z,53.92
2019-04-10T23:10:46.781Z,54.46
2019-04-10T23:13:18.049Z,54.51
2019-04-10T23:15:49.377Z,54.50
2019-04-10T23:18:19.685Z,54.56
2019-04-10T23:20:50.310Z,54.72
2019-04-10T23:23:21.049Z,54.81
2019-04-10T23:25:54.332Z,55.41
2019-04-10T23:28:25.312Z,55.52
2019-04-10T23:30:55.530Z,55.32
2019-04-10T23:33:26.040Z,55.69
2019-04-10T23:35:56.167Z,55.96
2019-04-10T23:38:26.334Z,56.59
2019-04-10T23:40:56.962Z,55.76
2019-04-10T23:43:27.436Z,55.91
2019-04-10T23:45:57.892Z,56.40
2019-04-10T23:48:28.746Z,56.77
2019-04-10T23:50:58.844Z,56.39
2019-04-10T23:53:29.016Z,56.59
2019-04-10T23:55:59.118Z,57.00
2019-04-10T23:58:29.776Z,56.50
