createdAt,value
2023-03-26T04:03:33.171Z,84.96
2023-03-26T04:07:39.147Z,84.92
2023-03-26T04:11:41.680Z,84.41
2023-03-26T04:16:10.683Z,84.11
2023-03-26T04:20:15.593Z,83.64
2023-03-26T04:24:22.344Z,83.76
2023-03-26T04:29:02.576Z,83.69
2023-03-26T04:33:07.211Z,83.87
2023-03-26T04:37:22.488Z,84.31
2023-03-26T04:41:36.023Z,84.42
2023-03-26T04:45:41.816Z,84.89
2023-03-26T04:49:44.446Z,84.94
2023-03-26T04:53:53.826Z,84.86
2023-03-26T04:58:05.988Z,84.42
2023-03-26T05:02:26.073Z,84.64
2023-03-26T05:06:34.235Z,84.76
2023-03-26T05:10:42.362Z,84.72
2023-03-26T05:14:49.690Z,84.20
2023-03-26T05:18:58.867Z,84.10
2023-03-26T05:23:07.340Z,84.75
2023-03-26T05:27:16.943Z,84.58
2023-03-26T05:31:21.144Z,84.54
2023-03-26T05:35:25.551Z,84.44
2023-03-26T05:39:29.812Z,83.82
2023-03-26T05:43:53.654Z,83.12
2023-03-26T05:48:01.450Z,82.56
2023-03-26T05:52:04.248Z,83.35
2023-03-26T05:56:25.284Z,83.53
2023-03-26T06:00:48.520Z,83.61
2023-03-26T06:04:57.478Z,82.99
2023-03-26T06:09:11.990Z,82.95
2023-03-26T06:13:16.138Z,81.92
2023-03-26T06:17:20.548Z,82.05
2023-03-26T06:21:45.785Z,82.36
2023-03-26T06:25:54.239Z,82.55
2023-03-26T06:30:08.020Z,82.08
2023-03-26T06:34:17.142Z,82.54
2023-03-26T06:38:19.900Z,83.03
2023-03-26T06:42:22.597Z,82.46
2023-03-26T06:47:03.783Z,82.05
2023-03-26T06:51:27.599Z,81.11
2023-03-26T06:55:53.937Z,79.58
2023-03-26T07:00:16.162Z,78.57
2023-03-26T07:04:37.253Z,78.47
2023-03-26T07:08:59.804Z,78.18
2023-03-26T07:13:37.750Z,78.47
2023-03-26T07:18:18.167Z,78.11
2023-03-26T07:22:23.398Z,76.98
2023-03-26T07:27:00.240Z,76.48
2023-03-26T07:31:27.195Z,76.17
2023-03-26T07:35:54.678Z,76.05
2023-03-26T07:40:18.606Z,75.12
2023-03-26T07:44:53.516Z,74.89
2023-03-26T07:49:12.998Z,74.33
2023-03-26T07:53:34.725Z,74.69
2023-03-26T07:58:12.554Z,74.26
2023-03-26T08:02:47.538Z,74.03
2023-03-26T08:07:18.916Z,72.56
2023-03-26T08:11:54.204Z,72.86
2023-03-26T08:16:06.556Z,70.91
2023-03-26T08:20:21.083Z,70.37
2023-03-26T08:24:33.023Z,69.66
2023-03-26T08:28:48.534Z,69.13
2023-03-26T08:32:56.562Z,69.04
2023-03-26T08:37:01.498Z,69.21
2023-03-26T08:41:33.116Z,68.94
2023-03-26T08:46:19.711Z,68.72
2023-03-26T08:50:47.603Z,69.32
2023-03-26T08:55:28.361Z,68.66
2023-03-26T08:59:56.766Z,67.10
2023-03-26T09:04:36.754Z,64.75
2023-03-26T09:09:19.958Z,65.68
2023-03-26T09:13:53.726Z,63.71
2023-03-26T09:18:30.800Z,64.12
2023-03-26T09:22:51.281Z,63.56
2023-03-26T09:27:01.500Z,63.50
2023-03-26T09:31:36.330Z,62.81
2023-03-26T09:36:01.266Z,62.56
2023-03-26T09:40:17.414Z,61.76
2023-03-26T09:44:40.024Z,62.04
2023-03-26T09:49:07.035Z,62.23
2023-03-26T09:53:37.271Z,61.80
2023-03-26T09:58:00.237Z,60.72
2023-03-26T10:02:18.036Z,61.12
2023-03-26T10:06:37.525Z,59.34
2023-03-26T10:10:48.935Z,59.36
2023-03-26T10:15:02.745Z,58.74
2023-03-26T10:19:22.048Z,58.79
2023-03-26T10:23:48.192Z,59.39
2023-03-26T10:28:01.324Z,59.74
2023-03-26T10:32:18.638Z,59.42
2023-03-26T10:36:30.785Z,58.12
2023-03-26T10:40:43.713Z,57.42
2023-03-26T10:45:14.118Z,57.93
2023-03-26T10:49:52.210Z,57.53
2023-03-26T10:53:57.937Z,56.35
2023-03-26T10:58:14.219Z,57.50
2023-03-26T11:02:30.397Z,56.89
2023-03-26T11:06:41.720Z,56.45
2023-03-26T11:10:51.972Z,56.08
2023-03-26T11:15:03.305Z,55.14
2023-03-26T11:19:13.813Z,55.60
2023-03-26T11:23:27.468Z,55.55
2023-03-26T11:27:42.994Z,55.39
2023-03-26T11:31:57.821Z,56.01
2023-03-26T11:36:06.911Z,56.50
2023-03-26T11:40:15.516Z,58.42
2023-03-26T11:44:22.555Z,58.49
2023-03-26T11:48:31.904Z,60.20
2023-03-26T11:52:34.536Z,61.91
2023-03-26T11:57:05.435Z,63.97
2023-03-26T12:01:15.300Z,66.06
2023-03-26T12:05:22.054Z,69.39
2023-03-26T12:09:25.757Z,72.36
2023-03-26T12:13:36.530Z,73.69
2023-03-26T12:17:42.021Z,73.56
2023-03-26T12:21:49.563Z,73.96
2023-03-26T12:26:11.980Z,72.79
2023-03-26T12:30:23.039Z,72.08
2023-03-26T12:34:34.819Z,72.74
2023-03-26T12:38:40.652Z,72.52
2023-03-26T12:44:48.737Z,72.10
2023-03-26T12:47:58.828Z,73.30
2023-03-26T12:51:44.760Z,72.82
2023-03-26T12:56:01.260Z,73.21
2023-03-26T13:00:21.343Z,73.84
2023-03-26T13:05:02.207Z,73.19
2023-03-26T13:09:25.369Z,73.18
2023-03-26T13:13:47.560Z,73.20
2023-03-26T13:18:04.204Z,72.36
2023-03-26T13:22:19.877Z,71.68
2023-03-26T13:26:37.456Z,71.25
2023-03-26T13:30:48.147Z,72.50
2023-03-26T13:35:07.434Z,72.89
2023-03-26T13:39:28.583Z,71.69
2023-03-26T13:43:38.987Z,69.14
2023-03-26T13:47:47.955Z,68.61
2023-03-26T13:51:57.179Z,68.81
2023-03-26T13:56:01.145Z,69.40
2023-03-26T14:00:07.193Z,68.01
2023-03-26T14:04:22.759Z,69.22
2023-03-26T14:08:32.825Z,70.63
2023-03-26T14:12:49.047Z,69.48
2023-03-26T14:16:59.910Z,71.41
2023-03-26T14:21:19.043Z,70.14
2023-03-26T14:25:33.774Z,71.42
2023-03-26T14:29:56.227Z,72.44
2023-03-26T14:34:13.764Z,72.92
2023-03-26T14:38:44.919Z,73.01
2023-03-26T14:42:56.492Z,71.91
2023-03-26T14:47:14.472Z,71.99
2023-03-26T14:51:34.575Z,71.02
2023-03-26T14:56:13.184Z,69.69
2023-03-26T15:00:38.215Z,69.39
2023-03-26T15:04:48.076Z,68.88
2023-03-26T15:09:31.231Z,68.20
2023-03-26T15:14:01.074Z,68.43
2023-03-26T15:18:58.209Z,67.84
2023-03-26T15:23:33.471Z,68.45
2023-03-26T15:27:53.931Z,66.64
2023-03-26T15:32:25.738Z,67.48
2023-03-26T15:36:50.845Z,66.56
2023-03-26T15:41:05.087Z,67.15
2023-03-26T15:45:27.495Z,68.00
2023-03-26T15:49:41.854Z,67.69
2023-03-26T15:53:50.887Z,68.28
2023-03-26T15:58:01.443Z,68.06
2023-03-26T16:02:17.529Z,67.91
2023-03-26T16:06:30.974Z,68.43
2023-03-26T16:10:40.722Z,67.44
2023-03-26T16:14:47.229Z,68.13
2023-03-26T16:18:56.422Z,68.42
2023-03-26T16:23:03.511Z,69.34
2023-03-26T16:27:23.338Z,70.12
2023-03-26T16:31:36.846Z,70.19
2023-03-26T16:36:07.138Z,70.69
2023-03-26T16:40:34.153Z,71.04
2023-03-26T16:44:45.306Z,72.05
2023-03-26T16:48:56.787Z,71.51
2023-03-26T16:53:09.468Z,71.64
2023-03-26T16:57:24.800Z,71.72
2023-03-26T17:01:41.403Z,72.51
2023-03-26T17:05:59.037Z,73.01
2023-03-26T17:10:14.157Z,74.96
2023-03-26T17:14:32.261Z,74.64
2023-03-26T17:18:44.151Z,75.87
2023-03-26T17:22:52.492Z,76.67
2023-03-26T17:27:11.576Z,77.54
2023-03-26T17:31:26.306Z,78.49
2023-03-26T17:35:41.729Z,79.42
2023-03-26T17:40:35.369Z,79.99
2023-03-26T17:44:42.436Z,80.07
2023-03-26T17:48:51.250Z,79.71
2023-03-26T17:52:57.980Z,80.32
2023-03-26T17:57:04.070Z,80.96
2023-03-26T18:01:18.676Z,80.80
2023-03-26T18:05:25.514Z,81.84
2023-03-26T18:09:41.883Z,81.74
2023-03-26T18:14:31.041Z,82.71
2023-03-26T18:18:37.829Z,82.63
2023-03-26T18:22:41.904Z,82.83
2023-03-26T18:26:47.750Z,82.97
2023-03-26T18:30:51.032Z,82.94
2023-03-26T18:34:58.176Z,83.14
2023-03-26T18:39:04.800Z,82.96
2023-03-26T18:43:19.606Z,82.68
2023-03-26T18:47:32.269Z,82.28
2023-03-26T18:51:43.158Z,82.45
2023-03-26T18:55:51.972Z,82.45
2023-03-26T18:59:56.488Z,82.34
2023-03-26T19:04:02.074Z,81.96
2023-03-26T19:08:06.625Z,81.58
2023-03-26T19:12:18.638Z,81.17
2023-03-26T19:16:25.027Z,80.73
2023-03-26T19:20:30.004Z,80.88
2023-03-26T19:24:32.834Z,80.04
2023-03-26T19:28:40.326Z,78.74
2023-03-26T19:32:53.592Z,75.39
2023-03-26T19:37:00.832Z,74.09
2023-03-26T19:41:03.388Z,73.23
2023-03-26T19:45:16.672Z,73.14
2023-03-26T19:49:28.935Z,73.37
2023-03-26T19:53:33.132Z,71.81
2023-03-26T19:57:36.300Z,71.87
2023-03-26T20:01:40.238Z,72.42
2023-03-26T20:05:43.300Z,73.66
2023-03-26T20:09:46.232Z,74.02
2023-03-26T20:13:49.505Z,73.52
2023-03-26T20:17:54.507Z,72.24
2023-03-26T20:21:57.178Z,72.25
2023-03-26T20:25:59.749Z,71.71
2023-03-26T20:30:02.308Z,71.45
2023-03-26T20:34:07.520Z,70.76
2023-03-26T20:38:10.323Z,70.34
2023-03-26T20:42:15.798Z,70.80
2023-03-26T20:46:20.267Z,69.69
2023-03-26T20:50:24.573Z,69.13
2023-03-26T20:54:29.571Z,70.24
2023-03-26T20:58:32.519Z,71.02
