createdAt,value
2018-04-06T00:00:31.284Z,6.50
2018-04-06T00:01:31.446Z,8.80
2018-04-06T00:02:31.792Z,8.40
2018-04-06T00:03:31.742Z,8.10
2018-04-06T00:04:31.914Z,5.40
2018-04-06T00:05:32.061Z,10.30
2018-04-06T00:06:32.261Z,6.40
2018-04-06T00:07:32.386Z,5.50
2018-04-06T00:08:33.227Z,8.50
2018-04-06T00:09:32.738Z,5.80
2018-04-06T00:10:32.925Z,7.60
2018-04-06T00:11:33.061Z,6.60
2018-04-06T00:12:33.615Z,8.20
2018-04-06T00:13:33.664Z,10.00
2018-04-06T00:14:34.284Z,6.10
2018-04-06T00:15:34.708Z,5.40
2018-04-06T00:17:35.238Z,6.10
2018-04-06T00:18:35.252Z,3.70
2018-04-06T00:19:37.667Z,3.90
2018-04-06T00:21:34.834Z,5.20
2018-04-06T00:22:35.010Z,8.00
2018-04-06T00:23:35.724Z,6.50
2018-04-06T00:24:35.379Z,5.00
2018-04-06T00:25:36.454Z,7.90
2018-04-06T00:26:36.735Z,6.40
2018-04-06T00:27:35.920Z,7.00
2018-04-06T00:28:36.135Z,4.80
2018-04-06T00:29:36.245Z,7.40
2018-04-06T00:30:36.411Z,5.90
2018-04-06T00:31:36.594Z,9.00
2018-04-06T00:32:37.728Z,7.40
2018-04-06T00:33:36.906Z,7.50
2018-04-06T00:34:37.118Z,8.30
2018-04-06T00:35:37.222Z,4.70
2018-04-06T00:36:37.400Z,6.20
2018-04-06T00:37:37.591Z,8.00
2018-04-06T00:38:38.232Z,5.20
2018-04-06T00:39:37.869Z,7.60
2018-04-06T00:40:38.023Z,7.40
2018-04-06T00:41:38.192Z,9.40
2018-04-06T00:42:38.363Z,5.80
2018-04-06T00:43:38.526Z,7.60
2018-04-06T00:44:39.225Z,7.30
2018-04-06T00:45:38.844Z,6.50
2018-04-06T00:46:39.007Z,5.90
2018-04-06T00:47:39.169Z,6.20
2018-04-06T00:48:39.328Z,6.70
2018-04-06T00:49:39.487Z,4.10
2018-04-06T00:50:39.654Z,9.00
2018-04-06T00:51:39.791Z,8.30
2018-04-06T00:52:39.976Z,7.10
2018-04-06T00:53:40.149Z,5.40
2018-04-06T00:54:40.302Z,7.60
2018-04-06T00:55:40.453Z,9.00
2018-04-06T00:56:40.625Z,7.20
2018-04-06T00:57:40.802Z,8.80
2018-04-06T00:58:41.732Z,6.90
2018-04-06T00:59:41.130Z,6.00
2018-04-06T01:00:41.315Z,9.50
2018-04-06T01:01:41.468Z,7.20
2018-04-06T01:02:41.630Z,6.40
2018-04-06T01:03:41.798Z,6.20
2018-04-06T01:04:41.960Z,10.60
2018-04-06T01:05:42.736Z,8.70
2018-04-06T01:06:42.317Z,7.00
2018-04-06T01:07:42.523Z,10.30
2018-04-06T01:08:42.653Z,8.90
2018-04-06T01:09:42.839Z,6.60
2018-04-06T01:10:43.733Z,11.10
2018-04-06T01:11:43.130Z,11.00
2018-04-06T01:12:44.230Z,7.70
2018-04-06T01:13:43.473Z,11.80
2018-04-06T01:14:44.237Z,9.60
2018-04-06T01:15:44.731Z,8.20
2018-04-06T01:16:43.951Z,5.90
2018-04-06T01:17:44.102Z,6.70
2018-04-06T01:18:44.249Z,6.20
2018-04-06T01:19:44.436Z,8.80
2018-04-06T01:20:44.585Z,6.60
2018-04-06T01:21:45.744Z,13.30
2018-04-06T01:22:45.745Z,8.20
2018-04-06T01:23:45.106Z,8.50
2018-04-06T01:24:45.252Z,9.80
2018-04-06T01:25:45.413Z,8.90
2018-04-06T01:26:46.241Z,9.40
2018-04-06T01:27:45.810Z,10.50
2018-04-06T01:28:45.912Z,7.70
2018-04-06T01:29:46.092Z,6.90
2018-04-06T01:30:46.305Z,9.60
2018-04-06T01:31:46.473Z,9.20
2018-04-06T01:32:46.607Z,8.20
2018-04-06T01:33:47.230Z,7.20
2018-04-06T01:34:47.759Z,9.60
2018-04-06T01:35:47.148Z,10.80
2018-04-06T01:36:47.346Z,9.00
2018-04-06T01:37:47.512Z,7.80
2018-04-06T01:38:47.729Z,10.00
2018-04-06T01:39:48.742Z,7.10
2018-04-06T01:40:48.742Z,9.10
2018-04-06T01:41:48.239Z,9.40
2018-04-06T01:42:49.260Z,8.70
2018-04-06T01:43:48.479Z,8.70
2018-04-06T01:44:49.249Z,10.80
2018-04-06T01:45:48.810Z,7.00
2018-04-06T01:46:49.745Z,6.70
2018-04-06T01:47:49.109Z,10.50
2018-04-06T01:48:49.294Z,9.90
2018-04-06T01:49:49.517Z,11.20
2018-04-06T01:50:49.602Z,7.90
2018-04-06T01:51:49.768Z,8.20
2018-04-06T01:52:49.921Z,6.90
2018-04-06T01:53:50.142Z,9.60
2018-04-06T01:54:50.280Z,11.00
2018-04-06T01:55:50.434Z,8.60
2018-04-06T01:56:51.273Z,10.40
2018-04-06T01:57:50.798Z,11.40
2018-04-06T01:58:50.980Z,6.50
2018-04-06T01:59:51.754Z,8.80
2018-04-06T02:00:51.352Z,9.90
2018-04-06T02:01:51.474Z,8.50
2018-04-06T02:02:51.667Z,9.70
2018-04-06T02:03:51.907Z,7.30
2018-04-06T02:04:52.006Z,11.00
2018-04-06T02:05:52.163Z,9.20
2018-04-06T02:06:52.370Z,8.30
2018-04-06T02:07:52.476Z,9.40
2018-04-06T02:08:52.637Z,6.70
2018-04-06T02:09:52.804Z,8.80
2018-04-06T02:10:53.747Z,7.50
2018-04-06T02:11:53.147Z,7.80
2018-04-06T02:12:53.327Z,7.10
2018-04-06T02:13:53.495Z,9.70
2018-04-06T02:14:53.650Z,11.80
2018-04-06T02:15:53.778Z,8.40
2018-04-06T02:16:53.953Z,7.40
2018-04-06T02:17:54.079Z,8.70
2018-04-06T02:18:54.260Z,8.60
2018-04-06T02:19:54.457Z,10.80
2018-04-06T02:20:54.585Z,10.40
2018-04-06T02:21:54.745Z,8.60
2018-04-06T02:22:54.923Z,8.00
2018-04-06T02:23:55.088Z,7.10
2018-04-06T02:24:55.275Z,10.30
2018-04-06T02:25:55.475Z,11.00
2018-04-06T02:26:55.603Z,11.10
2018-04-06T02:27:56.746Z,8.60
2018-04-06T02:28:55.918Z,8.70
2018-04-06T02:29:56.076Z,8.50
2018-04-06T02:30:56.240Z,8.60
2018-04-06T02:31:56.416Z,7.50
2018-04-06T02:32:56.593Z,9.40
2018-04-06T02:33:57.254Z,8.00
2018-04-06T02:34:56.926Z,8.60
2018-04-06T02:35:57.092Z,9.90
2018-04-06T02:36:57.249Z,11.90
2018-04-06T02:37:57.413Z,9.30
2018-04-06T02:38:57.592Z,9.10
2018-04-06T02:39:58.257Z,12.50
2018-04-06T02:40:57.907Z,12.10
2018-04-06T02:41:58.074Z,11.20
2018-04-06T02:42:58.241Z,10.70
2018-04-06T02:43:59.250Z,8.80
2018-04-06T02:44:58.573Z,9.10
2018-04-06T02:45:59.262Z,8.70
2018-04-06T02:46:58.890Z,11.50
2018-04-06T02:47:59.069Z,8.20
2018-04-06T02:48:59.228Z,8.20
2018-04-06T02:49:59.392Z,7.60
2018-04-06T02:50:59.605Z,7.00
2018-04-06T02:52:00.245Z,7.90
2018-04-06T02:53:00.756Z,10.80
2018-04-06T02:54:00.762Z,6.90
2018-04-06T02:55:00.756Z,9.90
2018-04-06T02:56:01.266Z,7.00
2018-04-06T02:57:00.557Z,9.90
2018-04-06T02:58:00.734Z,9.60
2018-04-06T02:59:01.779Z,6.60
2018-04-06T03:00:01.748Z,10.60
2018-04-06T03:01:01.230Z,11.80
2018-04-06T03:02:01.404Z,9.90
2018-04-06T03:03:01.645Z,8.80
2018-04-06T03:04:02.268Z,8.70
2018-04-06T03:05:01.894Z,12.30
2018-04-06T03:06:02.754Z,9.70
2018-04-06T03:07:02.244Z,9.70
2018-04-06T03:08:03.269Z,11.70
2018-04-06T03:09:02.562Z,10.50
2018-04-06T03:10:02.716Z,10.10
2018-04-06T03:11:02.884Z,8.70
2018-04-06T03:12:03.057Z,7.20
2018-04-06T03:13:03.217Z,8.50
2018-04-06T03:14:03.356Z,9.80
2018-04-06T03:15:04.274Z,9.90
2018-04-06T03:16:03.695Z,8.70
2018-04-06T03:17:03.984Z,11.10
2018-04-06T03:18:04.027Z,7.90
2018-04-06T03:19:04.206Z,11.40
2018-04-06T03:20:04.351Z,10.50
2018-04-06T03:21:04.508Z,10.50
2018-04-06T03:22:04.713Z,12.60
2018-04-06T03:23:04.850Z,11.50
2018-04-06T03:24:04.996Z,14.30
2018-04-06T03:25:05.758Z,13.30
2018-04-06T03:26:05.369Z,13.00
2018-04-06T03:27:06.256Z,11.50
2018-04-06T03:28:05.770Z,11.40
2018-04-06T03:29:05.902Z,12.70
2018-04-06T03:30:05.949Z,12.10
2018-04-06T03:31:06.133Z,15.00
2018-04-06T03:32:06.265Z,12.50
2018-04-06T03:33:06.439Z,11.80
2018-04-06T03:34:06.605Z,13.50
2018-04-06T03:35:06.795Z,13.10
2018-04-06T03:36:06.931Z,9.90
2018-04-06T03:37:07.099Z,10.70
2018-04-06T03:38:07.237Z,11.20
2018-04-06T03:39:07.434Z,14.30
2018-04-06T03:40:07.553Z,13.20
2018-04-06T03:41:07.721Z,9.50
2018-04-06T03:42:07.890Z,9.00
2018-04-06T03:43:08.769Z,12.40
2018-04-06T03:44:08.761Z,11.20
2018-04-06T03:45:08.381Z,10.20
2018-04-06T03:46:09.257Z,10.60
2018-04-06T03:47:09.259Z,10.50
2018-04-06T03:48:08.855Z,9.70
2018-04-06T03:49:09.044Z,9.50
2018-04-06T03:50:09.211Z,9.00
2018-04-06T03:51:09.348Z,11.20
2018-04-06T03:52:09.541Z,14.30
2018-04-06T03:53:10.270Z,9.90
2018-04-06T03:54:09.829Z,10.10
2018-04-06T03:55:09.973Z,11.40
2018-04-06T03:56:10.764Z,12.30
2018-04-06T03:57:10.319Z,11.20
2018-04-06T03:58:10.511Z,12.80
2018-04-06T03:59:10.674Z,13.70
2018-04-06T04:00:11.759Z,11.50
2018-04-06T04:01:10.980Z,8.70
2018-04-06T04:02:11.152Z,10.90
2018-04-06T04:03:12.268Z,10.90
2018-04-06T04:04:11.487Z,15.60
2018-04-06T04:05:11.623Z,9.00
2018-04-06T04:06:11.805Z,9.80
2018-04-06T04:07:11.953Z,10.40
2018-04-06T04:08:12.120Z,13.20
2018-04-06T04:09:12.272Z,9.30
2018-04-06T04:10:12.460Z,11.20
2018-04-06T04:11:12.601Z,12.00
2018-04-06T04:12:12.799Z,10.90
2018-04-06T04:13:12.937Z,12.20
2018-04-06T04:14:13.073Z,11.10
2018-04-06T04:15:13.771Z,11.10
2018-04-06T04:16:13.420Z,9.90
2018-04-06T04:17:13.559Z,13.20
2018-04-06T04:18:14.271Z,9.80
2018-04-06T04:19:13.915Z,7.50
2018-04-06T04:20:14.051Z,7.40
2018-04-06T04:21:14.211Z,8.60
2018-04-06T04:22:14.404Z,9.50
2018-04-06T04:23:14.527Z,10.60
2018-04-06T04:24:14.696Z,14.30
2018-04-06T04:25:14.869Z,10.30
2018-04-06T04:26:15.761Z,13.60
2018-04-06T04:27:15.205Z,9.60
2018-04-06T04:28:15.364Z,11.60
2018-04-06T04:29:15.529Z,11.50
2018-04-06T04:30:15.725Z,10.60
2018-04-06T04:31:15.905Z,11.30
2018-04-06T04:32:16.771Z,9.10
2018-04-06T04:33:16.210Z,13.70
2018-04-06T04:34:17.268Z,11.20
2018-04-06T04:35:16.508Z,11.30
2018-04-06T04:36:16.683Z,13.30
2018-04-06T04:37:16.860Z,10.10
2018-04-06T04:38:17.770Z,13.90
2018-04-06T04:39:17.192Z,12.30
2018-04-06T04:40:17.359Z,11.00
2018-04-06T04:41:17.552Z,10.80
2018-04-06T04:42:17.700Z,13.60
2018-04-06T04:43:17.867Z,13.60
2018-04-06T04:44:18.069Z,12.30
2018-04-06T04:45:18.186Z,13.90
2018-04-06T04:46:18.358Z,8.60
2018-04-06T04:47:19.283Z,12.00
2018-04-06T04:48:18.700Z,11.60
2018-04-06T04:49:18.867Z,15.20
2018-04-06T04:50:18.996Z,12.30
2018-04-06T04:51:19.207Z,13.40
2018-04-06T04:52:19.365Z,15.00
2018-04-06T04:53:19.491Z,11.00
2018-04-06T04:54:19.662Z,11.50
2018-04-06T04:55:19.827Z,11.10
2018-04-06T04:56:19.997Z,11.20
2018-04-06T04:57:20.169Z,14.40
2018-04-06T04:58:20.342Z,10.10
2018-04-06T04:59:20.486Z,14.40
2018-04-06T05:00:20.644Z,11.50
2018-04-06T05:01:20.824Z,10.80
2018-04-06T05:02:20.994Z,10.80
2018-04-06T05:03:21.165Z,10.10
2018-04-06T05:04:21.359Z,10.00
2018-04-06T05:05:22.280Z,13.40
2018-04-06T05:06:21.680Z,12.40
2018-04-06T05:07:21.842Z,10.10
2018-04-06T05:08:21.998Z,10.90
2018-04-06T05:09:22.212Z,12.60
2018-04-06T05:10:23.319Z,12.10
2018-04-06T05:11:22.496Z,11.80
2018-04-06T05:12:22.681Z,11.20
2018-04-06T05:13:23.319Z,15.90
2018-04-06T05:14:23.971Z,10.90
2018-04-06T05:15:23.589Z,10.40
2018-04-06T05:16:23.565Z,13.50
2018-04-06T05:17:24.005Z,10.70
2018-04-06T05:18:24.136Z,11.70
2018-04-06T05:19:24.403Z,13.00
2018-04-06T05:20:24.545Z,9.60
2018-04-06T05:21:24.737Z,12.40
2018-04-06T05:22:25.463Z,11.20
2018-04-06T05:23:25.293Z,11.70
2018-04-06T05:24:24.834Z,11.30
2018-04-06T05:25:25.804Z,14.40
2018-04-06T05:26:25.773Z,10.80
2018-04-06T05:27:25.261Z,12.80
2018-04-06T05:28:26.286Z,11.20
2018-04-06T05:29:25.606Z,11.50
2018-04-06T05:30:26.293Z,9.10
2018-04-06T05:31:25.904Z,10.60
2018-04-06T05:32:26.114Z,8.80
2018-04-06T05:33:26.230Z,8.90
2018-04-06T05:34:26.389Z,12.70
2018-04-06T05:35:26.553Z,11.80
2018-04-06T05:36:26.703Z,11.80
2018-04-06T05:37:26.897Z,8.50
2018-04-06T05:38:27.048Z,11.20
2018-04-06T05:39:27.773Z,13.20
2018-04-06T05:40:28.274Z,10.10
2018-04-06T05:41:27.547Z,9.90
2018-04-06T05:42:27.754Z,10.20
2018-04-06T05:43:27.876Z,10.00
2018-04-06T05:44:28.043Z,9.70
2018-04-06T05:45:28.229Z,9.80
2018-04-06T05:46:28.369Z,11.40
2018-04-06T05:47:29.045Z,14.10
2018-04-06T05:48:28.713Z,14.50
2018-04-06T05:49:28.888Z,17.70
2018-04-06T05:50:29.030Z,15.00
2018-04-06T05:51:29.187Z,16.30
2018-04-06T05:52:29.333Z,14.90
2018-04-06T05:53:29.486Z,12.30
2018-04-06T05:54:29.641Z,13.50
2018-04-06T05:55:29.795Z,13.10
2018-04-06T05:56:30.005Z,13.70
2018-04-06T05:57:30.133Z,13.70
2018-04-06T05:58:31.337Z,17.10
2018-04-06T05:59:30.474Z,13.50
2018-04-06T06:00:30.642Z,15.90
2018-04-06T06:01:31.798Z,10.40
2018-04-06T06:02:30.976Z,11.60
2018-04-06T06:03:31.151Z,17.00
2018-04-06T06:04:31.307Z,13.70
2018-04-06T06:05:31.473Z,14.60
2018-04-06T06:06:31.640Z,14.80
2018-04-06T06:07:31.807Z,14.60
2018-04-06T06:08:31.961Z,13.40
2018-04-06T06:09:32.125Z,12.60
2018-04-06T06:10:32.313Z,12.90
2018-04-06T06:11:32.472Z,13.00
2018-04-06T06:12:32.617Z,13.90
2018-04-06T06:13:32.765Z,11.70
2018-04-06T06:14:32.942Z,13.30
2018-04-06T06:15:33.138Z,11.40
2018-04-06T06:16:33.270Z,14.60
2018-04-06T06:17:33.418Z,11.10
2018-04-06T06:18:33.584Z,12.90
2018-04-06T06:19:33.761Z,13.30
2018-04-06T06:20:33.923Z,11.40
2018-04-06T06:21:34.090Z,12.20
2018-04-06T06:22:34.252Z,15.80
2018-04-06T06:23:34.471Z,13.80
2018-04-06T06:24:35.282Z,15.70
2018-04-06T06:25:35.301Z,14.70
2018-04-06T06:26:34.889Z,15.30
2018-04-06T06:27:35.064Z,10.60
2018-04-06T06:28:35.798Z,15.30
2018-04-06T06:29:36.288Z,10.90
2018-04-06T06:30:36.291Z,14.30
2018-04-06T06:31:35.715Z,18.40
2018-04-06T06:32:36.271Z,11.70
2018-04-06T06:33:36.476Z,11.10
2018-04-06T06:34:36.698Z,14.80
2018-04-06T06:35:36.912Z,19.60
2018-04-06T06:36:37.096Z,13.00
2018-04-06T06:37:37.313Z,11.80
2018-04-06T06:38:37.387Z,17.90
2018-04-06T06:39:37.616Z,17.90
2018-04-06T06:40:37.379Z,14.80
2018-04-06T06:41:37.579Z,15.00
2018-04-06T06:42:37.724Z,10.60
2018-04-06T06:43:37.861Z,12.50
2018-04-06T06:44:38.020Z,14.60
2018-04-06T06:45:38.194Z,13.60
2018-04-06T06:46:38.362Z,12.80
2018-04-06T06:47:38.498Z,15.40
2018-04-06T06:48:38.670Z,11.90
2018-04-06T06:49:38.851Z,13.90
2018-04-06T06:50:38.993Z,15.20
2018-04-06T06:51:39.159Z,14.20
2018-04-06T06:52:39.316Z,12.30
2018-04-06T06:53:39.487Z,16.00
2018-04-06T06:54:39.618Z,12.90
2018-04-06T06:55:39.798Z,12.20
2018-04-06T06:56:39.968Z,14.10
2018-04-06T06:57:40.112Z,13.20
2018-04-06T06:58:40.267Z,13.70
2018-04-06T06:59:40.461Z,12.00
2018-04-06T07:00:40.676Z,13.40
2018-04-06T07:01:40.826Z,12.40
2018-04-06T07:02:40.975Z,13.90
2018-04-06T07:03:41.137Z,12.60
2018-04-06T07:04:41.312Z,12.60
2018-04-06T07:05:41.478Z,17.10
2018-04-06T07:06:41.636Z,12.50
2018-04-06T07:07:41.774Z,15.70
2018-04-06T07:08:41.966Z,12.00
2018-04-06T07:09:42.095Z,11.50
2018-04-06T07:10:42.278Z,14.90
2018-04-06T07:11:42.407Z,9.30
2018-04-06T07:12:42.574Z,14.70
2018-04-06T07:13:42.735Z,12.60
2018-04-06T07:14:43.795Z,14.00
2018-04-06T07:15:43.088Z,13.60
2018-04-06T07:16:43.804Z,12.10
2018-04-06T07:17:43.424Z,11.70
2018-04-06T07:18:43.588Z,11.40
2018-04-06T07:19:44.292Z,10.30
2018-04-06T07:20:44.803Z,14.20
2018-04-06T07:21:44.066Z,12.80
2018-04-06T07:22:44.211Z,13.40
2018-04-06T07:23:44.372Z,11.20
2018-04-06T07:24:44.541Z,12.00
2018-04-06T07:25:44.744Z,10.60
2018-04-06T07:26:44.901Z,11.30
2018-04-06T07:27:45.023Z,10.20
2018-04-06T07:28:45.196Z,11.00
2018-04-06T07:29:45.375Z,11.30
2018-04-06T07:30:45.520Z,9.60
2018-04-06T07:31:45.706Z,13.80
2018-04-06T07:32:45.840Z,11.10
2018-04-06T07:33:46.487Z,10.70
2018-04-06T07:34:47.491Z,10.20
2018-04-06T07:35:46.780Z,12.70
2018-04-06T07:36:46.906Z,12.80
2018-04-06T07:37:48.074Z,15.10
2018-04-06T07:38:47.233Z,13.30
2018-04-06T07:39:47.366Z,11.00
2018-04-06T07:40:48.474Z,13.40
2018-04-06T07:41:47.426Z,11.40
2018-04-06T07:42:47.631Z,15.90
2018-04-06T07:43:48.327Z,10.70
2018-04-06T07:44:47.915Z,14.00
2018-04-06T07:45:48.088Z,13.70
2018-04-06T07:46:48.244Z,11.40
2018-04-06T07:47:48.409Z,11.00
2018-04-06T07:48:48.590Z,10.20
2018-04-06T07:49:48.727Z,15.50
2018-04-06T07:50:48.942Z,13.60
2018-04-06T07:51:49.094Z,13.50
2018-04-06T07:52:49.262Z,12.10
2018-04-06T07:53:49.419Z,12.10
2018-04-06T07:54:49.618Z,12.70
2018-04-06T07:55:49.745Z,13.50
2018-04-06T07:56:49.929Z,14.40
2018-04-06T07:57:50.804Z,11.70
2018-04-06T07:58:50.255Z,11.40
2018-04-06T07:59:50.428Z,10.40
2018-04-06T08:00:50.617Z,9.90
2018-04-06T08:01:50.793Z,13.50
2018-04-06T08:02:50.938Z,13.80
2018-04-06T08:03:51.108Z,11.20
2018-04-06T08:04:51.299Z,11.80
2018-04-06T08:05:51.429Z,12.50
2018-04-06T08:06:52.319Z,13.10
2018-04-06T08:07:51.780Z,14.50
2018-04-06T08:08:51.955Z,14.70
2018-04-06T08:09:52.125Z,11.60
2018-04-06T08:10:52.269Z,10.70
2018-04-06T08:11:52.436Z,12.80
2018-04-06T08:12:52.623Z,8.90
2018-04-06T08:13:52.782Z,9.50
2018-04-06T08:14:52.920Z,12.00
2018-04-06T08:15:53.809Z,15.30
2018-04-06T08:16:53.249Z,13.00
2018-04-06T08:17:54.303Z,10.60
2018-04-06T08:18:53.589Z,11.80
2018-04-06T08:19:53.747Z,12.10
2018-04-06T08:20:53.901Z,13.00
2018-04-06T08:21:54.085Z,10.30
2018-04-06T08:22:54.237Z,11.00
2018-04-06T08:23:54.387Z,11.60
2018-04-06T08:24:54.570Z,12.20
2018-04-06T08:25:54.749Z,14.10
2018-04-06T08:26:54.891Z,11.90
2018-04-06T08:27:55.070Z,13.20
2018-04-06T08:28:55.245Z,10.00
2018-04-06T08:29:55.410Z,12.10
2018-04-06T08:30:55.604Z,11.50
2018-04-06T08:31:55.784Z,10.30
2018-04-06T08:32:55.952Z,11.10
2018-04-06T08:33:56.134Z,13.50
2018-04-06T08:34:56.308Z,12.60
2018-04-06T08:35:56.461Z,9.30
2018-04-06T08:36:56.851Z,13.20
2018-04-06T08:37:56.773Z,11.80
2018-04-06T08:38:56.978Z,11.90
2018-04-06T08:39:57.129Z,10.00
2018-04-06T08:40:57.289Z,9.80
2018-04-06T08:41:57.445Z,11.00
2018-04-06T08:42:57.628Z,10.50
2018-04-06T08:43:57.834Z,11.00
2018-04-06T08:44:57.988Z,12.40
2018-04-06T08:45:58.168Z,8.60
2018-04-06T08:46:58.346Z,9.40
2018-04-06T08:47:58.988Z,9.50
2018-04-06T08:48:59.145Z,11.90
2018-04-06T08:49:59.219Z,10.10
2018-04-06T08:50:59.427Z,9.60
2018-04-06T08:51:59.565Z,11.40
2018-04-06T08:52:59.760Z,8.90
2018-04-06T08:53:59.993Z,10.70
2018-04-06T08:55:00.172Z,8.90
2018-04-06T08:56:01.045Z,10.30
2018-04-06T08:57:00.753Z,11.80
2018-04-06T08:58:00.362Z,10.00
2018-04-06T08:59:00.505Z,7.70
2018-04-06T09:00:00.664Z,9.30
2018-04-06T09:01:00.847Z,7.90
2018-04-06T09:02:01.044Z,8.20
2018-04-06T09:03:01.238Z,11.50
2018-04-06T09:04:01.435Z,10.20
2018-04-06T09:05:01.579Z,9.20
2018-04-06T09:06:01.756Z,8.20
2018-04-06T09:07:01.949Z,11.30
2018-04-06T09:08:02.119Z,12.60
2018-04-06T09:09:02.308Z,7.10
2018-04-06T09:10:02.516Z,12.50
2018-04-06T09:11:02.710Z,9.60
2018-04-06T09:12:02.867Z,8.40
2018-04-06T09:13:03.042Z,8.80
2018-04-06T09:14:03.225Z,9.20
2018-04-06T09:15:03.407Z,10.10
2018-04-06T09:16:03.589Z,8.80
2018-04-06T09:17:03.772Z,13.60
2018-04-06T09:18:03.961Z,8.90
2018-04-06T09:19:04.835Z,8.30
2018-04-06T09:20:04.334Z,9.30
2018-04-06T09:21:04.489Z,9.50
2018-04-06T09:22:04.674Z,8.00
2018-04-06T09:23:04.845Z,7.60
2018-04-06T09:24:05.027Z,10.50
2018-04-06T09:25:05.224Z,9.20
2018-04-06T09:26:05.421Z,8.10
2018-04-06T09:27:05.929Z,7.90
2018-04-06T09:31:18.134Z,5.80
2018-04-06T09:32:18.320Z,8.90
2018-04-06T09:33:18.509Z,6.70
2018-04-06T09:34:18.689Z,6.90
2018-04-06T09:35:18.891Z,8.00
2018-04-06T09:36:19.073Z,5.80
2018-04-06T09:37:19.253Z,7.90
2018-04-06T09:38:19.436Z,5.00
2018-04-06T09:39:19.624Z,6.60
2018-04-06T09:40:20.079Z,6.00
2018-04-06T09:41:19.982Z,5.20
2018-04-06T09:42:20.160Z,8.10
2018-04-06T09:43:20.370Z,5.50
2018-04-06T09:44:20.547Z,8.10
2018-04-06T09:45:20.745Z,4.30
2018-04-06T09:46:20.939Z,7.00
2018-04-06T09:47:21.115Z,4.60
2018-04-06T09:48:21.328Z,4.90
2018-04-06T09:49:21.517Z,5.10
2018-04-06T09:52:50.942Z,3.50
2018-04-06T09:53:51.130Z,4.50
2018-04-06T09:54:51.335Z,3.10
2018-04-06T09:55:51.573Z,5.90
2018-04-06T09:56:51.750Z,5.80
2018-04-06T09:57:51.909Z,3.80
2018-04-06T09:58:52.100Z,3.90
2018-04-06T09:59:52.285Z,5.20
2018-04-06T10:00:52.470Z,4.20
2018-04-06T10:01:52.643Z,5.50
2018-04-06T10:02:52.889Z,4.90
2018-04-06T10:03:53.006Z,3.60
2018-04-06T10:04:53.186Z,4.70
2018-04-06T10:05:53.365Z,4.00
2018-04-06T10:06:53.554Z,3.70
2018-04-06T10:07:53.736Z,3.60
2018-04-06T10:08:53.903Z,5.10
2018-04-06T10:09:54.369Z,3.80
2018-04-06T10:10:54.285Z,4.20
2018-04-06T10:11:54.457Z,4.00
2018-04-06T10:12:54.640Z,3.70
2018-04-06T10:13:54.814Z,3.40
2018-04-06T10:14:55.005Z,6.00
2018-04-06T10:15:55.313Z,4.10
2018-04-06T10:16:55.407Z,2.90
2018-04-06T10:17:55.644Z,4.80
2018-04-06T10:18:55.796Z,5.20
2018-04-06T10:19:56.818Z,5.30
2018-04-06T10:20:56.132Z,6.00
2018-04-06T10:21:57.335Z,4.90
2018-04-06T10:22:56.548Z,5.80
2018-04-06T10:23:56.755Z,4.30
2018-04-06T10:24:56.951Z,5.00
2018-04-06T10:25:57.109Z,5.50
2018-04-06T10:26:57.802Z,4.40
2018-04-06T10:27:57.523Z,4.60
2018-04-06T10:28:57.728Z,3.10
2018-04-06T10:29:57.895Z,5.20
2018-04-06T10:30:58.101Z,4.50
2018-04-06T10:31:58.320Z,4.40
2018-04-06T10:32:58.505Z,5.40
2018-04-06T10:33:59.308Z,4.00
2018-04-06T10:34:58.922Z,3.40
2018-04-06T10:35:59.081Z,4.40
2018-04-06T10:36:59.304Z,4.10
2018-04-06T10:37:59.489Z,4.90
2018-04-06T10:38:59.690Z,8.90
2018-04-06T10:39:59.884Z,4.50
2018-04-06T10:41:00.057Z,4.50
2018-04-06T10:42:00.281Z,5.10
2018-04-06T10:43:00.457Z,4.20
2018-04-06T10:44:00.645Z,6.40
2018-04-06T10:45:01.822Z,7.00
2018-04-06T10:46:00.984Z,5.70
2018-04-06T10:47:01.183Z,3.50
2018-04-06T10:48:01.381Z,6.40
2018-04-06T10:49:01.548Z,5.90
2018-04-06T10:50:01.727Z,6.00
2018-04-06T10:51:02.803Z,4.50
2018-04-06T10:52:02.090Z,3.60
2018-04-06T10:53:02.318Z,3.20
2018-04-06T10:54:02.605Z,3.10
2018-04-06T10:55:03.379Z,3.80
2018-04-06T10:56:03.004Z,4.90
2018-04-06T10:57:03.171Z,4.20
2018-04-06T10:58:03.362Z,4.50
2018-04-06T10:59:03.596Z,3.40
2018-04-06T11:00:03.760Z,3.90
2018-04-06T11:01:03.948Z,4.00
2018-04-06T11:02:04.144Z,3.70
2018-04-06T11:03:04.315Z,3.70
2018-04-06T11:04:04.567Z,4.20
2018-04-06T11:05:05.301Z,4.70
2018-04-06T11:06:04.941Z,3.00
2018-04-06T11:07:05.138Z,3.30
2018-04-06T11:08:05.794Z,3.40
2018-04-06T11:09:05.473Z,3.10
2018-04-06T11:10:05.683Z,6.60
2018-04-06T11:11:06.810Z,2.50
2018-04-06T11:12:06.009Z,2.80
2018-04-06T11:13:06.227Z,2.30
2018-04-06T11:14:06.430Z,2.60
2018-04-06T11:15:06.664Z,3.20
2018-04-06T11:16:06.806Z,1.50
2018-04-06T11:17:07.029Z,2.30
2018-04-06T11:18:07.200Z,1.80
2018-04-06T11:19:07.408Z,3.20
2018-04-06T11:20:07.633Z,3.90
2018-04-06T11:21:07.891Z,4.00
2018-04-06T11:22:07.957Z,2.20
2018-04-06T11:23:08.846Z,2.80
2018-04-06T11:24:08.359Z,3.00
2018-04-06T11:25:08.548Z,2.30
2018-04-06T11:26:08.774Z,2.90
2018-04-06T11:27:08.948Z,2.00
2018-04-06T11:28:09.151Z,2.40
2018-04-06T11:29:09.371Z,2.10
2018-04-06T11:30:09.629Z,2.10
2018-04-06T11:31:09.781Z,2.60
2018-04-06T11:32:10.038Z,2.50
2018-04-06T11:33:10.175Z,2.80
2018-04-06T11:34:10.389Z,2.50
2018-04-06T11:35:10.615Z,4.60
2018-04-06T11:36:10.789Z,1.90
2018-04-06T11:37:10.988Z,4.10
2018-04-06T11:38:11.184Z,4.10
2018-04-06T11:39:11.413Z,2.60
2018-04-06T11:40:11.642Z,2.80
2018-04-06T11:41:11.824Z,4.10
2018-04-06T11:42:12.019Z,2.00
2018-04-06T11:43:12.245Z,3.00
2018-04-06T11:44:12.530Z,3.10
2018-04-06T11:45:12.672Z,3.40
2018-04-06T11:46:13.804Z,2.20
2018-04-06T11:47:13.097Z,3.30
2018-04-06T11:48:13.297Z,3.40
2018-04-06T11:49:13.483Z,3.90
2018-04-06T11:50:13.688Z,2.80
2018-04-06T11:51:13.896Z,2.50
2018-04-06T11:52:14.116Z,2.70
2018-04-06T11:53:14.302Z,2.00
2018-04-06T11:54:14.501Z,3.30
2018-04-06T11:55:14.712Z,4.30
2018-04-06T11:56:14.896Z,2.40
2018-04-06T11:57:15.131Z,3.10
2018-04-06T11:58:15.343Z,2.40
2018-04-06T11:59:15.557Z,2.70
2018-04-06T12:00:15.724Z,4.10
2018-04-06T12:01:15.982Z,4.00
2018-04-06T12:02:16.165Z,3.50
2018-04-06T12:03:16.329Z,3.10
2018-04-06T12:04:16.544Z,2.00
2018-04-06T12:05:16.724Z,2.10
2018-04-06T12:06:16.946Z,1.80
2018-04-06T12:07:17.152Z,2.30
2018-04-06T12:08:17.331Z,3.40
2018-04-06T12:09:17.586Z,3.40
2018-04-06T12:10:17.764Z,2.00
2018-04-06T12:11:17.976Z,2.70
2018-04-06T12:12:18.175Z,5.20
2018-04-06T12:13:18.426Z,5.90
2018-04-06T12:14:18.603Z,2.60
2018-04-06T12:15:19.288Z,2.90
2018-04-06T12:16:19.052Z,2.50
2018-04-06T12:17:19.249Z,2.40
2018-04-06T12:18:19.442Z,3.80
2018-04-06T12:19:19.616Z,3.30
2018-04-06T12:20:19.818Z,4.00
2018-04-06T12:21:20.006Z,3.40
2018-04-06T12:22:20.224Z,3.30
2018-04-06T12:23:20.429Z,4.00
2018-04-06T12:24:20.794Z,2.70
2018-04-06T12:25:20.760Z,3.10
2018-04-06T12:26:20.968Z,3.50
2018-04-06T12:27:21.171Z,2.80
2018-04-06T12:28:21.348Z,3.60
2018-04-06T12:29:21.563Z,3.40
2018-04-06T12:30:21.746Z,3.40
2018-04-06T12:31:21.944Z,2.10
2018-04-06T12:32:22.224Z,6.00
2018-04-06T12:33:23.298Z,2.20
2018-04-06T12:34:22.588Z,3.10
2018-04-06T12:35:22.791Z,2.80
2018-04-06T12:36:23.792Z,2.40
2018-04-06T12:37:23.105Z,3.20
2018-04-06T12:38:23.365Z,4.10
2018-04-06T12:39:23.503Z,4.00
2018-04-06T12:40:23.703Z,3.20
2018-04-06T12:41:23.933Z,4.50
2018-04-06T12:42:24.115Z,2.60
2018-04-06T12:43:24.358Z,3.70
2018-04-06T12:44:24.506Z,4.20
2018-04-06T12:45:24.748Z,3.60
2018-04-06T12:46:24.914Z,2.60
2018-04-06T12:47:25.069Z,4.10
2018-04-06T12:48:25.274Z,3.00
2018-04-06T12:49:25.487Z,3.00
2018-04-06T12:50:25.680Z,3.70
2018-04-06T12:51:25.845Z,5.30
2018-04-06T12:52:26.055Z,2.50
2018-04-06T12:53:28.843Z,4.60
2018-04-06T12:54:26.391Z,3.40
2018-04-06T12:55:47.640Z,2.50
2018-04-06T12:56:26.773Z,2.70
2018-04-06T12:57:29.179Z,6.40
2018-04-06T12:58:27.218Z,3.70
2018-04-06T12:59:28.317Z,3.50
2018-04-06T13:00:27.610Z,4.30
2018-04-06T13:01:28.819Z,4.30
2018-04-06T13:02:27.968Z,4.30
2018-04-06T13:03:28.805Z,3.20
2018-04-06T13:04:28.422Z,3.80
2018-04-06T13:05:28.477Z,4.00
2018-04-06T13:06:28.686Z,3.80
2018-04-06T13:07:28.846Z,4.20
2018-04-06T13:08:29.051Z,3.80
2018-04-06T13:09:29.231Z,5.10
2018-04-06T13:10:29.427Z,6.40
2018-04-06T13:11:29.657Z,3.30
2018-04-06T13:12:29.825Z,5.40
2018-04-06T13:13:30.012Z,2.70
2018-04-06T13:14:30.167Z,3.80
2018-04-06T13:15:30.376Z,2.60
2018-04-06T13:16:30.562Z,3.20
2018-04-06T13:17:30.738Z,4.20