createdAt,value
2019-04-30T06:02:43.862Z,5304.00
2019-04-30T06:03:43.823Z,5308.00
2019-04-30T06:04:43.799Z,5344.00
2019-04-30T06:05:43.779Z,5552.00
2019-04-30T06:06:43.758Z,5876.00
2019-04-30T06:07:43.754Z,5892.00
2019-04-30T06:08:43.715Z,5904.00
2019-04-30T06:09:43.696Z,6140.00
2019-04-30T06:10:43.675Z,6152.00
2019-04-30T06:11:43.653Z,5872.00
2019-04-30T06:12:43.633Z,5872.00
2019-04-30T06:13:43.625Z,6136.00
2019-04-30T06:14:48.953Z,5968.00
2019-04-30T06:15:43.575Z,6360.00
2019-04-30T06:16:43.552Z,6036.00
2019-04-30T06:17:43.545Z,5640.00
2019-04-30T06:18:43.512Z,5484.00
2019-04-30T06:19:43.493Z,5180.00
2019-04-30T06:20:43.473Z,4972.00
2019-04-30T06:21:43.455Z,4936.00
2019-04-30T06:22:43.473Z,4984.00
2019-04-30T06:23:43.421Z,4964.00
2019-04-30T06:24:43.398Z,5044.00
2019-04-30T06:25:56.102Z,5092.00
2019-04-30T06:26:43.359Z,5128.00
2019-04-30T06:27:43.339Z,5052.00
2019-04-30T06:46:30.592Z,6712.00
2019-04-30T06:47:33.279Z,6860.00
2019-04-30T06:48:30.561Z,7212.00
2019-04-30T06:49:30.511Z,7768.00
2019-04-30T06:50:30.491Z,7676.00
2019-04-30T06:51:30.791Z,7868.00
2019-04-30T06:52:30.449Z,7964.00
2019-04-30T06:53:30.444Z,7836.00
2019-04-30T06:54:30.410Z,7968.00
2019-04-30T06:55:30.970Z,8044.00
2019-04-30T06:56:30.371Z,8200.00
2019-04-30T06:57:30.353Z,8384.00
2019-04-30T06:58:30.349Z,8688.00
2019-04-30T06:59:30.318Z,9048.00
2019-04-30T07:00:35.086Z,9056.00
2019-04-30T07:01:30.278Z,8332.00
2019-04-30T07:02:30.913Z,7832.00
2019-04-30T07:03:30.256Z,7304.00
2019-04-30T07:04:30.224Z,7000.00
2019-04-30T07:05:30.207Z,6804.00
2019-04-30T07:06:32.799Z,6656.00
2019-04-30T07:07:37.041Z,6248.00
2019-04-30T07:08:37.217Z,6028.00
2019-04-30T07:35:29.240Z,5028.00
2019-04-30T07:36:43.319Z,5164.00
2019-04-30T07:37:29.249Z,5472.00
2019-04-30T07:38:29.532Z,5468.00
2019-04-30T07:39:29.322Z,5300.00
2019-04-30T07:40:29.264Z,5228.00
2019-04-30T07:41:30.879Z,5344.00
2019-04-30T07:42:29.470Z,5296.00
2019-04-30T07:43:28.944Z,5344.00
2019-04-30T07:44:33.307Z,5396.00
2019-04-30T07:45:31.676Z,5456.00
2019-04-30T07:55:01.436Z,10584.00
2019-04-30T07:56:02.244Z,11544.00
2019-04-30T07:57:01.369Z,11760.00
2019-04-30T07:58:01.370Z,11508.00
2019-04-30T07:59:02.880Z,12156.00
2019-04-30T08:00:01.312Z,11916.00
2019-04-30T08:01:01.292Z,10928.00
2019-04-30T08:02:10.173Z,9484.00
2019-04-30T08:03:01.258Z,8388.00
2019-04-30T08:04:01.255Z,7616.00
2019-04-30T08:05:01.224Z,7312.00
2019-04-30T08:06:01.260Z,6984.00
2019-04-30T08:07:01.188Z,7012.00
2019-04-30T08:08:16.255Z,7260.00
2019-04-30T08:09:01.687Z,7160.00
2019-04-30T08:10:01.138Z,6968.00
2019-04-30T08:11:01.119Z,6616.00
2019-04-30T08:19:10.983Z,6360.00
2019-04-30T08:20:10.952Z,6172.00
2019-04-30T08:21:10.932Z,5972.00
2019-04-30T08:22:10.912Z,6556.00
2019-04-30T08:23:20.188Z,6700.00
2019-04-30T08:24:10.876Z,6792.00
2019-04-30T08:25:10.868Z,7008.00
2019-04-30T08:26:10.839Z,7108.00
2019-04-30T08:27:10.822Z,7092.00
2019-04-30T08:28:10.821Z,6796.00
2019-04-30T08:29:10.786Z,6288.00
2019-04-30T08:40:55.969Z,6784.00
2019-04-30T08:41:51.208Z,6292.00
2019-04-30T08:42:51.187Z,5756.00
2019-04-30T08:43:51.183Z,5724.00
2019-04-30T08:44:51.148Z,5620.00
2019-04-30T08:45:51.133Z,5404.00
2019-04-30T08:46:51.114Z,5504.00
2019-04-30T08:58:56.695Z,5700.00
2019-04-30T08:59:58.575Z,5496.00
2019-04-30T09:00:58.620Z,5264.00
2019-04-30T09:01:56.620Z,5016.00
2019-04-30T09:02:56.607Z,4848.00
2019-04-30T09:03:56.596Z,4820.00
2019-04-30T09:12:59.839Z,6716.00
2019-04-30T09:13:58.993Z,6852.00
2019-04-30T09:14:59.158Z,7128.00
2019-04-30T09:15:59.440Z,6800.00
2019-04-30T09:16:59.562Z,6452.00
2019-04-30T09:18:05.820Z,6512.00
2019-04-30T09:18:59.522Z,6608.00
2019-04-30T09:19:59.009Z,7036.00
2019-04-30T09:21:06.080Z,7100.00
2019-04-30T09:21:59.088Z,7052.00
2019-04-30T09:22:59.547Z,7160.00
2019-04-30T09:23:59.428Z,8060.00
2019-04-30T09:24:59.239Z,8708.00
2019-04-30T09:25:58.778Z,8780.00
2019-04-30T09:26:59.133Z,9108.00
2019-04-30T09:32:28.973Z,7552.00
2019-04-30T09:33:27.016Z,6892.00
2019-04-30T09:34:28.904Z,6328.00
2019-04-30T09:35:29.573Z,6244.00
2019-04-30T09:36:29.080Z,5932.00
2019-04-30T09:37:26.948Z,5756.00
2019-04-30T09:38:28.900Z,5700.00
2019-04-30T09:44:30.498Z,6684.00
2019-04-30T09:45:28.667Z,6808.00
2019-04-30T09:46:29.965Z,7000.00
2019-04-30T09:47:29.557Z,6940.00
2019-04-30T09:48:30.356Z,7016.00
2019-04-30T09:49:29.447Z,7468.00
2019-04-30T09:50:29.230Z,8256.00
2019-04-30T09:51:30.599Z,9120.00
2019-04-30T09:52:30.520Z,8372.00
2019-04-30T09:53:29.667Z,8100.00
2019-04-30T09:54:29.314Z,7944.00
2019-04-30T09:55:29.082Z,7516.00
2019-04-30T09:56:29.422Z,7392.00
2019-04-30T09:57:28.999Z,7340.00
2019-04-30T09:58:29.998Z,7216.00
2019-04-30T09:59:29.158Z,7248.00
2019-04-30T10:00:29.497Z,7140.00
2019-04-30T10:05:10.619Z,6580.00
2019-04-30T10:06:09.817Z,6448.00
2019-04-30T10:07:09.800Z,6392.00
2019-04-30T10:08:09.782Z,6104.00
2019-04-30T10:09:09.795Z,6052.00
2019-04-30T10:10:11.344Z,6064.00
2019-04-30T10:11:09.841Z,6276.00
2019-04-30T10:12:09.826Z,6492.00
2019-04-30T10:13:09.708Z,6500.00
2019-04-30T10:19:19.121Z,6696.00
2019-04-30T10:20:18.159Z,6660.00
2019-04-30T10:21:19.082Z,6668.00
2019-04-30T10:22:18.085Z,7104.00
2019-04-30T10:23:19.389Z,7668.00
2019-04-30T10:24:19.620Z,7960.00
2019-04-30T10:25:18.041Z,8196.00
2019-04-30T10:26:18.032Z,8308.00
2019-04-30T10:27:19.166Z,7840.00
2019-04-30T10:33:32.254Z,6704.00
2019-04-30T10:34:32.216Z,6932.00
2019-04-30T10:35:32.198Z,7144.00
2019-04-30T10:36:32.187Z,7292.00
2019-04-30T10:37:32.182Z,7360.00
2019-04-30T10:38:32.153Z,7696.00
2019-04-30T10:43:05.679Z,7604.00
2019-04-30T10:44:05.648Z,7456.00
2019-04-30T10:45:05.634Z,6844.00
2019-04-30T10:46:05.617Z,6252.00
2019-04-30T10:47:05.598Z,6292.00
2019-04-30T10:48:05.600Z,6504.00
2019-04-30T10:49:05.582Z,6644.00
2019-04-30T10:50:05.552Z,6536.00
2019-04-30T10:51:05.537Z,7580.00
2019-04-30T10:52:05.523Z,7648.00
2019-04-30T10:53:05.521Z,7796.00
2019-04-30T10:56:53.038Z,7844.00
2019-04-30T10:57:53.031Z,7888.00
2019-04-30T10:58:53.000Z,7924.00
2019-04-30T10:59:52.987Z,8032.00
2019-04-30T11:00:52.991Z,8172.00
2019-04-30T11:01:52.952Z,8228.00
2019-04-30T11:02:52.953Z,8288.00
2019-04-30T11:03:52.921Z,8292.00
2019-04-30T11:04:52.905Z,8368.00
2019-04-30T11:05:52.894Z,8448.00
2019-04-30T11:06:52.876Z,8612.00
2019-04-30T11:07:52.873Z,8724.00
2019-04-30T11:08:52.845Z,8876.00
2019-04-30T11:09:52.830Z,8872.00
2019-04-30T11:10:52.817Z,8872.00
2019-04-30T11:11:52.800Z,8852.00
2019-04-30T11:12:52.802Z,8800.00
2019-04-30T11:13:52.770Z,8864.00
2019-04-30T11:14:52.756Z,8972.00
2019-04-30T11:15:52.743Z,9044.00
2019-04-30T11:16:52.920Z,9232.00
2019-04-30T11:17:52.920Z,9352.00
2019-04-30T11:18:52.774Z,9588.00
2019-04-30T11:19:52.829Z,9956.00
2019-04-30T11:20:52.726Z,10308.00
2019-04-30T11:21:52.774Z,10444.00
2019-04-30T11:22:54.776Z,10904.00
2019-04-30T11:23:52.737Z,11476.00
2019-04-30T11:24:58.970Z,12356.00
2019-04-30T11:25:52.956Z,12844.00
2019-04-30T11:26:53.053Z,12996.00
2019-04-30T11:27:53.004Z,12724.00
2019-04-30T11:28:52.768Z,12948.00
2019-04-30T11:29:52.761Z,13104.00
2019-04-30T11:30:52.716Z,14076.00
2019-04-30T11:31:52.661Z,13208.00
2019-04-30T11:32:52.702Z,12404.00
2019-04-30T11:33:52.501Z,11116.00
2019-04-30T11:34:52.477Z,10556.00
2019-04-30T11:36:02.091Z,10176.00
2019-04-30T11:36:52.447Z,9972.00
2019-04-30T11:37:52.437Z,10088.00
2019-04-30T11:38:52.437Z,8488.00
2019-04-30T11:39:52.409Z,8308.00
2019-04-30T11:40:52.404Z,9776.00
2019-04-30T11:41:52.407Z,10508.00
2019-04-30T11:42:52.369Z,10932.00
2019-04-30T11:43:52.370Z,11208.00
2019-04-30T11:44:52.356Z,11200.00
2019-04-30T11:45:52.328Z,11296.00
2019-04-30T11:46:52.326Z,11496.00
2019-04-30T11:47:53.613Z,11388.00
2019-04-30T11:48:52.304Z,11408.00
2019-04-30T11:49:52.291Z,11672.00
2019-04-30T11:50:52.282Z,11912.00
2019-04-30T11:51:52.252Z,12176.00
2019-04-30T11:52:52.238Z,12324.00
2019-04-30T11:53:52.239Z,12268.00
2019-04-30T11:54:54.460Z,12152.00
2019-04-30T11:55:52.214Z,12024.00
2019-04-30T11:56:52.187Z,12172.00
2019-04-30T11:57:52.174Z,12032.00
2019-04-30T11:58:52.190Z,11640.00
2019-04-30T11:59:52.148Z,11248.00
2019-04-30T12:00:52.138Z,11148.00
2019-04-30T12:01:52.125Z,11080.00
2019-04-30T12:02:52.989Z,10940.00
2019-04-30T12:03:52.098Z,10920.00
2019-04-30T12:04:52.098Z,10896.00
2019-04-30T12:05:52.073Z,10696.00
2019-04-30T12:06:52.062Z,10564.00
2019-04-30T12:07:52.059Z,10416.00
2019-04-30T12:08:52.047Z,10268.00
2019-04-30T12:09:52.039Z,10372.00
2019-04-30T12:10:52.011Z,10272.00
2019-04-30T12:11:51.998Z,10436.00
2019-04-30T12:12:51.987Z,10476.00
2019-04-30T12:13:51.978Z,10924.00
2019-04-30T12:14:51.976Z,10960.00
2019-04-30T12:15:51.948Z,10976.00
2019-04-30T12:16:51.937Z,10864.00
2019-04-30T12:17:51.925Z,10840.00
2019-04-30T12:18:51.911Z,10904.00
2019-04-30T12:19:51.919Z,11012.00
2019-04-30T12:20:51.890Z,11144.00
2019-04-30T12:21:51.877Z,11220.00
2019-04-30T12:22:51.866Z,11388.00
2019-04-30T12:23:51.851Z,11828.00
2019-04-30T12:25:02.192Z,12124.00
2019-04-30T12:25:51.827Z,12360.00
2019-04-30T12:26:51.823Z,12356.00
2019-04-30T12:27:51.804Z,12056.00
2019-04-30T12:28:51.791Z,10916.00
2019-04-30T12:29:51.794Z,12356.00
2019-04-30T12:30:51.768Z,12292.00
2019-04-30T12:31:51.757Z,12264.00
2019-04-30T12:32:51.742Z,12336.00
2019-04-30T12:33:51.731Z,12360.00
2019-04-30T12:34:51.738Z,12340.00
2019-04-30T12:35:51.709Z,12412.00
2019-04-30T12:36:51.696Z,12696.00
2019-04-30T12:37:52.499Z,12780.00
2019-04-30T12:38:51.673Z,10980.00
2019-04-30T12:39:51.673Z,12372.00
2019-04-30T12:40:51.651Z,14148.00
2019-04-30T12:41:51.637Z,14700.00
2019-04-30T12:42:51.627Z,14368.00
2019-04-30T12:43:51.616Z,14412.00
2019-04-30T12:44:51.621Z,14084.00
2019-04-30T12:46:02.174Z,13776.00
2019-04-30T12:46:51.580Z,12920.00
2019-04-30T12:47:51.568Z,14688.00
2019-04-30T12:48:51.557Z,15344.00
2019-04-30T12:49:51.548Z,14148.00
2019-04-30T12:50:51.551Z,13880.00
2019-04-30T12:51:51.529Z,13780.00
2019-04-30T12:52:51.516Z,14156.00
2019-04-30T12:53:51.504Z,14376.00
2019-04-30T12:54:51.494Z,15028.00
2019-04-30T12:55:51.493Z,17024.00
2019-04-30T12:56:51.465Z,17728.00
2019-04-30T12:57:58.733Z,17760.00
2019-04-30T12:58:51.442Z,17760.00
2019-04-30T12:59:51.431Z,17560.00
2019-04-30T13:00:51.435Z,16684.00
2019-04-30T13:01:51.410Z,18656.00
2019-04-30T13:02:51.397Z,19328.00
2019-04-30T13:03:58.706Z,20096.00
2019-04-30T13:04:51.373Z,20416.00
2019-04-30T13:05:52.057Z,21280.00
2019-04-30T13:06:51.883Z,23136.00
2019-04-30T13:07:51.846Z,24832.00
2019-04-30T13:08:52.580Z,25440.00
2019-04-30T13:09:51.723Z,25760.00
2019-04-30T13:10:52.000Z,24896.00
2019-04-30T13:11:51.981Z,20704.00
2019-04-30T13:12:51.859Z,18688.00
2019-04-30T13:13:51.973Z,17664.00
2019-04-30T13:14:54.567Z,16960.00
2019-04-30T13:15:51.260Z,16148.00
2019-04-30T13:16:51.267Z,15612.00
2019-04-30T13:17:51.241Z,15968.00
2019-04-30T13:18:51.232Z,17016.00
2019-04-30T13:19:51.221Z,31200.00
2019-04-30T13:20:51.271Z,15724.00
2019-04-30T13:21:51.214Z,14808.00
2019-04-30T13:22:51.190Z,37152.00
2019-04-30T13:23:51.180Z,46304.00
2019-04-30T13:24:51.189Z,35456.00
2019-04-30T13:25:51.789Z,46368.00
2019-04-30T13:26:51.161Z,48000.00
2019-04-30T13:27:51.180Z,47872.00
2019-04-30T13:28:51.127Z,50784.00
2019-04-30T13:29:51.117Z,52128.00
2019-04-30T13:30:51.108Z,54016.00
2019-04-30T13:31:51.109Z,55680.00
2019-04-30T13:32:51.087Z,56800.00
2019-04-30T13:33:51.779Z,57856.00
2019-04-30T13:34:51.066Z,26112.00
2019-04-30T13:35:51.057Z,33152.00
2019-04-30T13:36:51.061Z,53856.00
2019-04-30T13:37:51.039Z,65056.00
2019-04-30T13:38:52.280Z,59616.00
2019-04-30T13:39:53.112Z,61344.00
2019-04-30T13:40:51.012Z,63328.00
2019-04-30T13:41:51.192Z,66688.00
2019-04-30T13:42:50.994Z,23008.00
2019-04-30T13:43:50.996Z,24192.00
2019-04-30T13:44:50.976Z,25408.00
2019-04-30T13:45:51.928Z,72544.00
2019-04-30T13:46:50.975Z,47904.00
2019-04-30T13:47:50.949Z,49344.00
2019-04-30T13:48:50.941Z,75008.00
2019-04-30T13:49:50.936Z,53344.00
2019-04-30T13:50:50.921Z,56832.00
2019-04-30T13:51:50.933Z,76160.00
2019-04-30T13:52:50.912Z,23904.00
2019-04-30T13:53:50.896Z,24544.00
2019-04-30T13:54:50.887Z,27488.00
2019-04-30T13:55:50.879Z,41280.00
2019-04-30T13:56:50.874Z,24128.00
2019-04-30T13:57:50.877Z,77856.00
2019-04-30T13:58:50.853Z,76128.00
2019-04-30T13:59:51.128Z,78688.00
2019-04-30T14:00:50.835Z,26784.00
2019-04-30T14:01:50.834Z,75136.00
2019-04-30T14:02:50.833Z,73120.00
2019-04-30T14:03:50.813Z,30304.00
2019-04-30T14:04:50.804Z,28832.00
2019-04-30T14:05:51.634Z,26304.00
2019-04-30T14:06:50.787Z,21792.00
2019-04-30T14:07:50.793Z,19360.00
2019-04-30T14:08:50.771Z,19776.00
2019-04-30T14:09:52.419Z,20192.00
2019-04-30T14:10:50.753Z,22816.00
2019-04-30T14:11:50.741Z,72416.00
2019-04-30T14:12:50.747Z,65440.00
2019-04-30T14:13:50.727Z,55424.00
2019-04-30T14:14:50.714Z,23968.00
2019-04-30T14:15:50.703Z,24352.00
2019-04-30T14:16:50.695Z,28160.00
2019-04-30T14:17:50.702Z,87968.00
2019-04-30T14:18:50.676Z,85728.00
2019-04-30T14:19:50.669Z,86112.00
2019-04-30T14:20:50.659Z,86336.00
2019-04-30T14:21:50.650Z,89120.00
2019-04-30T14:22:50.677Z,86944.00
2019-04-30T14:23:50.632Z,79584.00
2019-04-30T14:24:50.625Z,19776.00
2019-04-30T14:25:56.703Z,20128.00
2019-04-30T14:26:50.610Z,19808.00
2019-04-30T14:27:54.542Z,46528.00
2019-04-30T14:28:50.607Z,55552.00
2019-04-30T14:29:50.586Z,34080.00
2019-04-30T14:30:50.575Z,22592.00
2019-04-30T14:31:50.567Z,76896.00
2019-04-30T14:32:50.839Z,82624.00
2019-04-30T14:33:50.566Z,74880.00
2019-04-30T14:34:50.785Z,85440.00
2019-04-30T14:35:50.536Z,82208.00
2019-04-30T14:36:50.526Z,81376.00
2019-04-30T14:37:50.535Z,81216.00
2019-04-30T14:38:50.510Z,73280.00
2019-04-30T14:39:50.940Z,50400.00
2019-04-30T14:40:51.253Z,69920.00
2019-04-30T14:41:52.046Z,60928.00
2019-04-30T14:42:50.799Z,63296.00
2019-04-30T14:43:51.253Z,64384.00
2019-04-30T14:44:51.179Z,63392.00
2019-04-30T14:45:50.880Z,52704.00
2019-04-30T14:46:51.112Z,58784.00
2019-04-30T14:47:51.280Z,60960.00
2019-04-30T14:48:51.509Z,61216.00
2019-04-30T14:49:59.753Z,60032.00
2019-04-30T14:50:50.423Z,62528.00
2019-04-30T14:51:51.383Z,50432.00
2019-04-30T14:52:50.408Z,70496.00
2019-04-30T14:53:50.417Z,79488.00
2019-04-30T14:54:50.531Z,89792.00
2019-04-30T14:55:50.390Z,98304.00
2019-04-30T14:56:50.384Z,97408.00
2019-04-30T14:57:51.284Z,91904.00
2019-04-30T14:58:50.384Z,89120.00
2019-04-30T14:59:50.367Z,82816.00
2019-04-30T15:00:50.360Z,75584.00
2019-04-30T15:01:51.731Z,77216.00
2019-04-30T15:02:50.346Z,78560.00
2019-04-30T15:03:50.353Z,77152.00
2019-04-30T15:04:50.339Z,76608.00
2019-04-30T15:05:51.674Z,77504.00
2019-04-30T15:06:50.335Z,71648.00
2019-04-30T15:07:50.319Z,70368.00
2019-04-30T15:08:50.331Z,71648.00
2019-04-30T15:09:50.312Z,72992.00
2019-04-30T15:10:50.301Z,73184.00
2019-04-30T15:11:50.297Z,62880.00
2019-04-30T15:12:50.297Z,27840.00
2019-04-30T15:13:50.308Z,34720.00
2019-04-30T15:14:50.285Z,76576.00
2019-04-30T15:15:50.280Z,71136.00
2019-04-30T15:16:50.272Z,74528.00
2019-04-30T15:17:50.268Z,76736.00
2019-04-30T15:18:50.263Z,77024.00
2019-04-30T15:19:54.265Z,73920.00
2019-04-30T15:20:50.249Z,70464.00
2019-04-30T15:21:50.244Z,33376.00
2019-04-30T15:22:50.240Z,49952.00
2019-04-30T15:23:58.771Z,43616.00
2019-04-30T15:24:50.240Z,56032.00
2019-04-30T15:25:50.223Z,40064.00
2019-04-30T15:26:57.717Z,20928.00
2019-04-30T15:27:50.211Z,23264.00
2019-04-30T15:28:50.207Z,60576.00
2019-04-30T15:29:57.012Z,63488.00
2019-04-30T15:30:50.196Z,67296.00
2019-04-30T15:31:50.192Z,67424.00
2019-04-30T15:32:50.186Z,63200.00
2019-04-30T15:34:02.054Z,59968.00
2019-04-30T15:34:50.206Z,58368.00
2019-04-30T15:35:50.326Z,55840.00
2019-04-30T15:36:50.165Z,36160.00
2019-04-30T15:37:50.153Z,25696.00
2019-04-30T15:38:50.406Z,59136.00
2019-04-30T15:39:52.328Z,57312.00
2019-04-30T15:40:50.150Z,57280.00
2019-04-30T15:41:50.131Z,56448.00
2019-04-30T15:42:50.125Z,56736.00
2019-04-30T15:43:50.115Z,56864.00
2019-04-30T15:44:50.127Z,56320.00
2019-04-30T15:45:50.104Z,54048.00
2019-04-30T15:46:50.098Z,52256.00
2019-04-30T15:47:50.092Z,54848.00
2019-04-30T15:48:50.087Z,55968.00
2019-04-30T15:49:50.095Z,51168.00
2019-04-30T15:50:50.077Z,28640.00
2019-04-30T15:51:50.074Z,51392.00
2019-04-30T15:52:50.061Z,48352.00
2019-04-30T15:53:50.056Z,48960.00
2019-04-30T15:54:50.064Z,48032.00
2019-04-30T15:55:50.053Z,42656.00
2019-04-30T15:56:50.050Z,28608.00
2019-04-30T15:57:50.033Z,45792.00
2019-04-30T15:58:50.026Z,46720.00
2019-04-30T15:59:50.036Z,45568.00
2019-04-30T16:00:50.016Z,46560.00
2019-04-30T16:01:50.007Z,39904.00
2019-04-30T16:02:56.855Z,16344.00
2019-04-30T16:03:49.994Z,19360.00
2019-04-30T16:04:49.990Z,21792.00
2019-04-30T16:05:50.051Z,41824.00
2019-04-30T16:06:49.984Z,44736.00
2019-04-30T16:07:49.966Z,40224.00
2019-04-30T16:08:49.961Z,38048.00
2019-04-30T16:09:49.955Z,18048.00
2019-04-30T16:10:49.967Z,36800.00
2019-04-30T16:11:49.943Z,37152.00
2019-04-30T16:12:49.937Z,37600.00
2019-04-30T16:13:49.927Z,27808.00
2019-04-30T16:14:49.923Z,40512.00
2019-04-30T16:15:49.928Z,37312.00
2019-04-30T16:16:49.908Z,36544.00
2019-04-30T16:17:49.920Z,34784.00
2019-04-30T16:18:49.892Z,29152.00
2019-04-30T16:19:49.886Z,35680.00
2019-04-30T16:20:49.967Z,30688.00
2019-04-30T16:21:49.872Z,15208.00
2019-04-30T16:22:49.866Z,14896.00
2019-04-30T16:23:49.861Z,16192.00
2019-04-30T16:24:49.853Z,30688.00
2019-04-30T16:25:49.862Z,30144.00
2019-04-30T16:26:52.646Z,30464.00
2019-04-30T16:27:49.833Z,18784.00
2019-04-30T16:28:49.826Z,12416.00
2019-04-30T16:29:50.010Z,12648.00
2019-04-30T16:30:49.815Z,13296.00
2019-04-30T16:31:49.818Z,18592.00
2019-04-30T16:32:50.740Z,19424.00
2019-04-30T16:33:49.792Z,30336.00
2019-04-30T16:34:50.002Z,29856.00
2019-04-30T16:35:51.085Z,29312.00
2019-04-30T16:36:49.781Z,31232.00
2019-04-30T16:37:49.762Z,30400.00
2019-04-30T16:38:49.768Z,30336.00
2019-04-30T16:39:49.741Z,29632.00
2019-04-30T16:40:49.737Z,29120.00
2019-04-30T16:41:49.882Z,28448.00
2019-04-30T16:42:49.716Z,28384.00
2019-04-30T16:43:49.713Z,28128.00
2019-04-30T16:44:49.703Z,28000.00
2019-04-30T16:45:49.694Z,27200.00
2019-04-30T16:46:50.035Z,26880.00
2019-04-30T16:47:49.680Z,26464.00
2019-04-30T16:48:49.675Z,25216.00
2019-04-30T16:49:49.696Z,25120.00
2019-04-30T16:50:51.185Z,25376.00
2019-04-30T16:51:50.133Z,24384.00
2019-04-30T16:52:49.868Z,23616.00
2019-04-30T16:53:49.639Z,23008.00
2019-04-30T16:54:49.875Z,22400.00
2019-04-30T16:55:50.641Z,21920.00
2019-04-30T16:57:02.525Z,21376.00
2019-04-30T16:57:50.223Z,20736.00
2019-04-30T16:58:49.607Z,20672.00
2019-04-30T16:59:50.432Z,20864.00
2019-04-30T17:00:49.595Z,20896.00
2019-04-30T17:01:57.153Z,20992.00
2019-04-30T17:02:58.364Z,20704.00
2019-04-30T17:03:50.495Z,20832.00
2019-04-30T17:04:49.631Z,20704.00
2019-04-30T17:05:49.969Z,19936.00
2019-04-30T17:06:49.605Z,18848.00
2019-04-30T17:07:50.626Z,17536.00
2019-04-30T17:08:49.553Z,13300.00
2019-04-30T17:09:50.970Z,13024.00
2019-04-30T17:10:50.438Z,14240.00
2019-04-30T17:11:49.515Z,12680.00
2019-04-30T17:12:51.450Z,12588.00
2019-04-30T17:13:49.500Z,12524.00
2019-04-30T17:14:49.490Z,11892.00
2019-04-30T17:15:49.485Z,15200.00
2019-04-30T17:16:49.479Z,13984.00
2019-04-30T17:17:49.840Z,13632.00
2019-04-30T17:18:50.151Z,11520.00
2019-04-30T17:19:49.451Z,11196.00
2019-04-30T17:20:49.444Z,8976.00
2019-04-30T17:21:49.438Z,9104.00
2019-04-30T17:22:49.718Z,9632.00
2019-04-30T17:23:50.999Z,10744.00
2019-04-30T17:24:49.517Z,13856.00
2019-04-30T17:25:49.403Z,12928.00
2019-04-30T17:26:49.817Z,12372.00
2019-04-30T17:27:49.401Z,12228.00
2019-04-30T17:28:49.886Z,12564.00
2019-04-30T17:29:49.363Z,11724.00
2019-04-30T17:30:49.357Z,10684.00
2019-04-30T17:31:49.343Z,9652.00
2019-04-30T17:32:49.937Z,8916.00
2019-04-30T17:33:49.340Z,9776.00
2019-04-30T17:34:49.328Z,11188.00
2019-04-30T17:35:49.877Z,11084.00
2019-04-30T17:36:49.673Z,10816.00
2019-04-30T17:37:49.301Z,10424.00
2019-04-30T17:38:49.277Z,9812.00
2019-04-30T17:39:52.342Z,9028.00
2019-04-30T17:40:49.826Z,8320.00
2019-04-30T17:41:49.249Z,7996.00
2019-04-30T17:42:49.256Z,7764.00
2019-04-30T17:43:49.645Z,7612.00
2019-04-30T17:44:56.807Z,7876.00
2019-04-30T17:45:49.725Z,8148.00
2019-04-30T17:46:50.202Z,7832.00
2019-04-30T17:47:49.184Z,7728.00
2019-04-30T17:48:49.583Z,7432.00
2019-04-30T17:49:50.905Z,7016.00
2019-04-30T17:50:49.751Z,6612.00
2019-04-30T17:51:49.213Z,6364.00
2019-04-30T17:52:49.146Z,6108.00
2019-04-30T17:53:49.118Z,6012.00
2019-04-30T17:54:49.210Z,5784.00
2019-04-30T17:55:49.186Z,5672.00
2019-04-30T17:56:49.085Z,5612.00
2019-04-30T17:57:49.090Z,5420.00
2019-04-30T17:58:49.060Z,5276.00
2019-04-30T17:59:50.905Z,5056.00
2019-04-30T18:00:49.043Z,4736.00
2019-04-30T18:01:49.622Z,4500.00
2019-04-30T18:02:49.011Z,4316.00
2019-04-30T18:03:49.013Z,4136.00
2019-04-30T18:04:48.985Z,4024.00
2019-04-30T18:05:49.252Z,3924.00
2019-04-30T18:06:50.657Z,3808.00
2019-04-30T18:07:49.750Z,3656.00
2019-04-30T18:08:48.952Z,3484.00
2019-04-30T18:09:48.936Z,3288.00
2019-04-30T18:10:48.915Z,3080.00
2019-04-30T18:11:49.575Z,2896.00
2019-04-30T18:12:48.890Z,2752.00
2019-04-30T18:13:50.708Z,2612.00
2019-04-30T18:14:49.490Z,2496.00
2019-04-30T18:15:48.843Z,2380.00
2019-04-30T18:16:48.830Z,2276.00
2019-04-30T18:17:48.817Z,2176.00
2019-04-30T18:18:49.085Z,2064.00
2019-04-30T18:19:49.724Z,1960.00
2019-04-30T18:20:49.182Z,1856.00
2019-04-30T18:21:48.763Z,1780.00
2019-04-30T18:22:48.941Z,1720.00
2019-04-30T18:23:50.157Z,1640.00
2019-04-30T18:24:49.309Z,1572.00
2019-04-30T18:25:48.704Z,1496.00
2019-04-30T18:26:48.692Z,1408.00
2019-04-30T18:27:49.444Z,1332.00
2019-04-30T18:28:48.659Z,1284.00
2019-04-30T18:29:48.662Z,1240.00
2019-04-30T18:30:49.116Z,1196.00
2019-04-30T18:31:48.617Z,1136.00
2019-04-30T18:32:48.659Z,1088.00
2019-04-30T18:33:49.290Z,1036.00
2019-04-30T18:34:49.112Z,976.00
2019-04-30T18:35:48.718Z,912.00
2019-04-30T18:36:51.057Z,840.00
2019-04-30T18:37:48.644Z,780.00
2019-04-30T18:38:50.161Z,728.00
2019-04-30T18:39:48.515Z,668.00
2019-04-30T18:40:49.530Z,612.00
2019-04-30T18:41:48.472Z,556.00
2019-04-30T18:42:49.456Z,512.00
2019-04-30T18:43:48.773Z,480.00
2019-04-30T18:44:48.439Z,440.00
2019-04-30T18:45:49.443Z,404.00
2019-04-30T18:46:49.070Z,368.00
2019-04-30T18:47:48.379Z,340.00
2019-04-30T18:48:49.406Z,308.00
2019-04-30T18:49:49.605Z,280.00
2019-04-30T18:50:48.330Z,256.00
2019-04-30T18:51:49.232Z,232.00
2019-04-30T18:52:48.741Z,208.00
2019-04-30T18:53:49.384Z,184.00
2019-04-30T18:54:49.545Z,164.00
2019-04-30T18:55:50.476Z,144.00
2019-04-30T18:56:48.992Z,128.00
2019-04-30T18:57:56.389Z,116.00
2019-04-30T18:58:48.702Z,104.00
2019-04-30T18:59:48.189Z,92.00
2019-04-30T19:00:49.441Z,80.00
2019-04-30T19:01:48.159Z,68.00
2019-04-30T19:02:48.650Z,60.00
2019-04-30T19:03:49.240Z,52.00
2019-04-30T19:04:49.590Z,44.00
2019-04-30T19:05:49.195Z,40.00
2019-04-30T19:06:48.078Z,32.00
2019-04-30T19:07:48.849Z,28.00
2019-04-30T19:08:48.045Z,24.00
2019-04-30T19:09:49.049Z,20.00
2019-04-30T19:10:48.071Z,20.00
2019-04-30T19:11:49.387Z,16.00
2019-04-30T19:12:48.920Z,12.00
2019-04-30T19:13:50.988Z,12.00
2019-04-30T19:14:49.197Z,12.00
2019-04-30T19:16:14.863Z,8.00
2019-04-30T19:16:49.556Z,8.00
2019-04-30T19:17:49.472Z,4.00
2019-04-30T19:18:47.879Z,4.00
2019-04-30T19:19:47.864Z,4.00
2019-04-30T19:20:49.557Z,4.00
2019-04-30T19:21:48.653Z,4.00
2019-04-30T19:22:47.815Z,4.00
2019-04-30T19:23:48.705Z,4.00
2019-04-30T19:24:56.080Z,4.00
2019-04-30T19:25:48.602Z,4.00
2019-04-30T19:26:48.684Z,0.00
2019-04-30T19:27:47.732Z,0.00
2019-04-30T19:28:49.284Z,0.00
2019-04-30T19:29:49.067Z,0.00
2019-04-30T19:30:55.920Z,0.00
2019-04-30T19:31:49.450Z,0.00
2019-04-30T19:32:49.135Z,0.00
2019-04-30T19:33:48.942Z,0.00
2019-04-30T19:34:48.961Z,0.00
2019-04-30T19:35:50.422Z,0.00
2019-04-30T19:36:49.235Z,0.00
2019-04-30T19:37:48.685Z,0.00
2019-04-30T19:38:48.548Z,0.00
2019-04-30T19:39:48.400Z,0.00
2019-04-30T19:40:49.316Z,0.00
2019-04-30T19:41:48.997Z,0.00
2019-04-30T19:42:50.622Z,0.00
2019-04-30T19:43:49.421Z,0.00
2019-04-30T19:44:58.911Z,0.00
2019-04-30T19:45:49.042Z,0.00
2019-04-30T19:46:48.683Z,0.00
2019-04-30T19:47:48.977Z,0.00
2019-04-30T19:48:50.411Z,0.00
2019-04-30T19:49:48.890Z,0.00
2019-04-30T19:50:48.906Z,0.00
2019-04-30T19:51:49.543Z,0.00
2019-04-30T19:52:47.302Z,0.00
2019-04-30T19:53:49.001Z,0.00
2019-04-30T19:54:48.745Z,0.00
2019-04-30T19:55:49.122Z,0.00
2019-04-30T19:56:47.248Z,0.00
2019-04-30T19:57:48.427Z,0.00
2019-04-30T19:58:59.128Z,0.00
2019-04-30T19:59:49.073Z,0.00
2019-04-30T20:00:47.166Z,0.00
2019-04-30T20:01:48.834Z,0.00