createdAt,value
2022-10-17T00:01:00.554Z,84.22
2022-10-17T00:03:27.500Z,85.16
2022-10-17T00:05:54.664Z,85.13
2022-10-17T00:08:21.917Z,85.71
2022-10-17T00:10:57.778Z,85.63
2022-10-17T00:13:26.600Z,85.43
2022-10-17T00:15:54.007Z,85.95
2022-10-17T00:18:21.375Z,87.04
2022-10-17T00:20:48.645Z,87.09
2022-10-17T00:23:15.868Z,86.28
2022-10-17T00:25:42.906Z,87.24
2022-10-17T00:28:12.641Z,87.58
2022-10-17T00:30:39.945Z,87.43
2022-10-17T00:33:07.498Z,87.37
2022-10-17T00:35:34.609Z,86.99
2022-10-17T00:38:01.840Z,87.54
2022-10-17T00:40:28.805Z,88.92
2022-10-17T00:42:56.190Z,88.96
2022-10-17T00:45:26.620Z,89.92
2022-10-17T00:48:00.368Z,90.10
2022-10-17T00:50:28.545Z,90.07
2022-10-17T00:53:01.893Z,89.81
2022-10-17T00:55:32.940Z,89.95
2022-10-17T00:58:04.254Z,89.80
2022-10-17T01:00:31.766Z,89.20
2022-10-17T01:02:58.719Z,89.18
2022-10-17T01:05:26.275Z,89.20
2022-10-17T01:07:54.218Z,88.75
2022-10-17T01:13:21.342Z,88.95
2022-10-17T01:16:22.176Z,88.30
2022-10-17T01:22:09.819Z,87.95
2022-10-17T01:25:03.236Z,88.48
2022-10-17T01:27:56.854Z,88.41
2022-10-17T01:30:43.107Z,89.09
2022-10-17T01:33:30.081Z,89.43
2022-10-17T01:36:20.222Z,90.14
2022-10-17T01:39:01.046Z,90.04
2022-10-17T01:41:35.892Z,89.47
2022-10-17T01:44:17.404Z,88.80
2022-10-17T01:46:50.826Z,88.51
2022-10-17T01:49:23.956Z,88.77
2022-10-17T01:52:00.706Z,88.66
2022-10-17T01:54:34.025Z,88.29
2022-10-17T01:57:06.492Z,88.06
2022-10-17T01:59:41.263Z,88.77
2022-10-17T02:02:10.121Z,88.76
2022-10-17T02:04:37.793Z,88.92
2022-10-17T02:07:12.840Z,88.81
2022-10-17T02:09:40.732Z,88.92
2022-10-17T02:12:26.389Z,89.11
2022-10-17T02:15:40.493Z,88.96
2022-10-17T02:18:30.925Z,88.79
2022-10-17T02:21:05.015Z,89.05
2022-10-17T02:23:58.033Z,89.52
2022-10-17T02:26:43.841Z,89.58
2022-10-17T02:29:24.817Z,89.36
2022-10-17T02:32:07.344Z,89.12
2022-10-17T02:34:41.972Z,89.09
2022-10-17T02:37:13.138Z,88.67
2022-10-17T02:39:41.468Z,89.27
2022-10-17T02:42:12.038Z,89.02
2022-10-17T02:44:43.004Z,89.23
2022-10-17T02:47:22.703Z,89.70
2022-10-17T02:49:55.345Z,89.06
2022-10-17T02:52:42.893Z,89.71
2022-10-17T02:55:23.503Z,89.48
2022-10-17T02:57:53.227Z,89.79
2022-10-17T03:00:22.403Z,89.78
2022-10-17T03:02:52.528Z,89.36
2022-10-17T03:05:22.787Z,89.63
2022-10-17T03:07:50.088Z,89.39
2022-10-17T03:10:18.965Z,89.35
2022-10-17T03:12:45.883Z,89.51
2022-10-17T03:15:13.658Z,89.53
2022-10-17T03:17:41.672Z,89.44
2022-10-17T03:20:09.830Z,90.36
2022-10-17T03:22:36.866Z,90.25
2022-10-17T03:25:05.852Z,89.76
2022-10-17T03:27:35.261Z,90.06
2022-10-17T03:30:02.511Z,89.90
2022-10-17T03:32:34.013Z,90.47
2022-10-17T03:35:01.398Z,90.58
2022-10-17T03:37:28.813Z,90.54
2022-10-17T03:39:56.621Z,91.07
2022-10-17T03:42:23.693Z,91.16
2022-10-17T03:44:50.851Z,91.46
2022-10-17T03:47:17.982Z,91.09
2022-10-17T03:49:46.258Z,91.09
2022-10-17T03:52:14.242Z,91.06
2022-10-17T03:54:42.169Z,90.82
2022-10-17T03:57:09.187Z,90.17
2022-10-17T03:59:36.591Z,90.07
2022-10-17T04:02:08.736Z,90.10
2022-10-17T04:04:36.041Z,89.87
2022-10-17T04:07:03.580Z,89.67
2022-10-17T04:09:31.247Z,90.17
2022-10-17T04:12:04.233Z,90.12
2022-10-17T04:14:33.063Z,90.61
2022-10-17T04:17:01.315Z,90.68
2022-10-17T04:19:29.227Z,90.44
2022-10-17T04:21:56.861Z,90.84
2022-10-17T04:24:25.802Z,91.60
2022-10-17T04:27:13.248Z,91.20
2022-10-17T04:29:44.457Z,91.97
2022-10-17T04:32:17.555Z,92.21
2022-10-17T04:34:50.249Z,92.31
2022-10-17T04:37:19.378Z,92.70
2022-10-17T04:39:47.794Z,93.16
2022-10-17T04:42:14.762Z,92.91
2022-10-17T04:44:42.520Z,92.88
2022-10-17T04:47:09.624Z,93.94
2022-10-17T04:49:38.729Z,93.66
2022-10-17T04:52:10.655Z,93.24
2022-10-17T04:54:43.662Z,94.67
2022-10-17T04:57:13.138Z,95.26
2022-10-17T04:59:41.541Z,95.78
2022-10-17T05:02:31.608Z,95.83
2022-10-17T05:04:59.512Z,94.74
2022-10-17T05:07:26.611Z,94.43
2022-10-17T05:10:00.429Z,93.87
2022-10-17T05:12:28.650Z,93.61
2022-10-17T05:14:55.860Z,94.13
2022-10-17T05:17:25.531Z,92.91
2022-10-17T05:19:52.539Z,92.83
2022-10-17T05:22:19.745Z,91.98
2022-10-17T05:24:47.129Z,92.76
2022-10-17T05:27:14.110Z,96.36
2022-10-17T05:29:41.113Z,93.80
2022-10-17T05:32:18.587Z,92.78
2022-10-17T05:34:45.628Z,91.53
2022-10-17T05:37:13.327Z,91.59
2022-10-17T05:39:50.566Z,91.99
2022-10-17T05:42:20.050Z,92.10
2022-10-17T05:44:47.924Z,92.05
2022-10-17T05:47:18.332Z,91.84
2022-10-17T05:49:51.250Z,91.02
2022-10-17T05:52:26.561Z,90.68
2022-10-17T05:55:04.055Z,90.96
2022-10-17T05:57:33.918Z,90.84
2022-10-17T06:00:01.651Z,90.57
2022-10-17T06:02:41.493Z,90.42
2022-10-17T06:05:10.295Z,90.50
2022-10-17T06:07:37.455Z,90.50
2022-10-17T06:10:07.182Z,90.38
2022-10-17T06:12:34.337Z,90.29
2022-10-17T06:15:01.779Z,90.34
2022-10-17T06:17:30.601Z,90.17
2022-10-17T06:19:58.340Z,93.40
2022-10-17T06:22:25.294Z,91.98
2022-10-17T06:24:54.037Z,89.11
2022-10-17T06:27:21.139Z,88.93
2022-10-17T06:29:48.921Z,88.41
2022-10-17T06:32:17.186Z,87.83
2022-10-17T06:34:46.963Z,87.94
2022-10-17T06:37:15.106Z,87.63
2022-10-17T06:39:43.568Z,87.61
2022-10-17T06:42:13.305Z,87.38
2022-10-17T06:44:59.579Z,87.82
2022-10-17T06:47:39.843Z,86.03
2022-10-17T06:50:22.003Z,85.73
2022-10-17T06:52:59.363Z,85.19
2022-10-17T06:55:46.092Z,85.62
2022-10-17T06:58:23.466Z,85.06
2022-10-17T07:01:13.945Z,85.98
2022-10-17T07:03:41.756Z,85.24
2022-10-17T07:06:11.345Z,84.85
2022-10-17T07:08:47.509Z,84.37
2022-10-17T07:11:18.599Z,83.62
2022-10-17T07:13:45.350Z,83.11
2022-10-17T07:16:15.004Z,83.29
2022-10-17T07:18:43.318Z,83.14
2022-10-17T07:21:10.680Z,82.74
2022-10-17T07:23:40.908Z,82.40
2022-10-17T07:26:12.002Z,81.82
2022-10-17T07:28:42.204Z,81.64
2022-10-17T07:31:38.841Z,81.19
2022-10-17T07:34:06.517Z,80.56
2022-10-17T07:36:33.577Z,80.30
2022-10-17T07:39:03.342Z,80.32
2022-10-17T07:41:31.550Z,79.84
2022-10-17T07:43:59.001Z,79.31
2022-10-17T07:46:32.444Z,79.21
2022-10-17T07:48:59.982Z,79.74
2022-10-17T07:51:27.993Z,79.02
2022-10-17T07:53:55.920Z,78.99
2022-10-17T07:56:24.819Z,78.87
2022-10-17T07:58:53.306Z,78.13
2022-10-17T08:01:20.368Z,78.01
2022-10-17T08:03:50.967Z,77.41
2022-10-17T08:06:18.509Z,77.06
2022-10-17T08:08:45.562Z,77.20
2022-10-17T08:11:14.950Z,76.91
2022-10-17T08:13:42.558Z,76.81
2022-10-17T08:16:11.955Z,76.82
2022-10-17T08:18:41.318Z,76.67
2022-10-17T08:21:08.739Z,76.42
2022-10-17T08:23:36.489Z,76.44
2022-10-17T08:26:05.924Z,75.95
2022-10-17T08:28:35.662Z,75.43
2022-10-17T08:31:08.122Z,75.39
2022-10-17T08:33:35.110Z,74.94
2022-10-17T08:36:03.482Z,74.54
2022-10-17T08:38:35.069Z,74.79
2022-10-17T08:41:13.781Z,74.36
2022-10-17T08:43:56.951Z,74.24
2022-10-17T08:46:31.515Z,73.58
2022-10-17T08:49:01.257Z,73.19
2022-10-17T08:51:33.311Z,72.51
2022-10-17T08:54:13.638Z,72.07
2022-10-17T08:56:49.196Z,72.05
2022-10-17T08:59:31.788Z,71.13
2022-10-17T09:02:01.794Z,70.60
2022-10-17T09:04:38.302Z,70.99
2022-10-17T09:07:18.100Z,70.13
2022-10-17T09:09:56.810Z,68.59
2022-10-17T09:13:08.323Z,68.41
2022-10-17T09:15:55.726Z,68.08
2022-10-17T09:18:38.965Z,68.38
2022-10-17T09:21:25.566Z,67.09
2022-10-17T09:24:09.110Z,67.96
2022-10-17T09:26:41.289Z,67.83
2022-10-17T09:29:23.653Z,65.98
2022-10-17T09:32:01.136Z,65.93
2022-10-17T09:34:31.497Z,65.80
2022-10-17T09:37:02.057Z,64.73
2022-10-17T09:39:33.174Z,64.47
2022-10-17T09:42:01.803Z,63.42
2022-10-17T09:44:57.149Z,61.88
2022-10-17T09:47:34.895Z,61.38
2022-10-17T09:50:02.793Z,60.54
2022-10-17T09:52:36.585Z,59.89
2022-10-17T09:55:39.289Z,58.45
2022-10-17T09:58:08.651Z,58.53
2022-10-17T10:00:39.090Z,58.01
2022-10-17T10:03:21.868Z,56.70
2022-10-17T10:06:14.955Z,54.87
2022-10-17T10:08:56.391Z,56.23
2022-10-17T10:11:45.399Z,56.83
2022-10-17T10:14:20.104Z,56.01
2022-10-17T10:16:49.848Z,55.87
2022-10-17T10:19:33.426Z,55.02
2022-10-17T10:22:03.703Z,55.19
2022-10-17T10:24:31.552Z,55.65
2022-10-17T10:27:05.073Z,56.18
2022-10-17T10:29:41.315Z,56.03
2022-10-17T10:32:10.515Z,55.78
2022-10-17T10:34:49.844Z,55.12
2022-10-17T10:37:21.880Z,55.19
2022-10-17T10:40:37.438Z,53.00
2022-10-17T10:43:06.558Z,54.14
2022-10-17T10:45:47.859Z,51.95
2022-10-17T10:48:33.990Z,52.20
2022-10-17T10:51:12.490Z,52.12
2022-10-17T10:53:55.991Z,51.47
2022-10-17T10:56:37.705Z,51.13
2022-10-17T10:59:20.848Z,50.97
2022-10-17T11:02:05.210Z,49.47
2022-10-17T11:04:50.709Z,47.41
2022-10-17T11:07:25.965Z,46.45
2022-10-17T11:10:00.712Z,46.69
2022-10-17T11:12:39.873Z,46.77
2022-10-17T11:15:25.922Z,45.63
2022-10-17T11:18:02.399Z,43.05
2022-10-17T11:20:38.758Z,42.75
2022-10-17T11:23:24.914Z,40.61
2022-10-17T11:25:53.977Z,42.10
2022-10-17T11:28:23.778Z,42.27
2022-10-17T11:31:03.290Z,40.64
2022-10-17T11:33:48.844Z,39.30
2022-10-17T11:36:19.798Z,40.55
2022-10-17T11:38:51.046Z,39.17
2022-10-17T11:41:29.504Z,38.42
2022-10-17T11:44:26.346Z,36.23
2022-10-17T11:47:02.853Z,36.88
2022-10-17T11:49:42.196Z,35.05
2022-10-17T11:52:44.299Z,35.05
2022-10-17T11:55:21.958Z,35.92
2022-10-17T11:58:13.790Z,34.60
2022-10-17T12:00:51.830Z,34.84
2022-10-17T12:03:45.814Z,31.14
2022-10-17T12:06:37.658Z,31.28
2022-10-17T12:09:20.043Z,32.17
2022-10-17T12:11:59.666Z,31.63
2022-10-17T12:14:47.316Z,31.47
2022-10-17T12:17:40.725Z,29.85
2022-10-17T12:20:28.689Z,30.05
2022-10-17T12:23:05.119Z,30.50
2022-10-17T12:28:18.497Z,32.20
2022-10-17T12:31:01.002Z,29.79
2022-10-17T12:33:38.196Z,30.83
2022-10-17T12:36:17.278Z,31.26
2022-10-17T12:38:49.831Z,31.54
2022-10-17T12:41:37.587Z,32.18
2022-10-17T12:44:14.419Z,28.95
2022-10-17T12:47:08.001Z,29.90
2022-10-17T12:49:45.767Z,28.81
2022-10-17T12:52:35.251Z,28.89
2022-10-17T12:55:12.986Z,29.25
2022-10-17T12:57:52.835Z,30.09
2022-10-17T13:00:32.863Z,28.37
2022-10-17T13:03:12.681Z,29.68
2022-10-17T13:05:45.588Z,29.22
2022-10-17T13:08:26.180Z,29.96
2022-10-17T13:10:54.082Z,29.76
2022-10-17T13:13:20.808Z,29.32
2022-10-17T13:15:53.475Z,28.70
2022-10-17T13:18:23.406Z,28.00
2022-10-17T13:21:03.312Z,26.58
2022-10-17T13:23:37.962Z,28.78
2022-10-17T13:26:20.490Z,26.59
2022-10-17T13:29:11.913Z,27.11
2022-10-17T13:31:40.833Z,28.08
2022-10-17T13:34:17.309Z,25.70
2022-10-17T13:36:48.739Z,24.73
2022-10-17T13:39:32.653Z,27.15
2022-10-17T13:42:07.690Z,27.89
2022-10-17T13:44:37.730Z,27.19
2022-10-17T13:47:05.604Z,28.04
2022-10-17T13:49:41.791Z,25.91
2022-10-17T13:52:16.648Z,25.81
2022-10-17T13:54:47.020Z,27.71
2022-10-17T13:57:29.614Z,26.62
2022-10-17T14:00:11.382Z,25.60
2022-10-17T14:02:42.956Z,27.80
2022-10-17T14:05:20.482Z,26.02
2022-10-17T14:08:13.010Z,25.73
2022-10-17T14:10:44.367Z,27.17
2022-10-17T14:13:23.893Z,26.04
2022-10-17T14:15:53.429Z,27.04
2022-10-17T14:18:24.504Z,26.92
2022-10-17T14:23:42.902Z,25.99
2022-10-17T14:26:21.378Z,26.42
2022-10-17T14:29:06.578Z,25.22
2022-10-17T14:31:36.821Z,27.44
2022-10-17T14:34:05.500Z,27.74
2022-10-17T14:36:37.095Z,28.57
2022-10-17T14:39:11.889Z,29.42
2022-10-17T14:41:44.797Z,29.44
2022-10-17T14:44:22.558Z,33.66
2022-10-17T14:46:57.896Z,27.97
2022-10-17T14:49:39.656Z,24.94
2022-10-17T14:52:27.305Z,26.23
2022-10-17T14:54:55.193Z,27.01
2022-10-17T14:57:26.924Z,26.49
2022-10-17T14:59:56.213Z,26.22
2022-10-17T15:02:25.171Z,26.86
2022-10-17T15:04:52.569Z,28.92
2022-10-17T15:07:21.237Z,28.85
2022-10-17T15:09:50.000Z,29.48
2022-10-17T15:12:22.542Z,30.22
2022-10-17T15:14:50.799Z,30.59
2022-10-17T15:17:30.018Z,31.59
2022-10-17T15:19:57.700Z,30.40
2022-10-17T15:22:25.840Z,30.59
2022-10-17T15:24:52.744Z,32.41
2022-10-17T15:27:26.618Z,33.45
2022-10-17T15:29:53.886Z,32.61
2022-10-17T15:32:20.829Z,32.61
2022-10-17T15:34:48.570Z,32.85
2022-10-17T15:37:25.647Z,33.62
2022-10-17T15:39:56.725Z,34.31
2022-10-17T15:42:28.840Z,33.51
2022-10-17T15:44:57.029Z,33.69
2022-10-17T15:47:28.473Z,34.15
2022-10-17T15:49:55.964Z,34.69
2022-10-17T15:52:23.966Z,35.08
2022-10-17T15:54:51.529Z,34.91
2022-10-17T15:57:21.773Z,35.21
2022-10-17T15:59:51.171Z,36.03
2022-10-17T16:02:20.380Z,36.52
2022-10-17T16:04:49.641Z,37.19
2022-10-17T16:07:17.713Z,38.14
2022-10-17T16:09:45.476Z,38.95
2022-10-17T16:12:17.613Z,40.16
2022-10-17T16:14:45.265Z,40.66
2022-10-17T16:17:16.423Z,41.58
2022-10-17T16:19:43.821Z,42.45
2022-10-17T16:22:30.374Z,45.25
2022-10-17T16:24:58.613Z,44.88
2022-10-17T16:27:26.632Z,46.08
2022-10-17T16:29:54.007Z,46.32
2022-10-17T16:32:20.855Z,46.79
2022-10-17T16:34:48.788Z,48.10
2022-10-17T16:37:15.919Z,48.12
2022-10-17T16:39:43.219Z,48.04
2022-10-17T16:42:10.083Z,48.76
2022-10-17T16:44:37.554Z,49.53
2022-10-17T16:47:04.588Z,50.41
2022-10-17T16:49:31.571Z,51.19
2022-10-17T16:51:58.500Z,51.71
2022-10-17T16:54:25.469Z,51.98
2022-10-17T16:56:52.352Z,52.83
2022-10-17T16:59:19.747Z,53.75
2022-10-17T17:01:46.603Z,53.85
2022-10-17T17:04:13.719Z,54.29
2022-10-17T17:06:40.720Z,54.78
2022-10-17T17:09:09.388Z,54.94
2022-10-17T17:11:37.567Z,55.99
2022-10-17T17:14:06.677Z,57.40
2022-10-17T17:16:34.901Z,57.58
2022-10-17T17:19:07.649Z,57.46
2022-10-17T17:21:35.479Z,58.06
2022-10-17T17:24:04.512Z,58.94
2022-10-17T17:27:26.280Z,60.02
2022-10-17T17:29:53.341Z,59.30
2022-10-17T17:32:20.290Z,59.43
2022-10-17T17:34:47.369Z,59.75
2022-10-17T17:37:14.283Z,59.94
2022-10-17T17:39:41.287Z,59.96
2022-10-17T17:42:08.269Z,59.61
2022-10-17T17:44:35.187Z,60.02
2022-10-17T17:47:02.330Z,60.19
2022-10-17T17:49:29.283Z,60.07
2022-10-17T17:51:56.300Z,59.78
2022-10-17T17:54:23.352Z,59.89
2022-10-17T17:56:50.293Z,59.05
2022-10-17T17:59:17.307Z,58.43
2022-10-17T18:01:44.406Z,59.69
2022-10-17T18:04:12.000Z,59.36
2022-10-17T18:06:39.756Z,61.04
2022-10-17T18:09:07.811Z,60.65
2022-10-17T18:11:36.127Z,61.51
2022-10-17T18:14:06.798Z,61.88
2022-10-17T18:16:36.053Z,62.48
2022-10-17T18:19:06.851Z,62.19
2022-10-17T18:21:34.504Z,62.74
2022-10-17T18:24:01.603Z,63.59
2022-10-17T18:26:28.866Z,64.38
2022-10-17T18:28:56.134Z,65.17
2022-10-17T18:31:28.368Z,65.69
2022-10-17T18:33:58.157Z,65.63
2022-10-17T18:36:26.724Z,66.62
2022-10-17T18:38:55.070Z,67.25
2022-10-17T18:41:27.527Z,67.44
2022-10-17T18:43:55.795Z,67.78
2022-10-17T18:46:28.967Z,67.36
2022-10-17T18:48:58.495Z,67.48
2022-10-17T18:51:26.407Z,67.65
2022-10-17T18:53:56.588Z,68.92
2022-10-17T18:56:23.942Z,68.83
2022-10-17T18:58:52.143Z,69.62
2022-10-17T19:01:26.078Z,70.06
2022-10-17T19:03:55.467Z,70.97
2022-10-17T19:06:25.641Z,70.47
2022-10-17T19:08:53.649Z,70.58
2022-10-17T19:11:23.145Z,70.38
2022-10-17T19:13:51.299Z,70.53
2022-10-17T19:16:27.480Z,70.46
2022-10-17T19:19:00.626Z,70.68
2022-10-17T19:21:28.232Z,71.18
2022-10-17T19:24:01.739Z,70.94
2022-10-17T19:26:31.138Z,70.60
2022-10-17T19:29:00.459Z,70.81
2022-10-17T19:31:30.023Z,70.48
2022-10-17T19:33:57.345Z,71.16
2022-10-17T19:36:30.765Z,70.86
2022-10-17T19:43:24.829Z,71.56
2022-10-17T19:46:02.074Z,71.89
2022-10-17T19:48:31.669Z,73.37
2022-10-17T19:50:58.919Z,71.60
2022-10-17T19:53:30.117Z,72.11
2022-10-17T19:55:58.327Z,72.33
2022-10-17T19:58:26.423Z,73.10
2022-10-17T20:00:57.748Z,72.82
2022-10-17T20:03:25.561Z,73.11
2022-10-17T20:05:52.645Z,74.00
2022-10-17T20:08:20.350Z,73.54
2022-10-17T20:10:47.690Z,72.75
2022-10-17T20:13:15.253Z,73.18
2022-10-17T20:15:43.010Z,73.48
2022-10-17T20:18:10.580Z,74.15
2022-10-17T20:20:38.132Z,73.45
2022-10-17T20:23:05.715Z,73.73
2022-10-17T20:25:34.592Z,73.47
2022-10-17T20:28:01.906Z,73.37
2022-10-17T20:30:29.210Z,73.68
2022-10-17T20:32:57.011Z,73.99
2022-10-17T20:35:23.987Z,73.66
2022-10-17T20:37:52.056Z,73.64
2022-10-17T20:40:35.727Z,73.33
2022-10-17T20:43:05.323Z,73.59
2022-10-17T20:45:50.503Z,73.15
2022-10-17T20:48:19.976Z,73.21
2022-10-17T20:50:47.172Z,72.86
2022-10-17T20:53:35.955Z,71.93
2022-10-17T20:56:12.966Z,72.45
2022-10-17T20:58:40.117Z,71.81
2022-10-17T21:01:10.953Z,72.27
2022-10-17T21:03:42.403Z,71.70
2022-10-17T21:06:13.883Z,72.59
2022-10-17T21:08:43.586Z,72.90
2022-10-17T21:11:19.811Z,73.43
2022-10-17T21:13:48.966Z,73.19
2022-10-17T21:16:18.944Z,73.71
2022-10-17T21:18:46.488Z,73.63
2022-10-17T21:21:19.978Z,74.48
2022-10-17T21:23:49.087Z,74.01
2022-10-17T21:26:17.202Z,74.50
2022-10-17T21:28:45.808Z,74.59
2022-10-17T21:31:24.477Z,74.46
2022-10-17T21:33:56.622Z,74.86
2022-10-17T21:36:26.147Z,75.14
2022-10-17T21:38:55.756Z,74.98
2022-10-17T21:41:26.357Z,74.76
2022-10-17T21:43:55.723Z,75.09
2022-10-17T21:46:23.935Z,75.47
2022-10-17T21:48:52.019Z,75.38
2022-10-17T21:51:21.615Z,75.54
2022-10-17T21:53:50.119Z,75.80
2022-10-17T21:56:20.542Z,76.60
2022-10-17T21:58:49.538Z,76.30
2022-10-17T22:01:23.568Z,76.81
2022-10-17T22:03:54.699Z,77.33
2022-10-17T22:06:39.322Z,77.01
2022-10-17T22:09:12.784Z,77.81
2022-10-17T22:11:41.074Z,78.31
2022-10-17T22:14:13.596Z,78.79
2022-10-17T22:16:41.542Z,79.50
2022-10-17T22:19:10.647Z,79.77
2022-10-17T22:21:38.002Z,80.71
2022-10-17T22:24:07.884Z,80.59
2022-10-17T22:26:37.220Z,80.63
2022-10-17T22:29:05.859Z,79.65
2022-10-17T22:31:33.463Z,79.61
2022-10-17T22:34:00.748Z,79.21
2022-10-17T22:36:28.098Z,79.43
2022-10-17T22:38:55.212Z,79.36
2022-10-17T22:41:22.498Z,79.28
2022-10-17T22:43:49.458Z,79.83
2022-10-17T22:46:17.160Z,79.65
2022-10-17T22:48:44.453Z,79.61
2022-10-17T22:51:12.010Z,79.82
2022-10-17T22:53:39.135Z,80.33
2022-10-17T22:56:10.507Z,80.71
2022-10-17T22:58:38.172Z,80.49
2022-10-17T23:01:07.437Z,80.18
2022-10-17T23:03:35.269Z,81.04
2022-10-17T23:06:02.834Z,81.04
2022-10-17T23:08:30.032Z,80.84
2022-10-17T23:10:57.415Z,80.64
2022-10-17T23:13:24.584Z,80.41
2022-10-17T23:15:55.976Z,80.49
2022-10-17T23:18:24.929Z,81.15
2022-10-17T23:20:52.251Z,80.71
2022-10-17T23:23:19.556Z,81.60
2022-10-17T23:25:46.974Z,82.05
2022-10-17T23:28:14.639Z,81.41
2022-10-17T23:30:42.255Z,82.04
2022-10-17T23:33:12.453Z,82.16
2022-10-17T23:35:39.865Z,82.32
2022-10-17T23:38:06.830Z,82.62
2022-10-17T23:40:35.156Z,83.32
2022-10-17T23:43:02.961Z,84.11
2022-10-17T23:45:33.516Z,83.33
2022-10-17T23:48:05.267Z,83.55
2022-10-17T23:50:32.232Z,84.18
2022-10-17T23:52:59.379Z,84.86
2022-10-17T23:55:26.331Z,85.49
2022-10-17T23:57:53.414Z,84.74
