createdAt,value
2023-03-22T00:01:30.398Z,99600.23
2023-03-22T00:03:57.173Z,99601.98
2023-03-22T00:06:26.397Z,99597.63
2023-03-22T00:08:53.217Z,99601.58
2023-03-22T00:11:24.351Z,99604.43
2023-03-22T00:13:52.054Z,99606.55
2023-03-22T00:16:19.474Z,99608.88
2023-03-22T00:19:02.070Z,99609.20
2023-03-22T00:21:30.554Z,99607.71
2023-03-22T00:23:57.156Z,99611.94
2023-03-22T00:26:23.948Z,99607.55
2023-03-22T00:28:51.028Z,99608.77
2023-03-22T00:31:22.458Z,99618.94
2023-03-22T00:33:49.843Z,99612.67
2023-03-22T00:36:16.661Z,99618.50
2023-03-22T00:38:45.250Z,99620.25
2023-03-22T00:41:16.929Z,99617.51
2023-03-22T00:43:45.842Z,99617.42
2023-03-22T00:46:13.653Z,99618.07
2023-03-22T00:48:40.389Z,99620.58
2023-03-22T00:51:07.986Z,99617.02
2023-03-22T00:53:37.613Z,99612.90
2023-03-22T00:56:08.078Z,99611.07
2023-03-22T00:58:42.805Z,99609.23
2023-03-22T01:01:14.119Z,99610.02
2023-03-22T01:03:42.386Z,99607.31
2023-03-22T01:06:10.467Z,99609.55
2023-03-22T01:08:38.229Z,99615.08
2023-03-22T01:11:06.429Z,99612.34
2023-03-22T01:13:36.927Z,99615.64
2023-03-22T01:16:05.307Z,99613.92
2023-03-22T01:18:34.166Z,99612.34
2023-03-22T01:21:02.196Z,99612.86
2023-03-22T01:23:29.269Z,99611.05
2023-03-22T01:25:55.926Z,99616.34
2023-03-22T01:28:24.239Z,99614.27
2023-03-22T01:30:53.923Z,99615.95
2023-03-22T01:33:21.347Z,99619.09
2023-03-22T01:35:48.627Z,99620.77
2023-03-22T01:38:16.374Z,99621.79
2023-03-22T01:40:50.388Z,99621.05
2023-03-22T01:43:18.190Z,99624.14
2023-03-22T01:45:50.907Z,99629.42
2023-03-22T01:48:41.325Z,99631.95
2023-03-22T01:51:10.436Z,99635.47
2023-03-22T01:53:54.612Z,99635.27
2023-03-22T01:56:29.907Z,99638.38
2023-03-22T01:58:56.663Z,99636.85
2023-03-22T02:01:32.837Z,99638.13
2023-03-22T02:04:02.618Z,99637.44
2023-03-22T02:06:31.737Z,99639.22
2023-03-22T02:09:08.544Z,99639.08
2023-03-22T02:11:40.889Z,99641.45
2023-03-22T02:14:15.176Z,99646.30
2023-03-22T02:17:31.906Z,99643.77
2023-03-22T02:20:27.728Z,99647.66
2023-03-22T02:23:18.809Z,99648.44
2023-03-22T02:25:59.086Z,99648.34
2023-03-22T02:28:38.819Z,99653.34
2023-03-22T02:31:11.476Z,99652.70
2023-03-22T02:33:51.274Z,99651.92
2023-03-22T02:36:37.369Z,99649.89
2023-03-22T02:39:09.482Z,99651.57
2023-03-22T02:41:54.313Z,99656.60
2023-03-22T02:44:27.384Z,99654.39
2023-03-22T02:47:03.528Z,99653.46
2023-03-22T02:49:42.341Z,99656.07
2023-03-22T02:52:20.997Z,99661.46
2023-03-22T02:55:04.157Z,99665.05
2023-03-22T02:57:40.251Z,99666.83
2023-03-22T03:00:12.426Z,99672.23
2023-03-22T03:02:43.440Z,99675.17
2023-03-22T03:05:10.255Z,99673.85
2023-03-22T03:07:36.970Z,99676.65
2023-03-22T03:10:04.630Z,99678.04
2023-03-22T03:12:32.387Z,99681.30
2023-03-22T03:14:59.936Z,99678.27
2023-03-22T03:17:58.939Z,99679.30
2023-03-22T03:20:29.582Z,99681.73
2023-03-22T03:22:56.349Z,99683.80
2023-03-22T03:25:31.833Z,99687.95
2023-03-22T03:28:22.532Z,99684.42
2023-03-22T03:30:55.700Z,99689.63
2023-03-22T03:33:25.400Z,99693.61
2023-03-22T03:35:59.469Z,99695.34
2023-03-22T03:38:28.281Z,99698.07
2023-03-22T03:41:03.038Z,99702.23
2023-03-22T03:43:30.744Z,99705.32
2023-03-22T03:45:57.534Z,99704.63
2023-03-22T03:48:28.161Z,99707.20
2023-03-22T03:50:55.808Z,99704.55
2023-03-22T03:53:22.888Z,99706.90
2023-03-22T03:55:49.599Z,99705.41
2023-03-22T03:58:16.945Z,99708.63
2023-03-22T04:00:45.715Z,99711.27
2023-03-22T04:03:35.673Z,99709.71
2023-03-22T04:06:11.216Z,99711.15
2023-03-22T04:08:41.150Z,99710.15
2023-03-22T04:11:08.963Z,99710.11
2023-03-22T04:13:37.399Z,99711.14
2023-03-22T04:16:06.936Z,99713.05
2023-03-22T04:18:35.495Z,99711.66
2023-03-22T04:21:05.122Z,99714.03
2023-03-22T04:23:38.704Z,99711.36
2023-03-22T04:26:06.496Z,99710.38
2023-03-22T04:28:49.057Z,99708.45
2023-03-22T04:31:17.876Z,99711.46
2023-03-22T04:33:54.329Z,99712.52
2023-03-22T04:36:30.520Z,99715.20
2023-03-22T04:39:16.381Z,99718.05
2023-03-22T04:41:50.153Z,99723.55
2023-03-22T04:44:17.783Z,99725.92
2023-03-22T04:46:48.917Z,99726.23
2023-03-22T04:49:16.301Z,99726.69
2023-03-22T04:51:44.936Z,99733.24
2023-03-22T04:54:19.704Z,99736.28
2023-03-22T04:56:46.444Z,99740.34
2023-03-22T04:59:14.011Z,99742.17
2023-03-22T05:01:47.713Z,99740.48
2023-03-22T05:04:16.962Z,99743.13
2023-03-22T05:06:44.341Z,99747.16
2023-03-22T05:09:16.937Z,99748.23
2023-03-22T05:11:44.196Z,99750.17
2023-03-22T05:14:31.190Z,99748.95
2023-03-22T05:16:58.965Z,99750.75
2023-03-22T05:19:27.047Z,99756.46
2023-03-22T05:21:57.538Z,99760.39
2023-03-22T05:24:26.501Z,99759.33
2023-03-22T05:26:53.401Z,99763.20
2023-03-22T05:29:23.776Z,99767.79
2023-03-22T05:32:12.700Z,99768.77
2023-03-22T05:34:42.186Z,99765.60
2023-03-22T05:37:20.584Z,99766.16
2023-03-22T05:39:55.109Z,99767.03
2023-03-22T05:42:26.248Z,99772.59
2023-03-22T05:44:52.941Z,99775.10
2023-03-22T05:47:21.592Z,99776.60
2023-03-22T05:50:08.483Z,99777.88
2023-03-22T05:52:35.454Z,99784.52
2023-03-22T05:55:21.755Z,99782.65
2023-03-22T05:57:53.263Z,99786.71
2023-03-22T06:00:21.127Z,99793.43
2023-03-22T06:03:10.482Z,99797.56
2023-03-22T06:05:41.721Z,99792.88
2023-03-22T06:08:10.384Z,99798.12
2023-03-22T06:10:37.622Z,99798.69
2023-03-22T06:13:08.047Z,99800.56
2023-03-22T06:15:34.848Z,99803.91
2023-03-22T06:18:07.941Z,99806.11
2023-03-22T06:20:40.108Z,99807.54
2023-03-22T06:23:11.668Z,99809.67
2023-03-22T06:25:38.845Z,99810.42
2023-03-22T06:28:08.604Z,99814.99
2023-03-22T06:30:36.450Z,99815.75
2023-03-22T06:33:12.113Z,99818.73
2023-03-22T06:35:41.033Z,99817.98
2023-03-22T06:38:08.607Z,99820.64
2023-03-22T06:40:37.349Z,99822.81
2023-03-22T06:43:07.109Z,99825.05
2023-03-22T06:45:35.576Z,99826.64
2023-03-22T06:48:03.220Z,99831.17
2023-03-22T06:50:52.933Z,99833.75
2023-03-22T06:53:25.934Z,99837.80
2023-03-22T06:55:55.229Z,99839.36
2023-03-22T06:58:23.514Z,99842.55
2023-03-22T07:00:51.994Z,99841.13
2023-03-22T07:03:21.517Z,99837.37
2023-03-22T07:06:03.010Z,99838.55
2023-03-22T07:08:31.657Z,99836.76
2023-03-22T07:11:06.005Z,99836.02
2023-03-22T07:13:34.955Z,99838.95
2023-03-22T07:16:04.063Z,99840.66
2023-03-22T07:18:41.538Z,99845.67
2023-03-22T07:21:08.860Z,99843.83
2023-03-22T07:23:36.179Z,99844.45
2023-03-22T07:26:09.397Z,99843.27
2023-03-22T07:28:41.086Z,99841.06
2023-03-22T07:31:12.184Z,99838.98
2023-03-22T07:33:47.791Z,99843.35
2023-03-22T07:36:23.615Z,99837.51
2023-03-22T07:38:53.600Z,99835.62
2023-03-22T07:41:26.560Z,99835.36
2023-03-22T07:44:11.188Z,99839.61
2023-03-22T07:46:48.004Z,99838.05
2023-03-22T07:49:21.600Z,99837.02
2023-03-22T07:52:04.827Z,99832.66
2023-03-22T07:54:34.346Z,99837.89
2023-03-22T07:57:03.826Z,99840.86
2023-03-22T07:59:31.454Z,99838.25
2023-03-22T08:01:59.206Z,99839.20
2023-03-22T08:04:30.172Z,99841.80
2023-03-22T08:07:18.231Z,99843.12
2023-03-22T08:09:47.105Z,99839.38
2023-03-22T08:12:16.166Z,99841.14
2023-03-22T08:14:50.053Z,99841.49
2023-03-22T08:17:22.211Z,99840.99
2023-03-22T08:19:50.159Z,99844.79
2023-03-22T08:22:25.382Z,99850.80
2023-03-22T08:25:11.009Z,99846.98
2023-03-22T08:27:39.079Z,99845.02
2023-03-22T08:30:06.720Z,99844.34
2023-03-22T08:32:34.326Z,99844.84
2023-03-22T08:35:08.849Z,99846.79
2023-03-22T08:37:35.919Z,99847.55
2023-03-22T08:40:06.904Z,99849.80
2023-03-22T08:42:38.580Z,99849.98
2023-03-22T08:45:06.145Z,99848.43
2023-03-22T08:47:33.596Z,99847.91
2023-03-22T08:50:02.498Z,99846.72
2023-03-22T08:53:05.110Z,99849.60
2023-03-22T08:55:34.861Z,99846.91
2023-03-22T08:58:15.722Z,99846.34
2023-03-22T09:01:02.646Z,99846.45
2023-03-22T09:03:47.523Z,99849.93
2023-03-22T09:06:15.698Z,99847.54
2023-03-22T09:08:53.033Z,99847.30
2023-03-22T09:11:22.446Z,99847.54
2023-03-22T09:13:50.574Z,99843.75
2023-03-22T09:16:20.175Z,99841.92
2023-03-22T09:18:47.081Z,99843.18
2023-03-22T09:21:18.308Z,99842.02
2023-03-22T09:23:51.041Z,99846.02
2023-03-22T09:26:22.036Z,99848.25
2023-03-22T09:28:49.767Z,99846.70
2023-03-22T09:31:20.821Z,99846.54
2023-03-22T09:33:50.435Z,99846.96
2023-03-22T09:36:17.556Z,99852.61
2023-03-22T09:38:46.076Z,99852.81
2023-03-22T09:41:26.973Z,99850.35
2023-03-22T09:43:58.902Z,99850.98
2023-03-22T09:46:30.738Z,99850.82
2023-03-22T09:49:02.109Z,99844.23
2023-03-22T09:51:47.094Z,99844.64
2023-03-22T09:54:33.660Z,99849.64
2023-03-22T09:57:46.948Z,99844.00
2023-03-22T10:00:29.017Z,99845.89
2023-03-22T10:03:31.972Z,99839.22
2023-03-22T10:06:07.976Z,99843.83
2023-03-22T10:08:44.225Z,99844.73
2023-03-22T10:11:18.865Z,99843.08
2023-03-22T10:14:10.338Z,99842.52
2023-03-22T10:16:38.189Z,99843.40
2023-03-22T10:19:12.061Z,99841.33
2023-03-22T10:21:38.701Z,99843.23
2023-03-22T10:24:15.822Z,99839.52
2023-03-22T10:26:45.450Z,99837.89
2023-03-22T10:29:31.212Z,99834.59
2023-03-22T10:32:08.955Z,99837.78
2023-03-22T10:34:36.144Z,99841.70
2023-03-22T10:37:04.092Z,99840.44
2023-03-22T10:39:36.370Z,99837.91
2023-03-22T10:42:15.313Z,99838.09
2023-03-22T10:44:50.338Z,99839.77
2023-03-22T10:47:18.544Z,99839.54
2023-03-22T10:52:48.547Z,99845.08
2023-03-22T10:55:17.606Z,99844.31
2023-03-22T10:57:59.485Z,99845.10
2023-03-22T11:00:28.888Z,99837.15
2023-03-22T11:02:59.476Z,99834.77
2023-03-22T11:05:33.519Z,99833.27
2023-03-22T11:08:02.518Z,99827.29
2023-03-22T11:10:34.486Z,99824.28
2023-03-22T11:13:09.516Z,99817.88
2023-03-22T11:15:59.207Z,99813.26
2023-03-22T11:18:31.017Z,99807.81
2023-03-22T11:21:01.045Z,99808.06
2023-03-22T11:23:30.762Z,99807.90
2023-03-22T11:26:03.962Z,99803.68
2023-03-22T11:28:36.317Z,99796.31
2023-03-22T11:31:05.951Z,99798.20
2023-03-22T11:33:34.321Z,99798.81
2023-03-22T11:36:14.887Z,99796.66
2023-03-22T11:38:47.253Z,99796.41
2023-03-22T11:41:24.129Z,99801.37
2023-03-22T11:43:54.740Z,99799.58
2023-03-22T11:46:22.839Z,99795.91
2023-03-22T11:48:52.762Z,99801.48
2023-03-22T11:51:35.743Z,99797.90
2023-03-22T11:54:09.375Z,99797.88
2023-03-22T11:56:41.370Z,99793.19
2023-03-22T11:59:14.104Z,99792.89
2023-03-22T12:02:03.480Z,99792.27
2023-03-22T12:04:35.121Z,99791.83
2023-03-22T12:07:05.150Z,99788.08
2023-03-22T12:10:00.927Z,99788.55
2023-03-22T12:12:33.150Z,99790.45
2023-03-22T12:15:05.831Z,99791.23
2023-03-22T12:17:36.303Z,99789.09
2023-03-22T12:20:11.329Z,99791.48
2023-03-22T12:22:42.291Z,99790.02
2023-03-22T12:25:17.896Z,99791.98
2023-03-22T12:27:53.732Z,99786.52
2023-03-22T12:30:27.042Z,99779.73
2023-03-22T12:33:17.078Z,99781.98
2023-03-22T12:35:46.335Z,99779.92
2023-03-22T12:38:24.991Z,99778.61
2023-03-22T12:40:53.689Z,99779.67
2023-03-22T12:43:40.318Z,99777.56
2023-03-22T12:46:21.781Z,99779.20
2023-03-22T12:48:56.985Z,99774.70
2023-03-22T12:51:25.887Z,99773.81
2023-03-22T12:53:56.924Z,99776.93
2023-03-22T12:56:27.785Z,99776.34
2023-03-22T12:59:01.812Z,99771.87
2023-03-22T13:01:36.601Z,99766.64
2023-03-22T13:04:27.589Z,99768.40
2023-03-22T13:06:58.009Z,99761.20
2023-03-22T13:09:42.564Z,99759.83
2023-03-22T13:12:16.615Z,99756.95
2023-03-22T13:14:52.854Z,99759.39
2023-03-22T13:17:24.309Z,99756.52
2023-03-22T13:20:11.613Z,99755.67
2023-03-22T13:22:46.088Z,99753.91
2023-03-22T13:25:19.262Z,99752.85
2023-03-22T13:28:26.712Z,99752.40
2023-03-22T13:30:56.722Z,99758.18
2023-03-22T13:33:30.271Z,99759.87
2023-03-22T13:36:23.231Z,99755.52
2023-03-22T13:39:05.162Z,99753.42
2023-03-22T13:41:34.954Z,99749.08
2023-03-22T13:44:19.399Z,99754.41
2023-03-22T13:46:53.021Z,99753.05
2023-03-22T13:49:50.479Z,99752.94
2023-03-22T13:52:27.739Z,99750.08
2023-03-22T13:54:57.851Z,99744.95
2023-03-22T13:57:50.556Z,99744.66
2023-03-22T14:00:41.495Z,99744.81
2023-03-22T14:03:16.442Z,99745.59
2023-03-22T14:05:45.546Z,99746.92
2023-03-22T14:08:22.108Z,99744.74
2023-03-22T14:10:55.517Z,99744.77
2023-03-22T14:13:33.302Z,99744.00
2023-03-22T14:16:18.770Z,99741.36
2023-03-22T14:18:48.961Z,99738.96
2023-03-22T14:21:19.511Z,99737.80
