createdAt,value
2017-11-07T00:00:12.137Z,8.45
2017-11-07T00:02:42.737Z,9.25
2017-11-07T00:05:11.024Z,8.80
2017-11-07T00:07:39.894Z,8.10
2017-11-07T00:10:07.424Z,8.52
2017-11-07T00:12:34.993Z,8.30
2017-11-07T00:15:02.545Z,9.00
2017-11-07T00:17:30.087Z,10.45
2017-11-07T00:19:57.637Z,8.52
2017-11-07T00:22:35.057Z,10.73
2017-11-07T00:25:02.606Z,9.23
2017-11-07T00:27:30.150Z,8.70
2017-11-07T00:29:57.677Z,9.73
2017-11-07T00:32:25.248Z,9.32
2017-11-07T00:34:53.537Z,8.45
2017-11-07T00:37:21.830Z,8.93
2017-11-07T00:39:49.372Z,8.95
2017-11-07T00:42:16.906Z,9.25
2017-11-07T00:44:44.499Z,9.13
2017-11-07T00:47:12.049Z,8.00
2017-11-07T00:49:40.366Z,9.02
2017-11-07T00:52:07.893Z,8.80
2017-11-07T00:54:35.433Z,8.15
2017-11-07T00:57:02.966Z,9.38
2017-11-07T00:59:31.273Z,8.05
2017-11-07T01:01:58.806Z,9.13
2017-11-07T01:04:26.349Z,8.20
2017-11-07T01:06:53.897Z,8.70
2017-11-07T01:09:21.422Z,9.05
2017-11-07T01:11:49.731Z,9.02
2017-11-07T01:14:17.270Z,9.75
2017-11-07T01:16:44.827Z,10.05
2017-11-07T01:19:13.117Z,9.82
2017-11-07T01:21:40.642Z,7.90
2017-11-07T01:24:08.967Z,8.68
2017-11-07T01:26:36.527Z,8.75
2017-11-07T01:29:04.083Z,10.23
2017-11-07T01:31:31.650Z,9.73
2017-11-07T01:33:59.181Z,10.52
2017-11-07T01:36:26.728Z,9.90
2017-11-07T01:38:55.013Z,9.05
2017-11-07T01:41:22.558Z,8.98
2017-11-07T01:43:50.865Z,8.90
2017-11-07T01:46:18.391Z,9.27
2017-11-07T01:48:46.700Z,9.68
2017-11-07T01:51:14.230Z,9.85
2017-11-07T01:53:42.549Z,10.25
2017-11-07T01:56:10.081Z,10.50
2017-11-07T01:58:37.658Z,9.35
2017-11-07T02:01:05.197Z,10.60
2017-11-07T02:03:34.438Z,9.00
2017-11-07T02:06:01.973Z,9.20
2017-11-07T02:08:29.512Z,9.52
2017-11-07T02:10:57.829Z,9.25
2017-11-07T02:13:25.349Z,10.27
2017-11-07T02:15:53.654Z,9.85
2017-11-07T02:18:21.218Z,10.15
2017-11-07T02:20:48.770Z,10.40
2017-11-07T02:23:16.311Z,9.10
2017-11-07T02:25:43.862Z,8.90
2017-11-07T02:28:11.404Z,10.73
2017-11-07T02:30:38.957Z,9.52
2017-11-07T02:33:06.481Z,9.52
2017-11-07T02:35:34.051Z,10.50
2017-11-07T02:38:02.367Z,10.65
2017-11-07T02:40:29.900Z,10.25
2017-11-07T02:42:58.225Z,11.25
2017-11-07T02:45:25.766Z,11.27
2017-11-07T02:47:53.297Z,10.63
2017-11-07T02:50:21.619Z,11.95
2017-11-07T02:52:49.200Z,10.93
2017-11-07T02:55:16.751Z,10.77
2017-11-07T02:57:44.385Z,10.75
2017-11-07T03:00:11.917Z,11.50
2017-11-07T03:02:40.227Z,9.90
2017-11-07T03:05:07.777Z,11.50
2017-11-07T03:07:35.309Z,12.07
2017-11-07T03:10:03.635Z,12.10
2017-11-07T03:12:31.176Z,12.20
2017-11-07T03:14:58.729Z,11.45
2017-11-07T03:17:26.248Z,11.50
2017-11-07T03:19:53.813Z,12.75
2017-11-07T03:22:22.113Z,13.40
2017-11-07T03:24:49.664Z,11.98
2017-11-07T03:27:17.995Z,13.27
2017-11-07T03:29:45.544Z,13.45
2017-11-07T03:32:13.078Z,13.75
2017-11-07T03:34:40.622Z,12.50
2017-11-07T03:37:08.933Z,13.35
2017-11-07T03:39:36.488Z,15.25
2017-11-07T03:42:04.030Z,14.77
2017-11-07T03:44:31.594Z,13.50
2017-11-07T03:46:59.141Z,14.05
2017-11-07T03:49:27.471Z,14.40
2017-11-07T03:51:55.011Z,13.88
2017-11-07T03:54:22.552Z,14.32
2017-11-07T03:56:50.103Z,13.77
2017-11-07T03:59:17.640Z,14.77
2017-11-07T04:01:45.960Z,14.90
2017-11-07T04:04:13.521Z,14.07
2017-11-07T04:06:41.065Z,13.82
2017-11-07T04:09:08.618Z,14.65
2017-11-07T04:11:36.175Z,13.90
2017-11-07T04:14:04.462Z,13.48
2017-11-07T04:16:32.035Z,12.65
2017-11-07T04:18:59.576Z,13.27
2017-11-07T04:21:27.098Z,16.90
2017-11-07T04:23:54.661Z,14.20
2017-11-07T04:26:22.205Z,13.60
2017-11-07T04:28:49.750Z,13.45
2017-11-07T04:31:17.273Z,15.10
2017-11-07T04:33:44.825Z,12.93
2017-11-07T04:36:13.118Z,13.30
2017-11-07T04:38:40.673Z,15.85
2017-11-07T04:41:08.204Z,13.70
2017-11-07T04:43:35.765Z,12.80
2017-11-07T04:46:04.089Z,13.82
2017-11-07T04:48:31.633Z,15.05
2017-11-07T04:50:59.178Z,14.52
2017-11-07T04:53:26.741Z,14.27
2017-11-07T04:55:54.307Z,14.38
2017-11-07T04:58:21.848Z,15.10
2017-11-07T05:00:50.168Z,14.95
2017-11-07T05:03:17.693Z,16.85
2017-11-07T05:05:46.029Z,14.63
2017-11-07T05:08:13.558Z,15.73
2017-11-07T05:10:41.084Z,14.68
2017-11-07T05:13:09.413Z,16.25
2017-11-07T05:15:36.955Z,15.32
2017-11-07T05:18:04.524Z,15.77
2017-11-07T05:20:32.059Z,15.70
2017-11-07T05:22:59.615Z,14.15
2017-11-07T05:25:27.152Z,14.00
2017-11-07T05:27:56.095Z,17.27
2017-11-07T05:30:23.641Z,15.20
2017-11-07T05:32:51.202Z,15.00
2017-11-07T05:35:18.767Z,17.50
2017-11-07T05:37:46.328Z,16.25
2017-11-07T05:40:13.884Z,16.77
2017-11-07T05:42:41.417Z,17.60
2017-11-07T05:45:09.765Z,16.33
2017-11-07T05:47:37.305Z,16.75
2017-11-07T05:50:04.844Z,16.83
2017-11-07T05:52:32.369Z,17.00
2017-11-07T05:55:00.682Z,17.80
2017-11-07T05:57:28.224Z,18.33
2017-11-07T05:59:55.781Z,16.23
2017-11-07T06:02:23.314Z,17.52
2017-11-07T06:04:51.630Z,17.12
2017-11-07T06:07:19.154Z,18.00
2017-11-07T06:09:47.465Z,17.73
2017-11-07T06:12:15.006Z,18.70
2017-11-07T06:14:43.311Z,16.95
2017-11-07T06:17:13.172Z,17.73
2017-11-07T06:19:40.709Z,18.20
2017-11-07T06:22:08.265Z,18.85
2017-11-07T06:24:35.789Z,18.37
2017-11-07T06:27:03.524Z,17.85
2017-11-07T06:29:32.048Z,17.55
2017-11-07T06:32:01.227Z,19.08
2017-11-07T06:34:28.883Z,18.20
2017-11-07T06:36:56.469Z,18.55
2017-11-07T06:39:24.831Z,17.80
2017-11-07T06:41:52.610Z,18.60
2017-11-07T06:44:20.962Z,18.92
2017-11-07T06:46:48.504Z,19.75
2017-11-07T06:49:16.080Z,17.52
2017-11-07T06:51:43.628Z,19.65
2017-11-07T06:54:11.332Z,20.98
2017-11-07T06:56:38.948Z,20.05
2017-11-07T06:59:06.506Z,21.35
2017-11-07T07:01:34.056Z,18.05
2017-11-07T07:04:01.609Z,19.73
2017-11-07T07:06:29.150Z,20.33
2017-11-07T07:08:57.474Z,20.40
2017-11-07T07:11:25.005Z,20.65
2017-11-07T07:13:52.537Z,20.90
2017-11-07T07:16:20.105Z,17.98
2017-11-07T07:18:48.405Z,20.33
2017-11-07T07:21:15.961Z,19.50
2017-11-07T07:23:43.509Z,20.05
2017-11-07T07:26:11.822Z,20.52
2017-11-07T07:28:39.343Z,20.88
2017-11-07T07:31:07.666Z,19.42
2017-11-07T07:33:35.200Z,19.90
2017-11-07T07:36:02.746Z,20.37
2017-11-07T07:38:31.057Z,20.73
2017-11-07T07:40:58.869Z,22.55
2017-11-07T07:43:26.397Z,22.73
2017-11-07T07:45:54.041Z,22.75
2017-11-07T07:48:21.580Z,22.67
2017-11-07T07:50:49.129Z,21.30
2017-11-07T07:53:16.742Z,24.17
2017-11-07T07:55:44.302Z,22.40
2017-11-07T07:58:11.817Z,21.25
2017-11-07T08:00:39.354Z,22.83
2017-11-07T08:03:07.719Z,21.58
2017-11-07T08:05:36.029Z,20.55
2017-11-07T08:08:04.344Z,24.90
2017-11-07T08:10:31.893Z,22.17
2017-11-07T08:13:00.217Z,21.62
2017-11-07T08:15:27.785Z,22.42
2017-11-07T08:17:55.322Z,21.30
2017-11-07T08:20:22.891Z,23.35
2017-11-07T08:22:50.442Z,20.37
2017-11-07T08:25:17.973Z,21.80
2017-11-07T08:27:46.288Z,21.17
2017-11-07T08:30:13.838Z,22.40
2017-11-07T08:32:41.400Z,21.48
2017-11-07T08:35:08.931Z,28.87
2017-11-07T08:37:37.249Z,21.58
2017-11-07T08:40:04.813Z,21.50
2017-11-07T08:42:32.365Z,19.00
2017-11-07T08:44:59.918Z,18.20
2017-11-07T08:47:27.466Z,19.35
2017-11-07T08:49:55.128Z,18.42
2017-11-07T08:52:22.658Z,20.20
2017-11-07T08:54:50.977Z,19.73
2017-11-07T08:57:18.508Z,19.60
2017-11-07T08:59:46.067Z,23.00
2017-11-07T09:02:14.370Z,18.60
2017-11-07T09:04:41.901Z,21.20
2017-11-07T09:07:10.225Z,19.10
2017-11-07T09:09:37.749Z,21.48
2017-11-07T09:12:05.297Z,22.25
2017-11-07T09:14:33.608Z,20.95
2017-11-07T09:17:01.161Z,22.08
2017-11-07T09:19:28.727Z,22.48
2017-11-07T09:21:56.277Z,23.95
2017-11-07T09:24:23.830Z,26.42
2017-11-07T09:26:51.362Z,26.15
2017-11-07T09:29:18.926Z,25.05
2017-11-07T09:31:46.446Z,24.35
2017-11-07T09:34:14.073Z,24.05
2017-11-07T09:36:41.644Z,25.62
2017-11-07T09:39:09.941Z,25.45
2017-11-07T09:41:37.493Z,25.40
2017-11-07T09:44:05.036Z,27.65
2017-11-07T09:46:33.344Z,28.62
2017-11-07T09:49:00.870Z,27.37
2017-11-07T09:51:29.220Z,24.77
2017-11-07T09:53:56.760Z,24.10
2017-11-07T09:56:25.266Z,26.80
2017-11-07T09:58:52.793Z,25.95
2017-11-07T10:01:20.353Z,25.95
2017-11-07T10:03:47.878Z,25.70
2017-11-07T10:06:16.207Z,24.02
2017-11-07T10:08:43.731Z,26.83
2017-11-07T10:11:11.266Z,28.98
2017-11-07T10:13:38.817Z,29.17
2017-11-07T10:16:06.346Z,27.05
2017-11-07T10:18:33.913Z,27.37
2017-11-07T10:21:01.447Z,28.05
2017-11-07T10:23:29.772Z,27.67
2017-11-07T10:25:57.315Z,23.42
2017-11-07T10:28:24.857Z,27.87
2017-11-07T10:30:52.386Z,27.10
2017-11-07T10:33:19.946Z,26.33
2017-11-07T10:35:47.473Z,25.02
2017-11-07T10:38:15.029Z,26.87
2017-11-07T10:40:42.565Z,25.15
2017-11-07T10:43:10.115Z,25.30
2017-11-07T10:45:37.671Z,24.85
2017-11-07T10:48:05.994Z,25.80
2017-11-07T10:50:33.522Z,24.92
2017-11-07T10:53:01.083Z,25.58
2017-11-07T10:55:28.635Z,24.67
2017-11-07T10:57:56.214Z,25.80
2017-11-07T11:00:26.273Z,25.30
2017-11-07T11:02:53.824Z,24.58
2017-11-07T11:05:21.391Z,22.70
2017-11-07T11:07:48.925Z,24.30
2017-11-07T11:10:16.470Z,27.52
2017-11-07T11:12:43.995Z,25.42
2017-11-07T11:15:12.308Z,27.33
2017-11-07T11:17:39.829Z,25.88
2017-11-07T11:20:08.145Z,26.25
2017-11-07T11:22:35.682Z,25.60
2017-11-07T11:25:03.222Z,26.62
2017-11-07T11:27:30.780Z,25.17
2017-11-07T11:29:58.313Z,22.45
2017-11-07T11:32:25.951Z,24.50
2017-11-07T11:34:53.489Z,24.33
2017-11-07T11:37:21.060Z,24.10
2017-11-07T11:39:48.606Z,23.67
2017-11-07T11:42:16.913Z,23.77
2017-11-07T11:44:44.440Z,25.30
2017-11-07T11:47:12.753Z,25.37
2017-11-07T11:49:40.285Z,24.27
2017-11-07T11:52:07.842Z,25.30
2017-11-07T11:54:35.392Z,24.87
2017-11-07T11:57:03.692Z,24.37
2017-11-07T11:59:31.257Z,23.67
2017-11-07T12:01:58.781Z,23.83
2017-11-07T12:04:27.099Z,25.33
2017-11-07T12:06:54.652Z,23.87
2017-11-07T12:09:22.217Z,22.55
2017-11-07T12:11:49.760Z,25.42
2017-11-07T12:14:17.335Z,24.63
2017-11-07T12:16:45.027Z,25.50
2017-11-07T12:19:12.557Z,23.50
2017-11-07T12:21:40.921Z,22.75
2017-11-07T12:24:08.482Z,24.12
2017-11-07T12:26:36.017Z,24.73
2017-11-07T12:29:04.351Z,25.40
2017-11-07T12:31:31.889Z,25.62
2017-11-07T12:33:59.433Z,23.70
2017-11-07T12:36:26.966Z,24.00
2017-11-07T12:38:55.298Z,23.60
2017-11-07T12:41:22.837Z,23.73
2017-11-07T12:43:50.397Z,26.30
2017-11-07T12:46:17.921Z,23.67
2017-11-07T12:48:46.253Z,21.60
2017-11-07T12:51:25.739Z,22.35
2017-11-07T12:53:54.057Z,24.17
2017-11-07T12:56:21.608Z,21.50
2017-11-07T12:58:49.146Z,21.90
2017-11-07T13:01:16.717Z,23.23
2017-11-07T13:03:44.288Z,22.17
2017-11-07T13:06:12.740Z,23.83
2017-11-07T13:08:40.310Z,22.75
2017-11-07T13:11:07.873Z,33.05
2017-11-07T13:13:35.397Z,27.73
2017-11-07T13:16:02.954Z,25.48
2017-11-07T13:18:30.484Z,23.85
2017-11-07T13:20:58.057Z,22.40
2017-11-07T13:23:26.353Z,23.35
2017-11-07T13:25:53.975Z,22.80
2017-11-07T13:28:21.537Z,24.17
2017-11-07T13:30:49.101Z,24.05
2017-11-07T13:33:16.702Z,23.77
2017-11-07T13:35:44.250Z,24.02
2017-11-07T13:38:11.807Z,22.65
2017-11-07T13:40:39.353Z,23.08
2017-11-07T13:43:07.679Z,22.58
2017-11-07T13:45:35.227Z,20.90
2017-11-07T13:48:02.774Z,22.15
2017-11-07T13:50:30.340Z,23.73
2017-11-07T13:52:57.894Z,22.45
2017-11-07T13:55:25.425Z,22.02
2017-11-07T13:57:53.744Z,22.42
2017-11-07T14:00:21.283Z,24.30
2017-11-07T14:02:49.577Z,23.67
2017-11-07T14:05:17.134Z,23.92
2017-11-07T14:07:44.698Z,23.10
2017-11-07T14:10:12.263Z,20.50
2017-11-07T14:12:39.857Z,24.30
2017-11-07T14:15:07.411Z,22.70
2017-11-07T14:17:34.953Z,22.55
2017-11-07T14:20:02.647Z,22.35
2017-11-07T14:22:30.190Z,23.85
2017-11-07T14:24:57.744Z,23.60
2017-11-07T14:27:25.277Z,23.15
2017-11-07T14:29:52.825Z,22.55
2017-11-07T14:32:21.114Z,25.25
2017-11-07T14:34:48.642Z,22.33
2017-11-07T14:37:16.202Z,23.05
2017-11-07T14:39:43.771Z,24.27
2017-11-07T14:42:12.101Z,23.85
2017-11-07T14:44:39.674Z,23.92
2017-11-07T14:47:07.228Z,24.42
2017-11-07T14:49:34.772Z,24.55
2017-11-07T14:52:02.370Z,22.48
2017-11-07T14:54:30.214Z,25.35
2017-11-07T14:56:57.798Z,23.17
2017-11-07T14:59:25.357Z,23.05
2017-11-07T15:01:52.894Z,23.42
2017-11-07T15:04:20.449Z,25.40
2017-11-07T15:06:48.012Z,25.27
2017-11-07T15:09:15.589Z,25.52
2017-11-07T15:11:43.145Z,24.40
2017-11-07T15:14:10.675Z,27.87
2017-11-07T15:16:38.225Z,26.70
2017-11-07T15:19:05.799Z,23.92
2017-11-07T15:21:33.343Z,25.80
2017-11-07T15:24:00.915Z,24.98
2017-11-07T15:26:29.220Z,25.52
2017-11-07T15:28:56.778Z,24.02
2017-11-07T15:31:24.551Z,28.25
2017-11-07T15:33:52.118Z,25.58
2017-11-07T15:36:19.741Z,24.10
2017-11-07T15:38:47.401Z,24.80
2017-11-07T15:41:14.942Z,26.15
2017-11-07T15:43:42.499Z,27.13
2017-11-07T15:46:10.054Z,25.98
2017-11-07T15:48:37.607Z,25.75
2017-11-07T15:51:05.906Z,25.17
2017-11-07T15:53:33.429Z,26.60
2017-11-07T15:56:01.851Z,26.05
2017-11-07T15:58:29.427Z,24.20
2017-11-07T16:00:57.024Z,26.85
2017-11-07T16:03:24.554Z,23.65
2017-11-07T16:05:52.118Z,24.15
2017-11-07T16:08:19.645Z,25.83
2017-11-07T16:10:47.964Z,26.02
2017-11-07T16:13:15.501Z,25.20
2017-11-07T16:15:43.069Z,24.02
2017-11-07T16:18:10.777Z,23.10
2017-11-07T16:20:38.320Z,24.87
2017-11-07T16:23:05.880Z,25.35
2017-11-07T16:25:33.429Z,26.08
2017-11-07T16:28:00.974Z,23.73
2017-11-07T16:30:28.499Z,28.75
2017-11-07T16:32:57.072Z,26.55
2017-11-07T16:35:25.377Z,26.90
2017-11-07T16:37:53.683Z,25.62
2017-11-07T16:40:21.226Z,27.45
2017-11-07T16:42:48.784Z,25.37
2017-11-07T16:45:16.330Z,23.45
2017-11-07T16:47:43.887Z,25.05
2017-11-07T16:50:11.432Z,23.83
2017-11-07T16:52:39.765Z,24.65
2017-11-07T16:55:07.507Z,26.55
2017-11-07T16:57:35.074Z,26.92
2017-11-07T17:00:02.631Z,24.77
2017-11-07T17:02:30.200Z,26.70
2017-11-07T17:04:57.737Z,25.52
2017-11-07T17:07:25.317Z,28.90
2017-11-07T17:09:52.870Z,26.55
2017-11-07T17:12:20.402Z,24.73
2017-11-07T17:14:47.978Z,24.65
2017-11-07T17:17:15.510Z,26.83
2017-11-07T17:19:43.063Z,23.05
2017-11-07T17:22:10.612Z,23.12
2017-11-07T17:24:38.153Z,22.00
2017-11-07T17:27:05.684Z,21.87
2017-11-07T17:29:33.238Z,21.42
2017-11-07T17:32:01.534Z,20.95
2017-11-07T17:34:29.084Z,19.35
2017-11-07T17:36:56.619Z,18.00
2017-11-07T17:39:24.157Z,19.35
2017-11-07T17:41:51.717Z,19.52
2017-11-07T17:44:20.021Z,18.75
2017-11-07T17:46:47.602Z,18.77
2017-11-07T17:49:15.125Z,19.23
2017-11-07T17:51:42.699Z,18.20
2017-11-07T17:54:10.248Z,67.60
2017-11-07T17:56:37.821Z,24.85
2017-11-07T17:59:05.370Z,19.80
2017-11-07T18:01:32.932Z,19.92
2017-11-07T18:04:00.498Z,20.98
2017-11-07T18:06:28.059Z,23.58
2017-11-07T18:08:55.618Z,23.05
2017-11-07T18:11:23.150Z,22.70
2017-11-07T18:13:51.473Z,22.08
2017-11-07T18:16:19.035Z,22.62
2017-11-07T18:18:48.545Z,22.15
2017-11-07T18:21:16.081Z,25.85
2017-11-07T18:23:43.657Z,25.88
2017-11-07T18:26:11.207Z,25.62
2017-11-07T18:28:38.781Z,24.87
2017-11-07T18:31:06.319Z,26.80
2017-11-07T18:33:35.140Z,28.05
2017-11-07T18:36:02.698Z,26.08
2017-11-07T18:38:30.221Z,28.15
2017-11-07T18:40:58.557Z,27.13
2017-11-07T18:43:26.862Z,27.15
2017-11-07T18:45:54.421Z,26.25
2017-11-07T18:48:22.730Z,26.27
2017-11-07T18:50:50.279Z,27.23
2017-11-07T18:53:18.585Z,25.02
2017-11-07T18:55:46.185Z,25.25
2017-11-07T18:58:13.775Z,26.33
2017-11-07T19:00:42.105Z,26.90
2017-11-07T19:03:09.710Z,26.30
2017-11-07T19:05:38.032Z,24.60
2017-11-07T19:08:05.586Z,24.25
2017-11-07T19:10:33.165Z,24.35
2017-11-07T19:13:00.711Z,25.00
2017-11-07T19:15:28.310Z,22.35
2017-11-07T19:17:55.841Z,21.90
2017-11-07T19:20:23.475Z,22.73
2017-11-07T19:22:51.054Z,19.70
2017-11-07T19:25:18.711Z,19.75
2017-11-07T19:27:46.257Z,19.83
2017-11-07T19:30:14.083Z,22.98
2017-11-07T19:32:41.638Z,21.55
2017-11-07T19:35:09.962Z,19.92
2017-11-07T19:37:37.505Z,21.62
2017-11-07T19:40:05.184Z,17.10
2017-11-07T19:42:32.719Z,16.87
2017-11-07T19:45:01.067Z,18.33
2017-11-07T19:47:28.665Z,17.60
2017-11-07T19:49:57.171Z,20.42
2017-11-07T19:52:24.744Z,16.50
2017-11-07T19:54:52.279Z,16.73
2017-11-07T19:57:19.846Z,16.02
2017-11-07T19:59:47.372Z,17.55
2017-11-07T20:02:15.708Z,16.98
2017-11-07T20:04:43.267Z,17.87
2017-11-07T20:07:10.918Z,16.90
2017-11-07T20:09:38.481Z,18.75
2017-11-07T20:12:06.068Z,17.73
2017-11-07T20:14:33.651Z,17.55
2017-11-07T20:17:01.993Z,17.15
2017-11-07T20:19:29.555Z,16.30
2017-11-07T20:21:57.988Z,15.98
2017-11-07T20:24:25.645Z,17.70
2017-11-07T20:26:53.942Z,15.68
2017-11-07T20:29:21.510Z,15.00
2017-11-07T20:31:49.066Z,20.75
2017-11-07T20:34:16.631Z,17.05
2017-11-07T20:36:44.235Z,17.77
2017-11-07T20:39:12.542Z,18.15
2017-11-07T20:41:40.694Z,17.87
2017-11-07T20:44:08.233Z,16.70
2017-11-07T20:46:35.781Z,18.52
2017-11-07T20:49:03.338Z,18.17
2017-11-07T20:51:30.909Z,18.62
2017-11-07T20:53:58.457Z,19.27
2017-11-07T20:56:26.000Z,17.83
2017-11-07T20:58:53.661Z,19.35
2017-11-07T21:01:21.245Z,20.52
2017-11-07T21:03:48.817Z,19.70
2017-11-07T21:06:16.381Z,19.62
2017-11-07T21:08:43.947Z,19.12
2017-11-07T21:11:11.530Z,20.83
2017-11-07T21:13:39.842Z,20.58
2017-11-07T21:16:07.394Z,20.23
2017-11-07T21:18:34.945Z,21.08
2017-11-07T21:21:02.475Z,20.60
2017-11-07T21:23:31.106Z,20.75
2017-11-07T21:25:58.666Z,19.98
2017-11-07T21:28:26.248Z,20.75
2017-11-07T21:30:53.794Z,18.83
2017-11-07T21:33:21.344Z,21.02
2017-11-07T21:35:48.910Z,19.75
2017-11-07T21:38:16.563Z,20.65
2017-11-07T21:40:44.094Z,20.08
2017-11-07T21:43:11.769Z,20.85
2017-11-07T21:45:39.321Z,21.10
2017-11-07T21:48:06.884Z,22.23
2017-11-07T21:50:34.465Z,22.50
2017-11-07T21:53:02.033Z,20.45
2017-11-07T21:55:29.560Z,20.20
2017-11-07T21:57:57.121Z,21.02
2017-11-07T22:00:24.646Z,20.73
2017-11-07T22:02:53.000Z,21.45
2017-11-07T22:05:20.550Z,21.62
2017-11-07T22:07:48.135Z,22.50
2017-11-07T22:10:16.454Z,24.50
2017-11-07T22:12:44.017Z,28.17
2017-11-07T22:15:11.566Z,25.12
2017-11-07T22:17:39.144Z,26.90
2017-11-07T22:20:07.523Z,25.90
2017-11-07T22:22:40.797Z,26.70
2017-11-07T22:25:08.350Z,24.27
2017-11-07T22:27:36.686Z,25.20
2017-11-07T22:30:04.238Z,25.50
2017-11-07T22:32:31.794Z,27.58
2017-11-07T22:34:59.327Z,28.05
2017-11-07T22:37:26.920Z,28.60
2017-11-07T22:39:54.446Z,27.58
2017-11-07T22:42:22.032Z,30.20
2017-11-07T22:44:49.603Z,30.23
2017-11-07T22:47:17.153Z,33.53
2017-11-07T22:49:44.718Z,31.40
2017-11-07T22:52:12.315Z,32.55
2017-11-07T22:54:39.887Z,29.83
2017-11-07T22:57:07.425Z,28.40
2017-11-07T22:59:35.742Z,30.60
2017-11-07T23:02:03.288Z,31.50
2017-11-07T23:04:30.842Z,31.45
2017-11-07T23:06:58.388Z,30.58
2017-11-07T23:09:25.939Z,33.40
2017-11-07T23:11:54.266Z,29.40
2017-11-07T23:14:21.841Z,26.50
2017-11-07T23:16:49.368Z,28.75
2017-11-07T23:19:16.921Z,25.88
2017-11-07T23:21:44.465Z,27.25
2017-11-07T23:24:12.035Z,26.90
2017-11-07T23:26:39.570Z,26.87
2017-11-07T23:29:07.895Z,30.77
2017-11-07T23:31:35.426Z,28.73
2017-11-07T23:34:02.978Z,28.98
2017-11-07T23:36:30.513Z,30.52
2017-11-07T23:38:58.842Z,28.73
2017-11-07T23:41:26.406Z,31.42
2017-11-07T23:43:53.964Z,31.95
2017-11-07T23:46:21.508Z,31.25
2017-11-07T23:48:51.855Z,33.25
2017-11-07T23:51:19.494Z,35.30
2017-11-07T23:53:47.158Z,33.33
2017-11-07T23:56:14.675Z,34.38
2017-11-07T23:58:42.985Z,32.22
