createdAt,value
2022-09-15T00:00:10.000Z,22.9
2022-09-15T00:01:20.000Z,22.9
2022-09-15T00:02:30.000Z,22.9
2022-09-15T00:03:40.000Z,22.9
2022-09-15T00:04:49.000Z,22.9
2022-09-15T00:05:59.000Z,22.9
2022-09-15T00:07:09.000Z,22.8
2022-09-15T00:08:19.000Z,22.8
2022-09-15T00:09:29.000Z,22.9
2022-09-15T00:11:50.000Z,22.9
2022-09-15T00:13:00.000Z,22.9
2022-09-15T00:14:09.000Z,22.8
2022-09-15T00:15:18.000Z,22.9
2022-09-15T00:16:28.000Z,22.8
2022-09-15T00:17:38.000Z,22.8
2022-09-15T00:18:47.000Z,22.9
2022-09-15T00:19:57.000Z,22.8
2022-09-15T00:21:07.000Z,22.8
2022-09-15T00:22:17.000Z,22.8
2022-09-15T00:23:27.000Z,22.8
2022-09-15T00:24:37.000Z,22.8
2022-09-15T00:25:47.000Z,22.8
2022-09-15T00:26:57.000Z,22.8
2022-09-15T00:28:07.000Z,22.8
2022-09-15T00:29:18.000Z,22.8
2022-09-15T00:30:28.000Z,22.8
2022-09-15T00:31:38.000Z,22.8
2022-09-15T00:32:48.000Z,22.8
2022-09-15T00:33:58.000Z,22.8
2022-09-15T00:35:07.000Z,22.8
2022-09-15T00:36:17.000Z,22.8
2022-09-15T00:37:27.000Z,22.8
2022-09-15T00:38:37.000Z,22.8
2022-09-15T00:39:48.000Z,22.8
2022-09-15T00:40:58.000Z,22.8
2022-09-15T00:42:08.000Z,22.8
2022-09-15T00:43:17.000Z,22.8
2022-09-15T00:44:26.000Z,22.8
2022-09-15T00:45:36.000Z,22.8
2022-09-15T00:46:46.000Z,22.8
2022-09-15T00:47:56.000Z,22.8
2022-09-15T00:49:07.000Z,22.8
2022-09-15T00:50:17.000Z,22.8
2022-09-15T00:51:27.000Z,22.8
2022-09-15T00:52:37.000Z,22.8
2022-09-15T00:54:57.000Z,22.8
2022-09-15T00:56:07.000Z,22.8
2022-09-15T00:57:17.000Z,22.8
2022-09-15T00:58:27.000Z,22.8
2022-09-15T00:59:37.000Z,22.8
2022-09-15T01:00:47.000Z,22.8
2022-09-15T01:01:57.000Z,22.8
2022-09-15T01:03:07.000Z,22.8
2022-09-15T01:04:17.000Z,22.8
2022-09-15T01:05:27.000Z,22.8
2022-09-15T01:06:37.000Z,22.8
2022-09-15T01:07:47.000Z,22.8
2022-09-15T01:08:57.000Z,22.8
2022-09-15T01:10:06.000Z,22.8
2022-09-15T01:11:16.000Z,22.8
2022-09-15T01:12:25.000Z,22.8
2022-09-15T01:13:34.000Z,22.8
2022-09-15T01:14:44.000Z,22.8
2022-09-15T01:15:54.000Z,22.8
2022-09-15T01:17:03.000Z,22.8
2022-09-15T01:18:13.000Z,22.8
2022-09-15T01:19:23.000Z,22.8
2022-09-15T01:20:33.000Z,22.8
2022-09-15T01:22:53.000Z,22.8
2022-09-15T01:24:03.000Z,22.8
2022-09-15T01:25:13.000Z,22.8
2022-09-15T01:26:23.000Z,22.8
2022-09-15T01:27:34.000Z,22.8
2022-09-15T01:28:44.000Z,22.8
2022-09-15T01:31:04.000Z,22.8
2022-09-15T01:32:13.000Z,22.8
2022-09-15T01:33:22.000Z,22.8
2022-09-15T01:34:32.000Z,22.8
2022-09-15T01:35:42.000Z,22.8
2022-09-15T01:36:53.000Z,22.8
2022-09-15T01:38:03.000Z,22.8
2022-09-15T01:39:13.000Z,22.8
2022-09-15T01:40:23.000Z,22.8
2022-09-15T01:41:33.000Z,22.7
2022-09-15T01:42:43.000Z,22.8
2022-09-15T01:43:53.000Z,22.8
2022-09-15T01:45:02.000Z,22.7
2022-09-15T01:46:11.000Z,22.7
2022-09-15T01:47:22.000Z,22.7
2022-09-15T01:48:32.000Z,22.7
2022-09-15T01:50:52.000Z,22.7
2022-09-15T01:52:02.000Z,22.8
2022-09-15T01:53:12.000Z,22.7
2022-09-15T01:54:22.000Z,22.8
2022-09-15T01:55:32.000Z,22.7
2022-09-15T01:56:43.000Z,22.7
2022-09-15T01:57:53.000Z,22.7
2022-09-15T01:59:03.000Z,22.7
2022-09-15T02:00:13.000Z,22.7
2022-09-15T02:01:22.000Z,22.7
2022-09-15T02:02:32.000Z,22.7
2022-09-15T02:03:42.000Z,22.7
2022-09-15T02:04:52.000Z,22.7
2022-09-15T02:06:02.000Z,22.7
2022-09-15T02:07:13.000Z,22.7
2022-09-15T02:08:23.000Z,22.7
2022-09-15T02:09:33.000Z,22.7
2022-09-15T02:10:42.000Z,22.7
2022-09-15T02:11:51.000Z,22.7
2022-09-15T02:13:01.000Z,22.7
2022-09-15T02:14:11.000Z,22.7
2022-09-15T02:15:20.000Z,22.7
2022-09-15T02:16:30.000Z,22.7
2022-09-15T02:17:40.000Z,22.7
2022-09-15T02:18:50.000Z,22.7
2022-09-15T02:20:00.000Z,22.7
2022-09-15T02:21:10.000Z,22.7
2022-09-15T02:22:20.000Z,22.7
2022-09-15T02:23:30.000Z,22.7
2022-09-15T02:24:40.000Z,22.7
2022-09-15T02:25:51.000Z,22.7
2022-09-15T02:27:01.000Z,22.7
2022-09-15T02:28:11.000Z,22.7
2022-09-15T02:29:21.000Z,22.7
2022-09-15T02:30:31.000Z,22.7
2022-09-15T02:31:40.000Z,22.7
2022-09-15T02:32:50.000Z,22.7
2022-09-15T02:34:00.000Z,22.7
2022-09-15T02:35:10.000Z,22.7
2022-09-15T02:36:21.000Z,22.7
2022-09-15T02:37:31.000Z,22.7
2022-09-15T02:38:41.000Z,22.7
2022-09-15T02:39:50.000Z,22.7
2022-09-15T02:40:59.000Z,22.7
2022-09-15T02:42:09.000Z,22.7
2022-09-15T02:43:18.000Z,22.7
2022-09-15T02:44:27.000Z,22.7
2022-09-15T02:45:38.000Z,22.7
2022-09-15T02:46:48.000Z,22.7
2022-09-15T02:47:58.000Z,22.7
2022-09-15T02:49:08.000Z,22.7
2022-09-15T02:50:18.000Z,22.7
2022-09-15T02:51:28.000Z,22.7
2022-09-15T02:53:48.000Z,22.7
2022-09-15T02:54:59.000Z,22.7
2022-09-15T02:56:09.000Z,22.7
2022-09-15T02:57:19.000Z,22.7
2022-09-15T02:58:29.000Z,22.7
2022-09-15T03:00:48.000Z,22.7
2022-09-15T03:01:58.000Z,22.7
2022-09-15T03:03:07.000Z,22.7
2022-09-15T03:04:17.000Z,22.7
2022-09-15T03:05:27.000Z,22.7
2022-09-15T03:06:37.000Z,22.7
2022-09-15T03:07:47.000Z,22.7
2022-09-15T03:08:57.000Z,22.7
2022-09-15T03:10:07.000Z,22.7
2022-09-15T03:11:17.000Z,22.7
2022-09-15T03:12:27.000Z,22.7
2022-09-15T03:13:37.000Z,22.7
2022-09-15T03:14:48.000Z,22.7
2022-09-15T03:15:57.000Z,22.7
2022-09-15T03:17:06.000Z,22.7
2022-09-15T03:18:16.000Z,22.7
2022-09-15T03:19:26.000Z,22.7
2022-09-15T03:20:36.000Z,22.7
2022-09-15T03:21:46.000Z,22.7
2022-09-15T03:22:56.000Z,22.7
2022-09-15T03:24:07.000Z,22.7
2022-09-15T03:25:17.000Z,22.7
2022-09-15T03:26:27.000Z,22.7
2022-09-15T03:27:37.000Z,22.7
2022-09-15T03:28:47.000Z,22.7
2022-09-15T03:29:57.000Z,22.7
2022-09-15T03:31:07.000Z,22.7
2022-09-15T03:32:16.000Z,22.7
2022-09-15T03:33:26.000Z,22.7
2022-09-15T03:34:37.000Z,22.7
2022-09-15T03:35:47.000Z,22.7
2022-09-15T03:36:56.000Z,22.7
2022-09-15T03:38:06.000Z,22.7
2022-09-15T03:39:16.000Z,22.7
2022-09-15T03:40:25.000Z,22.7
2022-09-15T03:41:34.000Z,22.7
2022-09-15T03:42:43.000Z,22.6
2022-09-15T03:43:53.000Z,22.7
2022-09-15T03:45:03.000Z,22.7
2022-09-15T03:46:13.000Z,22.7
2022-09-15T03:47:23.000Z,22.7
2022-09-15T03:48:33.000Z,22.7
2022-09-15T03:49:43.000Z,22.6
2022-09-15T03:50:53.000Z,22.7
2022-09-15T03:52:03.000Z,22.6
2022-09-15T03:53:14.000Z,22.7
2022-09-15T03:54:24.000Z,22.6
2022-09-15T03:56:44.000Z,22.6
2022-09-15T03:57:54.000Z,22.6
2022-09-15T03:59:03.000Z,22.6
2022-09-15T04:00:13.000Z,22.6
2022-09-15T04:02:33.993Z,22.7
2022-09-15T04:03:43.000Z,22.6
2022-09-15T04:04:52.000Z,22.6
2022-09-15T04:07:12.000Z,22.6
2022-09-15T04:08:22.000Z,22.6
2022-09-15T04:09:32.000Z,22.6
2022-09-15T04:10:42.000Z,22.6
2022-09-15T04:11:52.000Z,22.6
2022-09-15T04:13:03.000Z,22.6
2022-09-15T04:14:13.000Z,22.6
2022-09-15T04:15:23.000Z,22.6
2022-09-15T04:16:33.000Z,22.6
2022-09-15T04:17:43.000Z,22.6
2022-09-15T04:18:53.000Z,22.6
2022-09-15T04:20:02.000Z,22.6
2022-09-15T04:21:12.000Z,22.6
2022-09-15T04:22:23.000Z,22.6
2022-09-15T04:23:33.000Z,22.6
2022-09-15T04:24:43.000Z,22.6
2022-09-15T04:25:53.000Z,22.6
2022-09-15T04:27:03.000Z,22.6
2022-09-15T04:28:13.000Z,22.6
2022-09-15T04:29:22.000Z,22.6
2022-09-15T04:30:31.000Z,22.6
2022-09-15T04:31:41.000Z,22.6
2022-09-15T04:32:52.000Z,22.6
2022-09-15T04:34:02.000Z,22.6
2022-09-15T04:35:11.000Z,22.6
2022-09-15T04:36:20.000Z,22.6
2022-09-15T04:37:30.000Z,22.6
2022-09-15T04:38:40.000Z,22.6
2022-09-15T04:39:50.000Z,22.6
2022-09-15T04:41:00.000Z,22.6
2022-09-15T04:42:11.000Z,22.6
2022-09-15T04:43:21.000Z,22.6
2022-09-15T04:44:31.000Z,22.6
2022-09-15T04:45:41.000Z,22.6
2022-09-15T04:46:51.000Z,22.6
2022-09-15T04:48:01.000Z,22.6
2022-09-15T04:49:11.000Z,22.6
2022-09-15T04:50:21.000Z,22.6
2022-09-15T04:51:31.000Z,22.6
2022-09-15T04:52:41.000Z,22.6
2022-09-15T04:53:51.000Z,22.6
2022-09-15T04:55:01.000Z,22.6
2022-09-15T04:56:11.000Z,22.6
2022-09-15T04:57:21.000Z,22.6
2022-09-15T04:59:41.000Z,22.6
2022-09-15T05:00:50.000Z,22.6
2022-09-15T05:02:00.000Z,22.6
2022-09-15T05:03:09.000Z,22.6
2022-09-15T05:04:18.000Z,22.6
2022-09-15T05:05:28.000Z,22.6
2022-09-15T05:06:38.000Z,22.6
2022-09-15T05:07:48.000Z,22.6
2022-09-15T05:08:58.000Z,22.6
2022-09-15T05:10:08.000Z,22.6
2022-09-15T05:11:19.000Z,22.6
2022-09-15T05:12:29.000Z,22.6
2022-09-15T05:13:39.000Z,22.6
2022-09-15T05:14:49.000Z,22.6
2022-09-15T05:15:59.000Z,22.6
2022-09-15T05:17:09.000Z,22.6
2022-09-15T05:18:19.000Z,22.6
2022-09-15T05:19:28.000Z,22.6
2022-09-15T05:20:39.000Z,22.6
2022-09-15T05:21:49.000Z,22.6
2022-09-15T05:22:59.000Z,22.6
2022-09-15T05:24:09.000Z,22.6
2022-09-15T05:25:19.000Z,22.6
2022-09-15T05:26:29.000Z,22.6
2022-09-15T05:27:38.000Z,22.6
2022-09-15T05:28:47.000Z,22.7
2022-09-15T05:29:57.000Z,22.7
2022-09-15T05:31:08.000Z,22.7
2022-09-15T05:32:17.000Z,22.7
2022-09-15T05:33:27.000Z,22.7
2022-09-15T05:34:36.000Z,22.7
2022-09-15T05:35:46.000Z,22.8
2022-09-15T05:36:56.000Z,22.8
2022-09-15T05:38:06.000Z,22.8
2022-09-15T05:39:16.000Z,22.8
2022-09-15T05:40:27.000Z,22.8
2022-09-15T05:41:37.000Z,22.8
2022-09-15T05:42:47.000Z,22.8
2022-09-15T05:43:57.000Z,22.8
2022-09-15T05:45:07.000Z,22.9
2022-09-15T05:46:17.000Z,22.9
2022-09-15T05:47:27.000Z,22.9
2022-09-15T05:48:37.000Z,22.9
2022-09-15T05:49:47.000Z,22.9
2022-09-15T05:50:57.000Z,22.9
2022-09-15T05:52:07.000Z,22.9
2022-09-15T05:53:17.000Z,22.9
2022-09-15T05:54:27.000Z,22.9
2022-09-15T05:55:37.000Z,23
2022-09-15T05:56:46.000Z,23
2022-09-15T05:57:55.000Z,23
2022-09-15T05:59:05.000Z,23
2022-09-15T06:00:16.000Z,23
2022-09-15T06:01:26.000Z,23
2022-09-15T06:02:36.000Z,23
2022-09-15T06:03:46.000Z,23
2022-09-15T06:04:56.000Z,23
2022-09-15T06:06:06.000Z,23
2022-09-15T06:07:16.000Z,23
2022-09-15T06:08:26.000Z,23
2022-09-15T06:09:37.000Z,23
2022-09-15T06:10:47.000Z,23
2022-09-15T06:11:57.000Z,23
2022-09-15T06:13:06.000Z,23
2022-09-15T06:14:16.000Z,23
2022-09-15T06:15:26.000Z,23
2022-09-15T06:16:36.000Z,23
2022-09-15T06:17:46.000Z,23
2022-09-15T06:18:56.000Z,23
2022-09-15T06:20:07.000Z,23
2022-09-15T06:21:16.000Z,23
2022-09-15T06:22:25.000Z,23
2022-09-15T06:23:34.000Z,23
2022-09-15T06:24:43.000Z,23
2022-09-15T06:25:53.000Z,23
2022-09-15T06:27:02.000Z,23
2022-09-15T06:28:12.000Z,23
2022-09-15T06:30:32.000Z,23
2022-09-15T06:31:42.000Z,23
2022-09-15T06:32:52.000Z,23
2022-09-15T06:34:02.000Z,23
2022-09-15T06:35:12.000Z,23
2022-09-15T06:36:22.000Z,23
2022-09-15T06:37:32.000Z,23
2022-09-15T06:38:43.000Z,23
2022-09-15T06:39:53.000Z,23
2022-09-15T06:41:03.000Z,23
2022-09-15T06:42:13.000Z,23
2022-09-15T06:43:22.000Z,23
2022-09-15T06:44:32.000Z,22.9
2022-09-15T06:45:42.000Z,23
2022-09-15T06:46:52.000Z,23
2022-09-15T06:48:03.000Z,23
2022-09-15T06:49:13.000Z,22.9
2022-09-15T06:50:23.000Z,22.9
2022-09-15T06:51:33.000Z,22.9
2022-09-15T06:52:42.000Z,22.9
2022-09-15T06:53:51.000Z,22.9
2022-09-15T06:55:01.000Z,23
2022-09-15T06:56:11.000Z,22.9
2022-09-15T06:58:32.000Z,23
2022-09-15T06:59:42.000Z,23
2022-09-15T07:00:52.000Z,23
2022-09-15T07:02:02.000Z,23
2022-09-15T07:03:12.000Z,23
2022-09-15T07:04:22.000Z,23
2022-09-15T07:05:32.000Z,23
2022-09-15T07:06:42.000Z,23
2022-09-15T07:07:53.000Z,23
2022-09-15T07:09:02.000Z,23
2022-09-15T07:10:12.000Z,23
2022-09-15T07:11:22.000Z,23
2022-09-15T07:12:32.000Z,23
2022-09-15T07:13:42.000Z,23
2022-09-15T07:14:52.000Z,23
2022-09-15T07:16:02.000Z,23
2022-09-15T07:17:12.000Z,23
2022-09-15T07:18:22.000Z,23
2022-09-15T07:19:31.000Z,23
2022-09-15T07:20:40.000Z,23
2022-09-15T07:21:49.000Z,23
2022-09-15T07:22:58.000Z,23
2022-09-15T07:24:07.000Z,23
2022-09-15T07:25:17.000Z,23
2022-09-15T07:26:28.000Z,23
2022-09-15T07:27:38.000Z,23
2022-09-15T07:28:48.000Z,23
2022-09-15T07:29:58.000Z,23
2022-09-15T07:31:07.000Z,23
2022-09-15T07:32:17.000Z,23
2022-09-15T07:33:27.000Z,23
2022-09-15T07:34:37.000Z,23
2022-09-15T07:35:47.000Z,23
2022-09-15T07:36:58.000Z,23.1
2022-09-15T07:38:08.000Z,23.1
2022-09-15T07:39:18.000Z,23.1
2022-09-15T07:40:28.000Z,23
2022-09-15T07:41:38.000Z,23.1
2022-09-15T07:42:48.000Z,23.1
2022-09-15T07:43:58.000Z,23.1
2022-09-15T07:45:08.000Z,23.1
2022-09-15T07:46:18.000Z,23.1
2022-09-15T07:47:27.000Z,23.1
2022-09-15T07:48:36.000Z,23.1
2022-09-15T07:49:46.000Z,23.1
2022-09-15T07:50:56.000Z,23.1
2022-09-15T07:52:05.000Z,23.1
2022-09-15T07:53:14.000Z,23.1
2022-09-15T07:54:24.000Z,23.1
2022-09-15T07:55:35.000Z,23.1
2022-09-15T07:56:45.000Z,23.1
2022-09-15T07:57:55.000Z,23.1
2022-09-15T07:59:05.000Z,23.1
2022-09-15T08:00:15.000Z,23.1
2022-09-15T08:01:25.000Z,23.1
2022-09-15T08:02:35.000Z,23.1
2022-09-15T08:03:45.000Z,23.1
2022-09-15T08:04:55.000Z,23.1
2022-09-15T08:06:06.000Z,23.1
2022-09-15T08:07:16.000Z,23.1
2022-09-15T08:08:25.000Z,23.1
2022-09-15T08:09:35.000Z,23.1
2022-09-15T08:10:45.000Z,23.1
2022-09-15T08:11:55.000Z,23.1
2022-09-15T08:13:05.000Z,23.1
2022-09-15T08:14:15.000Z,23.1
2022-09-15T08:15:26.000Z,23.1
2022-09-15T08:16:35.000Z,23.1
2022-09-15T08:17:44.000Z,23.1
2022-09-15T08:18:54.000Z,23.1
2022-09-15T08:21:14.000Z,23.1
2022-09-15T08:22:24.000Z,23.1
2022-09-15T08:23:34.000Z,23.1
2022-09-15T08:24:44.000Z,23.1
2022-09-15T08:25:55.000Z,23.1
2022-09-15T08:27:05.000Z,23.1
2022-09-15T08:29:25.000Z,23.1
2022-09-15T08:30:35.000Z,23.1
2022-09-15T08:31:44.000Z,23.1
2022-09-15T08:32:53.000Z,23.1
2022-09-15T08:34:02.000Z,23.1
2022-09-15T08:36:22.000Z,23.1
2022-09-15T08:37:32.000Z,23.1
2022-09-15T08:38:42.000Z,23.1
2022-09-15T08:39:52.000Z,23.1
2022-09-15T08:41:02.000Z,23.1
2022-09-15T08:42:12.000Z,23.1
2022-09-15T08:43:22.000Z,23.1
2022-09-15T08:44:33.000Z,23.1
2022-09-15T08:45:43.169Z,23.1
2022-09-15T08:46:53.000Z,23.1
2022-09-15T08:48:02.000Z,23.1
2022-09-15T08:49:11.000Z,23.1
2022-09-15T08:50:21.000Z,23.1
2022-09-15T08:51:31.000Z,23.1
2022-09-15T08:52:41.000Z,23.1
2022-09-15T08:53:52.000Z,23.1
2022-09-15T08:55:02.000Z,23.1
2022-09-15T08:56:12.000Z,23.1
2022-09-15T08:57:22.000Z,23.1
2022-09-15T08:58:32.000Z,23.1
2022-09-15T08:59:42.000Z,23.1
2022-09-15T09:02:02.000Z,23.1
2022-09-15T09:03:12.000Z,23.1
2022-09-15T09:04:22.000Z,23.1
2022-09-15T09:05:32.000Z,23.1
2022-09-15T09:06:42.000Z,23.1
2022-09-15T09:07:52.000Z,23.1
2022-09-15T09:09:02.000Z,23.1
2022-09-15T09:10:12.000Z,23.1
2022-09-15T09:11:22.000Z,23.1
2022-09-15T09:13:43.000Z,23.1
2022-09-15T09:14:52.000Z,23.2
2022-09-15T09:16:01.000Z,23.2
2022-09-15T09:17:10.000Z,23.2
2022-09-15T09:18:20.000Z,23.2
2022-09-15T09:19:29.000Z,23.2
2022-09-15T09:20:39.000Z,23.3
2022-09-15T09:21:49.000Z,23.3
2022-09-15T09:23:00.000Z,23.3
2022-09-15T09:24:10.000Z,23.3
2022-09-15T09:25:20.000Z,23.3
2022-09-15T09:26:30.000Z,23.3
2022-09-15T09:27:40.000Z,23.3
2022-09-15T09:28:50.000Z,23.3
2022-09-15T09:30:00.000Z,23.3
2022-09-15T09:31:10.000Z,23.3
2022-09-15T09:32:20.000Z,23.4
2022-09-15T09:33:31.000Z,23.4
2022-09-15T09:34:40.000Z,23.4
2022-09-15T09:35:50.000Z,23.4
2022-09-15T09:37:00.000Z,23.4
2022-09-15T09:38:10.000Z,23.4
2022-09-15T09:39:20.000Z,23.4
2022-09-15T09:40:30.000Z,23.4
2022-09-15T09:41:39.000Z,23.5
2022-09-15T09:42:49.000Z,23.5
2022-09-15T09:43:58.000Z,23.5
2022-09-15T09:45:07.000Z,23.5
2022-09-15T09:46:17.000Z,23.5
2022-09-15T09:47:27.000Z,23.5
2022-09-15T09:48:37.000Z,23.5
2022-09-15T09:49:47.000Z,23.5
2022-09-15T09:50:57.000Z,23.5
2022-09-15T09:52:08.000Z,23.5
2022-09-15T09:53:18.000Z,23.5
2022-09-15T09:54:28.000Z,23.5
2022-09-15T09:55:38.000Z,23.5
2022-09-15T09:56:48.000Z,23.5
2022-09-15T09:57:58.000Z,23.6
2022-09-15T09:59:08.000Z,23.6
2022-09-15T10:00:17.000Z,23.6
2022-09-15T10:01:28.000Z,23.6
2022-09-15T10:02:38.000Z,23.6
2022-09-15T10:03:48.000Z,23.6
2022-09-15T10:04:58.000Z,23.6
2022-09-15T10:06:08.000Z,23.6
2022-09-15T10:07:18.000Z,23.6
2022-09-15T10:08:27.000Z,23.6
2022-09-15T10:09:36.000Z,23.6
2022-09-15T10:10:46.000Z,23.6
2022-09-15T10:11:56.000Z,23.6
2022-09-15T10:13:05.000Z,23.6
2022-09-15T10:14:15.000Z,23.6
2022-09-15T10:15:25.000Z,23.6
2022-09-15T10:16:35.000Z,23.6
2022-09-15T10:17:45.000Z,23.6
2022-09-15T10:18:55.000Z,23.7
2022-09-15T10:20:05.000Z,23.7
2022-09-15T10:21:16.000Z,23.7
2022-09-15T10:22:26.000Z,23.7
2022-09-15T10:23:36.000Z,23.7
2022-09-15T10:24:46.000Z,23.7
2022-09-15T10:25:56.000Z,23.7
2022-09-15T10:27:06.000Z,23.7
2022-09-15T10:28:16.000Z,23.7
2022-09-15T10:29:25.000Z,23.7
2022-09-15T10:30:36.000Z,23.7
2022-09-15T10:31:46.000Z,23.7
2022-09-15T10:32:56.000Z,23.7
2022-09-15T10:34:06.000Z,23.7
2022-09-15T10:35:16.000Z,23.7
2022-09-15T10:36:25.000Z,23.7
2022-09-15T10:37:34.000Z,23.7
2022-09-15T10:38:43.000Z,23.7
2022-09-15T10:39:53.000Z,23.7
2022-09-15T10:41:03.000Z,23.7
2022-09-15T10:42:13.000Z,23.7
2022-09-15T10:43:23.000Z,23.7
2022-09-15T10:44:33.000Z,23.7
2022-09-15T10:45:43.000Z,23.7
2022-09-15T10:46:53.000Z,23.7
2022-09-15T10:48:03.000Z,23.7
2022-09-15T10:49:13.000Z,23.7
2022-09-15T10:50:24.000Z,23.7
2022-09-15T10:51:34.000Z,23.6
2022-09-15T10:52:44.000Z,23.6
2022-09-15T10:53:54.000Z,23.6
2022-09-15T10:55:03.000Z,23.6
2022-09-15T10:56:13.000Z,23.6
2022-09-15T10:57:23.000Z,23.6
2022-09-15T10:58:33.000Z,23.6
2022-09-15T10:59:44.000Z,23.6
2022-09-15T11:00:54.000Z,23.6
2022-09-15T11:02:04.000Z,23.6
2022-09-15T11:03:13.000Z,23.6
2022-09-15T11:04:22.000Z,23.6
2022-09-15T11:05:32.000Z,23.6
2022-09-15T11:06:42.000Z,23.5
2022-09-15T11:07:52.000Z,23.5
2022-09-15T11:09:02.000Z,23.5
2022-09-15T11:10:13.000Z,23.5
2022-09-15T11:11:23.000Z,23.5
2022-09-15T11:12:33.000Z,23.5
2022-09-15T11:13:43.000Z,23.5
2022-09-15T11:16:03.000Z,23.5
2022-09-15T11:17:13.000Z,23.5
2022-09-15T11:18:23.000Z,23.5
2022-09-15T11:19:33.000Z,23.5
2022-09-15T11:20:43.000Z,23.5
2022-09-15T11:21:53.000Z,23.5
2022-09-15T11:23:03.000Z,23.5
2022-09-15T11:24:13.000Z,23.5
2022-09-15T11:25:22.000Z,23.5
2022-09-15T11:26:32.000Z,23.5
2022-09-15T11:27:42.000Z,23.5
2022-09-15T11:28:52.000Z,23.5
2022-09-15T11:30:01.000Z,23.5
2022-09-15T11:31:10.000Z,23.5
2022-09-15T11:32:19.000Z,23.5
2022-09-15T11:33:29.000Z,23.5
2022-09-15T11:34:38.000Z,23.5
2022-09-15T11:35:47.000Z,23.5
2022-09-15T11:36:57.000Z,23.5
2022-09-15T11:38:08.000Z,23.5
2022-09-15T11:39:18.000Z,23.5
2022-09-15T11:40:28.000Z,23.5
2022-09-15T11:41:38.000Z,23.5
2022-09-15T11:42:48.000Z,23.5
2022-09-15T11:43:58.000Z,23.5
2022-09-15T11:45:08.000Z,23.5
2022-09-15T11:46:18.000Z,23.5
2022-09-15T11:47:28.000Z,23.5
2022-09-15T11:48:39.000Z,23.5
2022-09-15T11:49:49.000Z,23.5
2022-09-15T11:50:58.000Z,23.5
2022-09-15T11:52:08.000Z,23.5
2022-09-15T11:53:18.000Z,23.5
2022-09-15T11:54:28.000Z,23.5
2022-09-15T11:55:38.000Z,23.5
2022-09-15T11:56:48.000Z,23.5
2022-09-15T11:57:59.000Z,23.5
2022-09-15T11:59:08.000Z,23.5
2022-09-15T12:00:17.000Z,23.5
2022-09-15T12:01:27.000Z,23.5
2022-09-15T12:02:36.000Z,23.5
2022-09-15T12:03:45.000Z,23.5
2022-09-15T12:04:55.000Z,23.5
2022-09-15T12:06:05.000Z,23.5
2022-09-15T12:07:16.000Z,23.5
2022-09-15T12:08:26.000Z,23.6
2022-09-15T12:09:36.000Z,23.6
2022-09-15T12:10:46.000Z,23.6
2022-09-15T12:11:56.000Z,23.6
2022-09-15T12:13:06.000Z,23.6
2022-09-15T12:14:16.000Z,23.6
2022-09-15T12:15:26.000Z,23.6
2022-09-15T12:17:47.000Z,23.5
2022-09-15T12:18:56.000Z,23.6
2022-09-15T12:20:06.000Z,23.6
2022-09-15T12:21:16.000Z,23.6
2022-09-15T12:22:26.000Z,23.6
2022-09-15T12:23:36.000Z,23.6
2022-09-15T12:24:46.000Z,23.6
2022-09-15T12:25:56.000Z,23.6
2022-09-15T12:27:07.000Z,23.6
2022-09-15T12:28:16.000Z,23.6
2022-09-15T12:29:25.000Z,23.6
2022-09-15T12:30:35.000Z,23.6
2022-09-15T12:31:45.000Z,23.6
2022-09-15T12:32:55.000Z,23.6
2022-09-15T12:34:05.000Z,23.6
2022-09-15T12:35:15.000Z,23.6
2022-09-15T12:36:25.000Z,23.7
2022-09-15T12:37:36.000Z,23.7
2022-09-15T12:38:46.000Z,23.7
2022-09-15T12:39:56.000Z,23.7
2022-09-15T12:41:06.000Z,23.7
2022-09-15T12:42:16.000Z,23.7
2022-09-15T12:43:26.000Z,23.7
2022-09-15T12:44:35.000Z,23.7
2022-09-15T12:45:45.000Z,23.7
2022-09-15T12:46:56.000Z,23.7
2022-09-15T12:48:06.000Z,23.8
2022-09-15T12:49:16.000Z,23.8
2022-09-15T12:50:26.000Z,23.8
2022-09-15T12:51:36.000Z,23.8
2022-09-15T12:52:45.000Z,23.8
2022-09-15T12:53:55.000Z,23.8
2022-09-15T12:55:04.000Z,23.9
2022-09-15T12:56:14.000Z,23.9
2022-09-15T12:57:23.000Z,23.9
2022-09-15T12:58:32.000Z,23.9
2022-09-15T12:59:42.000Z,23.9
2022-09-15T13:00:52.000Z,23.9
2022-09-15T13:02:02.000Z,23.9
2022-09-15T13:03:12.000Z,24
2022-09-15T13:04:22.000Z,23.9
2022-09-15T13:05:33.000Z,24
2022-09-15T13:06:43.000Z,24
2022-09-15T13:07:53.000Z,24
2022-09-15T13:09:03.000Z,24
2022-09-15T13:10:13.000Z,24
2022-09-15T13:11:23.000Z,24
2022-09-15T13:12:33.000Z,24
2022-09-15T13:13:42.000Z,24
2022-09-15T13:14:52.000Z,24
2022-09-15T13:16:03.000Z,24
2022-09-15T13:17:13.000Z,24
2022-09-15T13:18:23.000Z,24
2022-09-15T13:19:33.000Z,24
2022-09-15T13:20:43.000Z,24.1
2022-09-15T13:21:52.000Z,24.1
2022-09-15T13:23:01.000Z,24.1
2022-09-15T13:24:10.000Z,24.1
2022-09-15T13:25:21.000Z,24.1
2022-09-15T13:26:30.000Z,24.1
2022-09-15T13:27:40.000Z,24.1
2022-09-15T13:28:50.000Z,24.1
2022-09-15T13:30:00.000Z,24.1
2022-09-15T13:31:10.000Z,24.1
2022-09-15T13:32:20.000Z,24.1
2022-09-15T13:33:30.000Z,24.1
2022-09-15T13:34:41.000Z,24.1
2022-09-15T13:35:51.000Z,24.1
2022-09-15T13:37:01.000Z,24.1
2022-09-15T13:38:11.000Z,24.1
2022-09-15T13:39:21.000Z,24.1
2022-09-15T13:40:31.000Z,24.1
2022-09-15T13:41:40.000Z,24.1
2022-09-15T13:42:50.000Z,24.1
2022-09-15T13:44:00.000Z,24.1
2022-09-15T13:45:11.000Z,24.1
2022-09-15T13:46:21.000Z,24.1
2022-09-15T13:47:31.000Z,24.1
2022-09-15T13:48:40.000Z,24.2
2022-09-15T13:49:50.000Z,24.2
2022-09-15T13:50:59.000Z,24.2
2022-09-15T13:52:08.000Z,24.2
2022-09-15T13:53:19.000Z,24.2
2022-09-15T13:54:29.000Z,24.2
2022-09-15T13:55:39.000Z,24.2
2022-09-15T13:56:49.000Z,24.1
2022-09-15T13:57:59.000Z,24.2
2022-09-15T13:59:09.000Z,24.2
2022-09-15T14:00:19.000Z,24.3
2022-09-15T14:01:29.000Z,24.3
2022-09-15T14:03:50.000Z,24.3
2022-09-15T14:05:00.000Z,24.3
2022-09-15T14:06:10.000Z,24.3
2022-09-15T14:07:20.000Z,24.3
2022-09-15T14:08:30.000Z,24.3
2022-09-15T14:09:39.000Z,24.3
2022-09-15T14:10:48.000Z,24.3
2022-09-15T14:11:58.000Z,24.3
2022-09-15T14:13:08.000Z,24.3
2022-09-15T14:14:18.000Z,24.3
2022-09-15T14:15:28.000Z,24.2
2022-09-15T14:16:38.000Z,24.2
2022-09-15T14:17:48.000Z,24.3
2022-09-15T14:18:58.000Z,24.2
2022-09-15T14:20:08.000Z,24.2
2022-09-15T14:21:18.000Z,24.3
2022-09-15T14:22:29.000Z,24.3
2022-09-15T14:23:39.000Z,24.3
2022-09-15T14:24:49.000Z,24.3
2022-09-15T14:25:59.000Z,24.3
2022-09-15T14:27:08.000Z,24.3
2022-09-15T14:28:18.000Z,24.3
2022-09-15T14:29:28.000Z,24.3
2022-09-15T14:30:38.000Z,24.3
2022-09-15T14:31:49.000Z,24.3
2022-09-15T14:32:59.000Z,24.3
2022-09-15T14:34:09.000Z,24.3
2022-09-15T14:35:18.000Z,24.4
2022-09-15T14:36:27.000Z,24.4
2022-09-15T14:37:37.000Z,24.4
2022-09-15T14:38:47.000Z,24.4
2022-09-15T14:39:57.000Z,24.4
2022-09-15T14:41:07.000Z,24.4
2022-09-15T14:42:18.000Z,24.4
2022-09-15T14:43:28.000Z,24.4
2022-09-15T14:44:38.000Z,24.4
2022-09-15T14:45:48.000Z,24.4
2022-09-15T14:46:58.000Z,24.4
2022-09-15T14:48:08.000Z,24.4
2022-09-15T14:49:18.000Z,24.4
2022-09-15T14:50:28.000Z,24.4
2022-09-15T14:51:38.000Z,24.4
2022-09-15T14:52:48.000Z,24.4
2022-09-15T14:53:58.000Z,24.4
2022-09-15T14:55:08.000Z,24.4
2022-09-15T14:56:18.000Z,24.4
2022-09-15T14:57:28.000Z,24.4
2022-09-15T14:58:38.000Z,24.4
2022-09-15T14:59:47.000Z,24.4
2022-09-15T15:00:57.000Z,24.4
2022-09-15T15:02:06.000Z,24.4
2022-09-15T15:03:15.000Z,24.4
2022-09-15T15:04:24.000Z,24.4
2022-09-15T15:05:33.000Z,24.4
2022-09-15T15:06:43.000Z,24.4
2022-09-15T15:07:53.000Z,24.4
2022-09-15T15:09:03.000Z,24.4
2022-09-15T15:10:14.000Z,24.3
2022-09-15T15:11:24.000Z,24.3
2022-09-15T15:12:34.000Z,24.3
2022-09-15T15:13:44.000Z,24.3
2022-09-15T15:14:54.000Z,24.2
2022-09-15T15:16:04.000Z,24.2
2022-09-15T15:17:14.000Z,24.2
2022-09-15T15:18:24.000Z,24.3
2022-09-15T15:19:33.000Z,24.3
2022-09-15T15:20:44.000Z,24.3
2022-09-15T15:21:54.000Z,24.3
2022-09-15T15:23:04.000Z,24.3
2022-09-15T15:24:14.000Z,24.3
2022-09-15T15:25:24.000Z,24.3
2022-09-15T15:26:34.000Z,24.3
2022-09-15T15:27:44.000Z,24.3
2022-09-15T15:28:53.000Z,24.2
2022-09-15T15:30:03.000Z,24.2
2022-09-15T15:31:13.000Z,24.2
2022-09-15T15:32:22.000Z,24.2
2022-09-15T15:33:31.000Z,24.2
2022-09-15T15:34:41.000Z,24.1
2022-09-15T15:35:51.000Z,24.1
2022-09-15T15:37:01.000Z,24.1
2022-09-15T15:38:11.000Z,24.1
2022-09-15T15:39:22.000Z,24.1
2022-09-15T15:40:32.000Z,24.1
2022-09-15T15:41:42.000Z,24
2022-09-15T15:42:52.000Z,24
2022-09-15T15:44:02.000Z,24
2022-09-15T15:45:12.000Z,24
2022-09-15T15:46:22.000Z,24.1
2022-09-15T15:47:32.000Z,24
2022-09-15T15:48:41.000Z,24
2022-09-15T15:49:52.000Z,24
2022-09-15T15:51:02.000Z,24
2022-09-15T15:52:12.000Z,24
2022-09-15T15:53:22.000Z,23.9
2022-09-15T15:54:32.000Z,23.9
2022-09-15T15:55:42.000Z,23.9
2022-09-15T15:56:51.000Z,23.9
2022-09-15T15:58:00.000Z,24
2022-09-15T15:59:11.000Z,24
2022-09-15T16:00:21.000Z,24
2022-09-15T16:01:30.000Z,24
2022-09-15T16:02:39.000Z,24