createdAt,value
2019-04-29T00:07:39.744Z,24.7
2019-04-29T00:17:38.915Z,24.7
2019-04-29T00:27:38.137Z,24.7
2019-04-29T00:37:37.347Z,24.7
2019-04-29T00:47:36.567Z,24.6
2019-04-29T00:57:35.788Z,24.6
2019-04-29T01:07:35.012Z,24.6
2019-04-29T01:17:34.231Z,24.6
2019-04-29T01:27:33.453Z,24.6
2019-04-29T01:37:32.715Z,24.6
2019-04-29T01:47:31.889Z,24.6
2019-04-29T01:57:31.110Z,24.6
2019-04-29T02:07:30.321Z,24.6
2019-04-29T02:17:29.548Z,24.6
2019-04-29T02:27:28.769Z,24.5
2019-04-29T02:37:27.984Z,24.5
2019-04-29T02:47:27.200Z,24.5
2019-04-29T02:57:26.424Z,24.4
2019-04-29T03:07:25.640Z,24.4
2019-04-29T03:17:24.861Z,24.4
2019-04-29T03:27:24.075Z,24.4
2019-04-29T03:37:23.296Z,24.4
2019-04-29T03:47:22.517Z,24.4
2019-04-29T03:57:21.741Z,24.4
2019-04-29T04:07:20.966Z,24.4
2019-04-29T04:17:20.823Z,24.4
2019-04-29T04:27:19.402Z,24.4
2019-04-29T04:37:18.618Z,24.4
2019-04-29T04:47:17.880Z,24.4
2019-04-29T04:57:17.048Z,24.4
2019-04-29T05:07:16.317Z,24.4
2019-04-29T05:17:15.494Z,24.3
2019-04-29T05:27:14.705Z,24.1
2019-04-29T05:37:13.923Z,24
2019-04-29T05:47:13.143Z,23.9
2019-04-29T05:57:12.370Z,23.8
2019-04-29T06:07:11.593Z,23.8
2019-04-29T06:17:10.810Z,23.7
2019-04-29T06:27:10.028Z,23.6
2019-04-29T06:37:09.246Z,23.6
2019-04-29T06:47:08.471Z,23.6
2019-04-29T06:57:07.690Z,23.6
2019-04-29T07:07:06.916Z,23.8
2019-04-29T07:17:07.176Z,23.8
2019-04-29T07:27:05.357Z,23.9
2019-04-29T07:37:04.572Z,23.9
2019-04-29T07:47:03.797Z,24
2019-04-29T07:57:03.069Z,24
2019-04-29T08:07:02.246Z,24
2019-04-29T08:17:01.510Z,24
2019-04-29T08:27:00.681Z,24
2019-04-29T08:36:59.906Z,24.1
2019-04-29T08:46:59.130Z,24.2
2019-04-29T08:57:02.667Z,24.3
2019-04-29T09:07:11.618Z,24.3
2019-04-29T09:16:56.790Z,24.3
2019-04-29T09:26:56.023Z,24.4
2019-04-29T09:36:55.234Z,24.4
2019-04-29T09:46:54.454Z,24.4
2019-04-29T09:56:53.744Z,24.4
2019-04-29T10:06:52.902Z,24.4
2019-04-29T10:16:52.123Z,24.3
2019-04-29T10:26:51.396Z,24.3
2019-04-29T10:36:52.160Z,24.3
2019-04-29T10:46:49.787Z,24.2
2019-04-29T10:56:49.006Z,24.1
2019-04-29T11:06:48.233Z,24.1
2019-04-29T11:16:47.493Z,24.1
2019-04-29T11:26:46.670Z,24.1
2019-04-29T11:36:45.888Z,24.1
2019-04-29T11:46:48.941Z,24.1
2019-04-29T11:56:44.322Z,24.1
2019-04-29T12:06:43.594Z,24.1
2019-04-29T12:16:42.764Z,23.9
2019-04-29T12:26:44.189Z,23.9
2019-04-29T12:36:54.572Z,23.9
2019-04-29T12:46:40.425Z,23.9
2019-04-29T12:56:42.976Z,23.8
2019-04-29T13:06:39.798Z,23.8
2019-04-29T13:16:38.643Z,23.8
2019-04-29T13:26:42.149Z,23.8
2019-04-29T13:36:37.086Z,23.8
2019-04-29T13:46:36.363Z,23.8
2019-04-29T13:56:54.522Z,23.8
2019-04-29T14:06:34.749Z,23.9
2019-04-29T14:16:33.972Z,23.9
2019-04-29T14:26:36.798Z,24
2019-04-29T14:36:32.515Z,24
2019-04-29T14:46:31.635Z,24.1
2019-04-29T14:56:30.858Z,24.1
2019-04-29T15:06:30.121Z,24.2
2019-04-29T15:16:29.301Z,24.3
2019-04-29T15:26:28.517Z,24.4
2019-04-29T15:36:30.650Z,24.5
2019-04-29T15:46:29.632Z,24.6
2019-04-29T15:56:28.607Z,24.5
2019-04-29T16:06:25.401Z,24.5
2019-04-29T16:16:24.679Z,24.5
2019-04-29T16:26:24.852Z,24.5
2019-04-29T16:36:23.071Z,24.5
2019-04-29T16:46:23.409Z,24.5
2019-04-29T16:56:21.529Z,24.4
2019-04-29T17:06:20.811Z,24.6
2019-04-29T17:16:20.032Z,24.6
2019-04-29T17:26:19.199Z,24.6
2019-04-29T17:37:24.635Z,24.7
2019-04-29T17:47:23.865Z,24.8
2019-04-29T17:57:30.688Z,24.7
2019-04-29T18:07:22.325Z,24.7
2019-04-29T18:17:26.664Z,24.7
2019-04-29T18:27:20.751Z,24.7
2019-04-29T18:37:20.030Z,24.6
2019-04-29T18:47:22.173Z,24.6
2019-04-29T18:57:27.638Z,24.6
2019-04-29T19:07:20.175Z,24.6
2019-04-29T19:17:16.875Z,24.6
2019-04-29T19:27:16.097Z,24.6
2019-04-29T19:37:15.445Z,24.6
2019-04-29T19:47:15.117Z,24.8
2019-04-29T19:57:14.916Z,24.8
2019-04-29T20:07:13.523Z,24.8
2019-04-29T20:17:14.178Z,24.8
2019-04-29T20:27:11.584Z,24.8
2019-04-29T20:37:15.361Z,24.9
2019-04-29T20:47:19.017Z,24.8
2019-04-29T20:57:17.289Z,24.8
2019-04-29T21:07:08.326Z,24.8
2019-04-29T21:17:10.790Z,24.8
2019-04-29T21:27:06.770Z,24.8
2019-04-29T21:37:09.902Z,24.8
2019-04-29T21:47:07.979Z,24.8
2019-04-29T21:57:05.753Z,24.8
2019-04-29T22:07:04.663Z,24.8
2019-04-29T22:17:02.886Z,24.8
2019-04-29T22:27:03.751Z,24.8
2019-04-29T22:37:01.394Z,24.8
2019-04-29T22:47:00.572Z,24.8
2019-04-29T22:56:59.770Z,24.8
2019-04-29T23:06:58.985Z,24.8
2019-04-29T23:16:58.207Z,24.8
2019-04-29T23:26:57.433Z,24.8
2019-04-29T23:36:56.647Z,24.8
2019-04-29T23:46:55.866Z,24.8
2019-04-29T23:56:56.488Z,24.8
