createdAt,value
2019-04-07T00:09:12.537Z,0.00
2019-04-07T00:19:12.497Z,0.00
2019-04-07T00:29:12.705Z,0.00
2019-04-07T00:39:12.572Z,0.03
2019-04-07T00:49:13.237Z,0.02
2019-04-07T00:59:12.520Z,0.02
2019-04-07T01:09:12.550Z,0.00
2019-04-07T01:19:12.520Z,0.00
2019-04-07T01:29:12.479Z,0.13
2019-04-07T01:39:12.978Z,0.17
2019-04-07T01:49:12.916Z,0.15
2019-04-07T01:59:12.561Z,0.10
2019-04-07T02:09:12.566Z,0.03
2019-04-07T02:19:12.538Z,0.00
2019-04-07T02:29:12.631Z,0.00
2019-04-07T02:39:13.116Z,0.02
2019-04-07T02:49:12.518Z,0.00
2019-04-07T02:59:12.990Z,0.00
2019-04-07T03:09:12.870Z,0.01
2019-04-07T03:19:13.164Z,0.10
2019-04-07T03:29:12.550Z,0.00
2019-04-07T03:39:12.560Z,0.06
2019-04-07T03:49:13.435Z,0.06
2019-04-07T03:59:12.979Z,0.00
2019-04-07T04:09:13.874Z,0.00
2019-04-07T04:19:13.063Z,0.07
2019-04-07T04:29:12.698Z,0.02
2019-04-07T04:39:13.063Z,0.00
2019-04-07T04:49:12.533Z,0.00
2019-04-07T04:59:12.823Z,0.00
2019-04-07T05:09:13.320Z,0.00
2019-04-07T05:19:12.593Z,0.00
2019-04-07T05:29:12.510Z,0.01
2019-04-07T05:39:13.343Z,0.02
2019-04-07T05:49:15.648Z,0.00
2019-04-07T05:59:13.856Z,0.03
2019-04-07T06:09:12.511Z,0.01
2019-04-07T06:19:12.533Z,0.01
2019-04-07T06:29:12.467Z,0.00
2019-04-07T06:39:13.563Z,0.00
2019-04-07T06:49:13.756Z,0.08
2019-04-07T06:59:15.338Z,0.72
2019-04-07T07:09:14.095Z,0.16
2019-04-07T07:19:12.998Z,0.46
2019-04-07T07:29:14.669Z,0.66
2019-04-07T07:39:13.524Z,0.46
2019-04-07T07:49:12.500Z,0.28
2019-04-07T07:59:13.425Z,0.26
2019-04-07T08:09:15.225Z,0.55
2019-04-07T08:19:12.541Z,1.16
2019-04-07T08:29:13.019Z,1.05
2019-04-07T08:39:21.484Z,0.74
2019-04-07T08:49:12.771Z,0.79
2019-04-07T08:59:16.201Z,1.11
2019-04-07T09:09:12.562Z,0.78
2019-04-07T09:19:12.534Z,1.24
2019-04-07T09:29:12.765Z,1.94
2019-04-07T09:39:13.197Z,2.28
2019-04-07T09:49:12.529Z,2.95
2019-04-07T09:59:16.778Z,2.05
2019-04-07T10:09:12.695Z,2.02
2019-04-07T10:19:13.086Z,2.65
2019-04-07T10:29:12.544Z,2.77
2019-04-07T10:39:13.039Z,2.56
2019-04-07T10:49:12.540Z,2.43
2019-04-07T10:59:12.634Z,3.12
2019-04-07T11:09:13.206Z,3.59
2019-04-07T11:19:12.964Z,3.01
2019-04-07T11:29:13.198Z,3.30
2019-04-07T11:39:13.502Z,3.16
2019-04-07T11:49:13.392Z,2.76
2019-04-07T11:59:13.376Z,2.82
2019-04-07T12:09:13.090Z,2.29
2019-04-07T12:19:12.688Z,2.74
2019-04-07T12:29:12.601Z,2.35
2019-04-07T12:39:16.233Z,3.23
2019-04-07T12:49:13.281Z,2.12
2019-04-07T12:59:15.850Z,2.47
2019-04-07T13:09:12.578Z,1.87
2019-04-07T13:19:14.084Z,1.88
2019-04-07T13:29:12.938Z,2.14
2019-04-07T13:39:12.619Z,2.69
2019-04-07T13:49:12.819Z,1.86
2019-04-07T13:59:13.815Z,2.49
2019-04-07T14:09:12.592Z,3.10
2019-04-07T14:19:13.432Z,3.20
2019-04-07T14:29:13.157Z,2.58
2019-04-07T14:39:12.827Z,3.05
2019-04-07T14:49:15.580Z,2.40
2019-04-07T14:59:12.897Z,1.94
2019-04-07T15:09:13.318Z,2.68
2019-04-07T15:19:13.672Z,2.82
2019-04-07T15:29:12.685Z,2.04
2019-04-07T15:39:12.942Z,1.47
2019-04-07T15:49:12.716Z,2.61
2019-04-07T15:59:12.600Z,1.52
2019-04-07T16:09:22.378Z,1.81
2019-04-07T16:19:18.757Z,1.64
2019-04-07T16:29:15.498Z,1.62
2019-04-07T16:39:13.536Z,1.62
2019-04-07T16:49:13.668Z,2.17
2019-04-07T16:59:13.472Z,1.72
2019-04-07T17:09:13.237Z,1.61
2019-04-07T17:19:13.136Z,2.14
2019-04-07T17:29:17.148Z,1.43
2019-04-07T17:39:13.250Z,1.03
2019-04-07T17:49:13.519Z,1.28
2019-04-07T17:59:15.492Z,1.01
2019-04-07T18:09:15.020Z,1.17
2019-04-07T18:19:14.137Z,1.52
2019-04-07T18:29:13.544Z,0.88
2019-04-07T18:39:15.942Z,0.07
2019-04-07T18:49:12.769Z,0.00
2019-04-07T18:59:12.932Z,0.00
2019-04-07T19:09:12.608Z,0.00
2019-04-07T19:19:12.739Z,0.00
2019-04-07T19:29:12.684Z,0.00
2019-04-07T19:39:12.662Z,0.03
2019-04-07T19:49:15.324Z,0.15
2019-04-07T19:59:12.772Z,1.26
2019-04-07T20:09:12.801Z,2.50
2019-04-07T20:19:13.043Z,2.39
2019-04-07T20:29:12.647Z,2.26
2019-04-07T20:39:12.698Z,2.32
2019-04-07T20:49:13.633Z,2.74
2019-04-07T20:59:12.643Z,3.00
2019-04-07T21:09:14.079Z,1.98
2019-04-07T21:19:12.629Z,1.53
2019-04-07T21:29:12.932Z,1.02
2019-04-07T21:39:12.938Z,1.97
2019-04-07T21:49:12.647Z,1.80
2019-04-07T21:59:12.874Z,1.85
2019-04-07T22:09:14.711Z,1.46
2019-04-07T22:19:15.327Z,1.80
2019-04-07T22:29:12.702Z,1.26
2019-04-07T22:39:12.687Z,1.56
2019-04-07T22:49:13.497Z,1.02
2019-04-07T22:59:12.806Z,1.53
2019-04-07T23:09:13.438Z,1.87
2019-04-07T23:19:12.575Z,1.62
2019-04-07T23:29:12.687Z,2.14
2019-04-07T23:39:13.122Z,1.73
2019-04-07T23:49:13.131Z,1.50
2019-04-07T23:59:12.691Z,1.15
