createdAt,value
2022-10-19T00:00:30.362Z,99.99
2022-10-19T00:01:30.348Z,99.99
2022-10-19T00:02:30.444Z,99.99
2022-10-19T00:03:30.312Z,99.99
2022-10-19T00:04:30.322Z,99.99
2022-10-19T00:05:30.277Z,99.99
2022-10-19T00:06:30.256Z,99.99
2022-10-19T00:07:30.240Z,99.99
2022-10-19T00:08:30.222Z,99.99
2022-10-19T00:09:30.229Z,99.99
2022-10-19T00:10:30.184Z,99.99
2022-10-19T00:11:30.171Z,99.99
2022-10-19T00:12:30.155Z,99.99
2022-10-19T00:13:30.133Z,99.99
2022-10-19T00:14:30.142Z,99.99
2022-10-19T00:15:30.099Z,99.99
2022-10-19T00:16:30.081Z,99.99
2022-10-19T00:17:30.151Z,99.99
2022-10-19T00:18:30.041Z,99.99
2022-10-19T00:19:30.052Z,99.99
2022-10-19T00:20:30.015Z,99.99
2022-10-19T00:21:29.991Z,99.99
2022-10-19T00:22:30.123Z,99.99
2022-10-19T00:23:29.954Z,99.99
2022-10-19T00:24:29.967Z,99.99
2022-10-19T00:25:29.921Z,99.99
2022-10-19T00:26:29.901Z,99.99
2022-10-19T00:27:29.884Z,99.99
2022-10-19T00:28:29.904Z,99.99
2022-10-19T00:29:29.873Z,99.99
2022-10-19T00:30:29.835Z,99.99
2022-10-19T00:31:29.813Z,99.99
2022-10-19T00:32:29.952Z,99.99
2022-10-19T00:33:29.781Z,99.99
2022-10-19T00:34:29.789Z,99.99
2022-10-19T00:35:29.742Z,99.99
2022-10-19T00:36:29.729Z,99.99
2022-10-19T00:37:29.708Z,99.99
2022-10-19T00:38:29.693Z,99.99
2022-10-19T00:39:29.707Z,99.99
2022-10-19T00:40:29.664Z,99.99
2022-10-19T00:41:29.642Z,99.99
2022-10-19T00:42:29.624Z,99.99
2022-10-19T00:43:29.606Z,99.99
2022-10-19T00:44:29.613Z,99.99
2022-10-19T00:45:29.574Z,99.99
2022-10-19T00:46:29.559Z,99.99
2022-10-19T00:47:29.539Z,99.99
2022-10-19T00:48:29.518Z,99.99
2022-10-19T00:49:29.530Z,99.99
2022-10-19T00:50:29.487Z,99.99
2022-10-19T00:51:29.465Z,99.99
2022-10-19T00:52:29.452Z,99.99
2022-10-19T00:53:29.435Z,99.99
2022-10-19T00:54:29.446Z,99.99
2022-10-19T00:55:29.398Z,99.99
2022-10-19T00:56:29.382Z,99.99
2022-10-19T00:57:29.364Z,99.99
2022-10-19T00:58:29.345Z,99.99
2022-10-19T00:59:29.359Z,99.99
2022-10-19T01:00:29.312Z,99.99
2022-10-19T01:01:29.365Z,99.99
2022-10-19T01:02:29.282Z,99.99
2022-10-19T01:03:29.261Z,99.99
2022-10-19T01:04:29.270Z,99.99
2022-10-19T01:05:29.228Z,99.99
2022-10-19T01:06:29.213Z,99.99
2022-10-19T01:07:29.196Z,99.99
2022-10-19T01:08:29.176Z,99.99
2022-10-19T01:09:29.185Z,99.99
2022-10-19T01:10:29.144Z,99.99
2022-10-19T01:11:29.121Z,99.99
2022-10-19T01:12:29.104Z,99.99
2022-10-19T01:13:29.077Z,99.99
2022-10-19T01:14:30.094Z,99.99
2022-10-19T01:15:29.052Z,99.99
2022-10-19T01:16:29.038Z,99.99
2022-10-19T01:17:29.021Z,99.99
2022-10-19T01:18:29.000Z,99.99
2022-10-19T01:19:29.013Z,99.99
2022-10-19T01:20:28.966Z,99.99
2022-10-19T01:21:28.948Z,99.99
2022-10-19T01:22:28.930Z,99.99
2022-10-19T01:23:28.912Z,99.99
2022-10-19T01:24:28.921Z,99.99
2022-10-19T01:25:28.876Z,99.99
2022-10-19T01:26:28.864Z,99.99
2022-10-19T01:27:28.848Z,99.99
2022-10-19T01:28:28.879Z,99.99
2022-10-19T01:29:28.837Z,99.99
2022-10-19T01:30:28.797Z,99.99
2022-10-19T01:31:28.782Z,99.99
2022-10-19T01:32:28.759Z,99.99
2022-10-19T01:33:28.749Z,99.99
2022-10-19T01:34:28.754Z,99.99
2022-10-19T01:35:28.710Z,99.99
2022-10-19T01:36:28.689Z,99.99
2022-10-19T01:37:28.673Z,99.99
2022-10-19T01:38:28.654Z,99.99
2022-10-19T01:39:28.666Z,99.99
2022-10-19T01:40:28.621Z,99.99
2022-10-19T01:41:28.605Z,99.99
2022-10-19T01:42:28.587Z,99.99
2022-10-19T01:43:28.568Z,99.99
2022-10-19T01:44:28.578Z,99.99
2022-10-19T01:45:28.527Z,99.99
2022-10-19T01:46:28.515Z,99.99
2022-10-19T01:47:28.504Z,99.99
2022-10-19T01:48:28.483Z,99.99
2022-10-19T01:49:28.489Z,99.99
2022-10-19T01:50:28.447Z,99.99
2022-10-19T01:51:28.428Z,99.99
2022-10-19T01:52:28.409Z,99.99
2022-10-19T01:53:28.394Z,99.99
2022-10-19T01:54:28.399Z,99.99
2022-10-19T01:55:28.355Z,99.99
2022-10-19T01:56:28.341Z,99.99
2022-10-19T01:57:28.324Z,99.99
2022-10-19T01:58:28.307Z,99.99
2022-10-19T01:59:28.319Z,99.99
2022-10-19T02:00:28.278Z,99.99
2022-10-19T02:01:28.257Z,99.99
2022-10-19T02:02:28.242Z,99.99
2022-10-19T02:03:28.237Z,99.99
2022-10-19T02:04:28.238Z,99.99
2022-10-19T02:05:28.205Z,99.99
2022-10-19T02:06:28.168Z,99.99
2022-10-19T02:07:28.157Z,99.99
2022-10-19T02:08:28.140Z,99.99
2022-10-19T02:09:28.146Z,99.99
2022-10-19T02:10:28.103Z,99.99
2022-10-19T02:11:28.087Z,99.99
2022-10-19T02:12:28.066Z,99.99
2022-10-19T02:13:28.051Z,99.99
2022-10-19T02:14:28.055Z,99.99
2022-10-19T02:15:28.014Z,99.99
2022-10-19T02:16:27.995Z,99.99
2022-10-19T02:17:27.978Z,99.99
2022-10-19T02:18:27.972Z,99.99
2022-10-19T02:19:27.975Z,99.99
2022-10-19T02:20:27.927Z,99.99
2022-10-19T02:21:27.911Z,99.99
2022-10-19T02:22:27.887Z,99.99
2022-10-19T02:23:27.867Z,99.99
2022-10-19T02:24:27.883Z,99.99
2022-10-19T02:25:27.841Z,99.99
2022-10-19T02:26:27.823Z,99.99
2022-10-19T02:27:27.813Z,99.99
2022-10-19T02:28:27.794Z,99.99
2022-10-19T02:29:27.797Z,99.99
2022-10-19T02:30:27.754Z,99.99
2022-10-19T02:31:27.734Z,99.99
2022-10-19T02:32:27.714Z,99.99
2022-10-19T02:33:27.698Z,99.99
2022-10-19T02:34:27.713Z,99.99
2022-10-19T02:35:27.670Z,99.99
2022-10-19T02:36:27.647Z,99.99
2022-10-19T02:37:27.750Z,99.99
2022-10-19T02:38:27.615Z,99.99
2022-10-19T02:39:27.625Z,99.99
2022-10-19T02:40:27.579Z,99.99
2022-10-19T02:41:27.565Z,99.99
2022-10-19T02:42:27.542Z,99.99
2022-10-19T02:43:27.535Z,99.99
2022-10-19T02:44:27.533Z,99.99
2022-10-19T02:45:27.488Z,99.99
2022-10-19T02:46:27.496Z,99.99
2022-10-19T02:47:27.448Z,99.99
2022-10-19T02:48:27.436Z,99.99
2022-10-19T02:49:27.448Z,99.99
2022-10-19T02:50:27.395Z,99.99
2022-10-19T02:51:27.378Z,99.99
2022-10-19T02:52:27.363Z,99.99
2022-10-19T02:53:27.342Z,99.99
2022-10-19T02:54:27.354Z,99.99
2022-10-19T02:55:27.345Z,99.99
2022-10-19T02:56:27.286Z,99.99
2022-10-19T02:57:27.269Z,99.99
2022-10-19T02:58:27.252Z,99.99
2022-10-19T02:59:27.259Z,99.99
2022-10-19T03:00:27.222Z,99.99
2022-10-19T03:01:27.195Z,99.99
2022-10-19T03:02:27.184Z,99.99
2022-10-19T03:03:27.161Z,99.99
2022-10-19T03:04:27.171Z,99.99
2022-10-19T03:05:27.143Z,99.99
2022-10-19T03:06:27.101Z,99.99
2022-10-19T03:07:27.087Z,99.99
2022-10-19T03:08:27.070Z,99.99
2022-10-19T03:09:27.083Z,99.99
2022-10-19T03:10:27.031Z,99.99
2022-10-19T03:11:27.016Z,99.99
2022-10-19T03:12:26.997Z,99.99
2022-10-19T03:13:26.977Z,99.99
2022-10-19T03:14:26.987Z,99.99
2022-10-19T03:15:26.941Z,99.99
2022-10-19T03:16:26.927Z,99.99
2022-10-19T03:17:26.919Z,99.99
2022-10-19T03:18:26.886Z,99.99
2022-10-19T03:19:26.897Z,99.99
2022-10-19T03:20:26.849Z,99.99
2022-10-19T03:21:26.835Z,99.99
2022-10-19T03:22:26.816Z,99.99
2022-10-19T03:23:26.800Z,99.99
2022-10-19T03:24:26.806Z,99.99
2022-10-19T03:25:26.760Z,99.99
2022-10-19T03:26:26.741Z,99.99
2022-10-19T03:27:26.727Z,99.99
2022-10-19T03:28:26.745Z,99.99
2022-10-19T03:29:26.717Z,99.99
2022-10-19T03:30:26.671Z,99.99
2022-10-19T03:31:26.651Z,99.99
2022-10-19T03:32:26.629Z,99.99
2022-10-19T03:33:26.619Z,99.99
2022-10-19T03:34:26.625Z,99.99
2022-10-19T03:35:26.574Z,99.99
2022-10-19T03:36:26.559Z,99.99
2022-10-19T03:37:26.536Z,99.99
2022-10-19T03:38:26.520Z,99.99
2022-10-19T03:39:26.541Z,99.99
2022-10-19T03:40:26.491Z,99.99
2022-10-19T03:41:26.470Z,99.99
2022-10-19T03:42:26.455Z,99.99
2022-10-19T03:43:26.438Z,99.99
2022-10-19T03:44:26.437Z,99.99
2022-10-19T03:45:26.404Z,99.99
2022-10-19T03:46:26.376Z,99.99
2022-10-19T03:47:26.356Z,99.99
2022-10-19T03:48:26.343Z,99.99
2022-10-19T03:49:26.347Z,99.99
2022-10-19T03:50:26.307Z,99.99
2022-10-19T03:51:26.285Z,99.99
2022-10-19T03:52:26.269Z,99.99
2022-10-19T03:53:26.258Z,99.99
2022-10-19T03:54:27.476Z,99.99
2022-10-19T03:55:27.215Z,99.99
2022-10-19T03:56:26.205Z,99.99
2022-10-19T03:57:26.180Z,99.99
2022-10-19T03:58:26.163Z,99.99
2022-10-19T03:59:26.177Z,99.99
2022-10-19T04:00:26.131Z,99.99
2022-10-19T04:01:26.162Z,99.99
2022-10-19T04:02:26.087Z,99.99
2022-10-19T04:03:26.089Z,99.99
2022-10-19T04:04:27.086Z,99.99
2022-10-19T04:05:26.034Z,99.99
2022-10-19T04:06:26.031Z,99.99
2022-10-19T04:07:26.000Z,99.99
2022-10-19T04:08:25.983Z,99.99
2022-10-19T04:09:25.988Z,99.99
2022-10-19T04:10:25.949Z,99.99
2022-10-19T04:11:25.924Z,99.99
2022-10-19T04:12:25.912Z,99.99
2022-10-19T04:13:25.892Z,99.99
2022-10-19T04:14:32.225Z,99.99
2022-10-19T04:15:27.863Z,99.99
2022-10-19T04:16:25.841Z,99.99
2022-10-19T04:17:25.850Z,99.99
2022-10-19T04:18:25.806Z,99.99
2022-10-19T04:19:25.812Z,99.99
2022-10-19T04:20:25.773Z,99.99
2022-10-19T04:21:25.751Z,99.99
2022-10-19T04:22:25.731Z,99.99
2022-10-19T04:23:25.726Z,99.99
2022-10-19T04:24:25.724Z,99.99
2022-10-19T04:25:25.676Z,99.99
2022-10-19T04:26:25.656Z,99.99
2022-10-19T04:27:25.642Z,99.99
2022-10-19T04:28:25.742Z,99.99
2022-10-19T04:29:29.436Z,99.99
2022-10-19T04:30:26.586Z,99.99
2022-10-19T04:31:25.572Z,99.99
2022-10-19T04:32:25.563Z,99.99
2022-10-19T04:33:25.536Z,99.99
2022-10-19T04:34:25.558Z,99.99
2022-10-19T04:35:25.495Z,99.99
2022-10-19T04:36:25.478Z,99.99
2022-10-19T04:37:25.464Z,99.99
2022-10-19T04:38:25.443Z,99.99
2022-10-19T04:39:25.456Z,99.99
2022-10-19T04:40:25.405Z,99.99
2022-10-19T04:41:25.390Z,99.99
2022-10-19T04:42:25.372Z,99.99
2022-10-19T04:43:25.349Z,99.99
2022-10-19T04:44:25.382Z,99.99
2022-10-19T04:45:25.318Z,99.99
2022-10-19T04:46:25.294Z,99.99
2022-10-19T04:47:25.275Z,99.99
2022-10-19T04:48:25.259Z,99.99
2022-10-19T04:49:25.269Z,99.99
2022-10-19T04:50:25.225Z,99.99
2022-10-19T04:51:25.209Z,99.99
2022-10-19T04:52:25.187Z,99.99
2022-10-19T04:54:25.181Z,99.99
2022-10-19T04:55:25.137Z,99.99
2022-10-19T04:56:25.122Z,99.99
2022-10-19T04:57:25.101Z,99.99
2022-10-19T04:58:25.084Z,99.99
2022-10-19T04:59:25.090Z,99.99
2022-10-19T05:00:25.046Z,99.99
2022-10-19T05:01:25.053Z,99.99
2022-10-19T05:02:25.007Z,99.99
2022-10-19T05:03:24.990Z,99.99
2022-10-19T05:04:25.000Z,99.99
2022-10-19T05:05:24.960Z,99.99
2022-10-19T05:06:24.938Z,99.99
2022-10-19T05:07:24.917Z,99.99
2022-10-19T05:08:24.902Z,99.99
2022-10-19T05:09:24.916Z,99.99
2022-10-19T05:10:24.866Z,99.99
2022-10-19T05:11:24.848Z,99.99
2022-10-19T05:12:24.832Z,99.99
2022-10-19T05:13:24.810Z,99.99
2022-10-19T05:14:24.859Z,99.99
2022-10-19T05:15:24.779Z,99.99
2022-10-19T05:16:24.765Z,99.99
2022-10-19T05:17:24.741Z,99.99
2022-10-19T05:18:24.748Z,99.99
2022-10-19T05:19:24.731Z,99.99
2022-10-19T05:20:24.684Z,99.99
2022-10-19T05:21:24.670Z,99.99
2022-10-19T05:22:24.648Z,99.99
2022-10-19T05:23:24.653Z,99.99
2022-10-19T05:24:24.638Z,99.99
2022-10-19T05:25:24.591Z,99.99
2022-10-19T05:26:24.576Z,99.99
2022-10-19T05:27:24.559Z,99.99
2022-10-19T05:28:24.541Z,99.99
2022-10-19T05:29:24.544Z,99.99
2022-10-19T05:30:24.509Z,99.99
2022-10-19T05:31:24.479Z,99.99
2022-10-19T05:32:24.465Z,99.99
2022-10-19T05:33:24.446Z,99.99
2022-10-19T05:34:24.454Z,99.99
2022-10-19T05:35:24.440Z,99.99
2022-10-19T05:36:24.394Z,99.99
2022-10-19T05:37:24.379Z,99.99
2022-10-19T05:38:24.364Z,99.99
2022-10-19T05:39:24.340Z,99.99
2022-10-19T05:40:24.350Z,99.99
2022-10-19T05:41:24.305Z,99.99
2022-10-19T05:42:24.294Z,99.99
2022-10-19T05:43:24.266Z,99.99
2022-10-19T05:44:24.365Z,99.99
2022-10-19T05:45:24.238Z,99.99
2022-10-19T05:46:24.213Z,99.99
2022-10-19T05:47:27.330Z,99.99
2022-10-19T05:48:26.174Z,99.99
2022-10-19T05:49:24.183Z,99.99
2022-10-19T05:50:24.143Z,99.99
2022-10-19T05:51:24.122Z,99.99
2022-10-19T05:52:24.105Z,99.99
2022-10-19T05:53:24.084Z,99.99
2022-10-19T05:54:26.363Z,99.99
2022-10-19T05:55:24.050Z,99.99
2022-10-19T05:56:24.028Z,99.99
2022-10-19T05:57:24.012Z,99.99
2022-10-19T05:58:23.995Z,99.99
2022-10-19T05:59:24.006Z,99.99
2022-10-19T06:00:24.039Z,99.99
2022-10-19T06:01:23.939Z,99.99
2022-10-19T06:02:23.923Z,99.99
2022-10-19T06:03:23.904Z,99.99
2022-10-19T06:04:23.919Z,99.99
2022-10-19T06:05:23.863Z,99.99
2022-10-19T06:06:23.853Z,99.99
2022-10-19T06:07:23.849Z,99.99
2022-10-19T06:08:23.811Z,99.99
2022-10-19T06:09:23.826Z,99.99
2022-10-19T06:10:23.778Z,99.99
2022-10-19T06:11:23.763Z,99.99
2022-10-19T06:12:25.122Z,99.99
2022-10-19T06:13:23.721Z,99.99
2022-10-19T06:14:23.709Z,99.99
2022-10-19T06:15:23.717Z,99.99
2022-10-19T06:16:23.669Z,99.99
2022-10-19T06:17:23.652Z,99.99
2022-10-19T06:18:23.635Z,99.99
2022-10-19T06:19:23.617Z,99.99
2022-10-19T06:20:23.623Z,99.99
2022-10-19T06:21:23.583Z,99.99
2022-10-19T06:22:23.564Z,99.99
2022-10-19T06:23:23.543Z,99.99
2022-10-19T06:24:23.528Z,99.99
2022-10-19T06:25:23.546Z,99.99
2022-10-19T06:26:23.496Z,99.99
2022-10-19T06:27:23.506Z,99.99
2022-10-19T06:28:23.462Z,99.99
2022-10-19T06:29:23.442Z,99.99
2022-10-19T06:30:23.527Z,99.99
2022-10-19T06:31:23.412Z,99.99
2022-10-19T06:32:23.392Z,99.99
2022-10-19T06:33:23.379Z,99.99
2022-10-19T06:34:23.534Z,99.99
2022-10-19T06:35:23.362Z,99.99
2022-10-19T06:36:23.331Z,99.99
2022-10-19T06:37:23.299Z,99.99
2022-10-19T06:38:23.281Z,99.99
2022-10-19T06:39:23.267Z,99.99
2022-10-19T06:40:23.316Z,99.99
2022-10-19T06:41:23.357Z,99.99
2022-10-19T06:42:23.209Z,98.49
2022-10-19T06:43:23.194Z,98.14
2022-10-19T06:44:23.171Z,97.64
2022-10-19T06:45:23.191Z,95.90
2022-10-19T06:46:23.147Z,95.39
2022-10-19T06:47:23.120Z,96.56
2022-10-19T06:48:23.106Z,97.08
2022-10-19T06:49:23.083Z,97.89
2022-10-19T06:50:23.091Z,97.02
2022-10-19T06:51:23.043Z,97.41
2022-10-19T06:52:23.020Z,98.74
2022-10-19T06:53:23.011Z,98.39
2022-10-19T06:54:22.976Z,98.14
2022-10-19T06:55:22.988Z,96.66
2022-10-19T06:56:22.935Z,98.44
2022-10-19T06:57:22.916Z,98.90
2022-10-19T06:58:22.899Z,99.04
2022-10-19T06:59:22.877Z,98.99
2022-10-19T07:00:22.887Z,98.24
2022-10-19T07:01:22.952Z,97.21
2022-10-19T07:02:22.818Z,98.18
2022-10-19T07:03:22.802Z,99.36
2022-10-19T07:04:22.772Z,98.79
2022-10-19T07:05:22.782Z,98.58
2022-10-19T07:06:22.760Z,99.20
2022-10-19T07:07:22.872Z,98.99
2022-10-19T07:08:22.692Z,98.13
2022-10-19T07:09:22.669Z,98.54
2022-10-19T07:10:22.679Z,98.13
2022-10-19T07:11:22.806Z,98.65
2022-10-19T07:12:22.605Z,97.16
2022-10-19T07:13:22.586Z,97.06
2022-10-19T07:14:22.562Z,96.51
2022-10-19T07:15:22.566Z,94.60
2022-10-19T07:16:22.530Z,96.25
2022-10-19T07:17:22.497Z,96.14
2022-10-19T07:18:22.473Z,96.44
2022-10-19T07:19:22.452Z,97.87
2022-10-19T07:20:22.457Z,96.49
2022-10-19T07:21:22.420Z,95.03
2022-10-19T07:22:27.857Z,92.54
2022-10-19T07:23:24.361Z,92.94
2022-10-19T07:24:22.346Z,92.33
2022-10-19T07:25:22.349Z,91.33
2022-10-19T07:26:22.321Z,90.67
2022-10-19T07:27:22.273Z,89.65
2022-10-19T07:28:22.246Z,90.16
2022-10-19T07:29:22.223Z,87.90
2022-10-19T07:30:22.231Z,85.78
2022-10-19T07:31:22.182Z,85.49
2022-10-19T07:32:22.158Z,82.31
2022-10-19T07:33:22.138Z,83.18
2022-10-19T07:34:24.244Z,80.98
2022-10-19T07:35:23.120Z,82.31
2022-10-19T07:36:22.075Z,81.49
2022-10-19T07:37:22.051Z,81.29
2022-10-19T07:38:22.031Z,80.64
2022-10-19T07:39:22.015Z,82.12
2022-10-19T07:40:22.057Z,79.45
2022-10-19T07:41:21.968Z,78.81
2022-10-19T07:43:22.930Z,78.61
2022-10-19T07:44:21.913Z,79.02
2022-10-19T07:45:21.925Z,78.98
2022-10-19T07:46:21.873Z,79.35
2022-10-19T07:47:21.860Z,78.84
2022-10-19T07:48:21.837Z,77.15
2022-10-19T07:49:21.833Z,78.81
2022-10-19T07:50:21.830Z,78.95
2022-10-19T07:51:21.819Z,81.29
2022-10-19T07:52:21.764Z,79.88
2022-10-19T07:53:21.740Z,84.98
2022-10-19T07:54:21.721Z,82.73
2022-10-19T07:55:21.731Z,81.79
2022-10-19T07:56:21.688Z,78.64
2022-10-19T07:57:21.672Z,77.56
2022-10-19T07:58:21.648Z,76.95
2022-10-19T07:59:21.625Z,78.64
2022-10-19T08:00:21.635Z,80.92
2022-10-19T08:01:21.585Z,81.40
2022-10-19T08:02:21.914Z,81.51
2022-10-19T08:05:23.649Z,76.95
2022-10-19T08:06:21.499Z,80.78
2022-10-19T08:07:21.480Z,74.71
2022-10-19T08:08:21.461Z,76.58
2022-10-19T08:09:51.387Z,77.05
2022-10-19T08:10:23.457Z,75.12
2022-10-19T08:11:21.404Z,75.38
2022-10-19T08:12:22.036Z,75.18
2022-10-19T08:13:21.365Z,72.08
2022-10-19T08:14:21.352Z,74.48
2022-10-19T08:15:21.354Z,71.91
2022-10-19T08:16:21.309Z,70.39
2022-10-19T08:17:21.290Z,71.44
2022-10-19T08:18:21.266Z,73.15
2022-10-19T08:19:21.254Z,70.73
2022-10-19T08:20:21.327Z,71.70
2022-10-19T08:21:21.207Z,72.34
2022-10-19T08:22:21.188Z,71.91
2022-10-19T08:23:21.185Z,73.93
2022-10-19T08:24:21.155Z,72.24
2022-10-19T08:25:21.173Z,72.61
2022-10-19T08:26:21.113Z,72.08
2022-10-19T08:27:21.112Z,71.64
2022-10-19T08:28:21.077Z,70.39
2022-10-19T08:29:21.059Z,71.91
2022-10-19T08:30:21.137Z,73.80
2022-10-19T08:31:21.026Z,76.88
2022-10-19T08:32:21.003Z,75.96
2022-10-19T08:33:20.990Z,70.79
2022-10-19T08:34:20.967Z,74.62
2022-10-19T08:35:20.971Z,73.73
2022-10-19T08:36:20.926Z,72.11
2022-10-19T08:37:40.181Z,72.08
2022-10-19T08:38:21.887Z,73.70
2022-10-19T08:39:20.869Z,73.63
2022-10-19T08:40:20.909Z,69.27
2022-10-19T08:41:20.830Z,67.25
2022-10-19T08:42:20.817Z,66.88
2022-10-19T08:43:20.797Z,67.96
2022-10-19T08:44:20.781Z,69.10
2022-10-19T08:45:20.788Z,68.09
2022-10-19T08:46:20.741Z,68.66
2022-10-19T08:47:23.202Z,70.25
2022-10-19T08:48:21.704Z,69.64
2022-10-19T08:49:20.682Z,70.32
2022-10-19T08:50:20.781Z,70.55
2022-10-19T08:51:20.647Z,69.95
2022-10-19T08:52:20.630Z,68.90
2022-10-19T08:53:20.610Z,70.04
2022-10-19T08:54:20.590Z,71.94
2022-10-19T08:55:20.805Z,74.65
2022-10-19T08:56:38.794Z,73.74
2022-10-19T08:57:22.539Z,73.30
2022-10-19T08:58:20.518Z,72.52
2022-10-19T08:59:20.495Z,74.79
2022-10-19T09:00:20.546Z,76.97
2022-10-19T09:01:20.462Z,79.75
2022-10-19T09:02:20.442Z,78.42
2022-10-19T09:03:37.414Z,76.90
2022-10-19T09:04:21.400Z,76.93
2022-10-19T09:05:20.409Z,76.87
2022-10-19T09:06:20.370Z,75.37
2022-10-19T09:07:20.347Z,76.46
2022-10-19T09:08:20.331Z,75.34
2022-10-19T09:09:20.306Z,75.74
2022-10-19T09:10:20.413Z,77.11
2022-10-19T09:11:20.270Z,77.51
2022-10-19T09:12:20.252Z,77.17
2022-10-19T09:13:20.230Z,75.20
2022-10-19T09:14:20.212Z,76.73
2022-10-19T09:15:20.219Z,73.80
2022-10-19T09:16:20.175Z,75.10
2022-10-19T09:17:20.156Z,78.39
2022-10-19T09:18:20.140Z,76.93
2022-10-19T09:19:20.128Z,76.12
2022-10-19T09:20:20.132Z,76.93
2022-10-19T09:21:20.083Z,77.00
2022-10-19T09:22:20.066Z,76.08
2022-10-19T09:23:20.043Z,74.18
2022-10-19T09:24:20.028Z,72.89
2022-10-19T09:25:20.040Z,73.67
2022-10-19T09:26:19.989Z,71.67
2022-10-19T09:27:19.971Z,70.15
2022-10-19T09:28:19.961Z,69.95
2022-10-19T09:29:19.935Z,71.09
2022-10-19T09:30:19.947Z,73.23
2022-10-19T09:31:19.899Z,72.28
2022-10-19T09:32:19.881Z,71.12
2022-10-19T09:33:19.858Z,72.89
2022-10-19T09:34:19.844Z,71.50
2022-10-19T09:35:19.848Z,74.82
2022-10-19T09:36:23.023Z,76.65
2022-10-19T09:37:25.956Z,73.54
2022-10-19T09:38:20.767Z,73.36
2022-10-19T09:39:19.749Z,69.84
2022-10-19T09:40:19.756Z,70.04
2022-10-19T09:41:19.714Z,72.14
2022-10-19T09:42:19.693Z,70.82
2022-10-19T09:43:19.693Z,71.91
2022-10-19T09:44:19.656Z,71.50
2022-10-19T09:45:19.667Z,70.21
2022-10-19T09:46:20.457Z,70.45
2022-10-19T09:47:20.597Z,68.69
2022-10-19T09:48:19.581Z,70.28
2022-10-19T09:49:19.560Z,69.23
2022-10-19T09:50:19.567Z,70.21
2022-10-19T09:51:19.529Z,68.90
2022-10-19T09:52:19.507Z,68.56
2022-10-19T09:53:19.490Z,70.89
2022-10-19T09:54:19.465Z,70.65
2022-10-19T09:55:19.475Z,70.96
2022-10-19T09:56:19.428Z,74.52
2022-10-19T09:57:19.411Z,74.99
2022-10-19T09:58:19.388Z,75.34
2022-10-19T09:59:19.370Z,75.44
2022-10-19T10:00:19.376Z,77.00
2022-10-19T10:01:19.336Z,76.46
2022-10-19T10:02:19.316Z,74.49
2022-10-19T10:03:19.292Z,75.78
2022-10-19T10:04:19.272Z,75.54
2022-10-19T10:05:19.279Z,75.27
2022-10-19T10:06:19.238Z,75.30
2022-10-19T10:07:19.216Z,75.40
2022-10-19T10:08:19.196Z,76.66
2022-10-19T10:09:19.177Z,76.05
2022-10-19T10:10:19.181Z,77.37
2022-10-19T10:11:19.134Z,77.07
2022-10-19T10:12:19.124Z,77.27
2022-10-19T10:13:19.097Z,77.00
2022-10-19T10:14:19.075Z,77.21
2022-10-19T10:15:19.083Z,79.80
2022-10-19T10:16:19.037Z,80.16
2022-10-19T10:17:19.018Z,79.96
2022-10-19T10:18:18.997Z,79.96
2022-10-19T10:19:18.971Z,80.04
2022-10-19T10:20:18.979Z,81.05
2022-10-19T10:21:25.207Z,83.40
2022-10-19T10:22:20.911Z,81.84
2022-10-19T10:23:18.894Z,80.51
2022-10-19T10:24:18.868Z,80.99
2022-10-19T10:25:18.875Z,81.60
2022-10-19T10:26:18.825Z,81.67
2022-10-19T10:27:18.802Z,80.47
2022-10-19T10:28:18.776Z,79.96
2022-10-19T10:29:18.754Z,79.35
2022-10-19T10:30:18.736Z,79.63
2022-10-19T10:31:18.740Z,83.51
2022-10-19T10:32:18.692Z,81.05
2022-10-19T10:33:33.344Z,81.26
2022-10-19T10:34:28.616Z,80.85
2022-10-19T10:35:20.630Z,82.01
2022-10-19T10:36:18.634Z,82.63
2022-10-19T10:37:18.587Z,82.83
2022-10-19T10:38:18.563Z,81.60
2022-10-19T10:39:18.542Z,81.26
2022-10-19T10:40:21.316Z,81.95
2022-10-19T10:41:19.522Z,83.48
2022-10-19T10:42:18.474Z,83.18
2022-10-19T10:43:18.450Z,82.53
2022-10-19T10:44:18.419Z,83.48
2022-10-19T10:45:19.407Z,83.18
2022-10-19T10:46:18.410Z,84.71
2022-10-19T10:47:18.365Z,85.28
2022-10-19T10:48:18.346Z,83.14
2022-10-19T10:49:18.318Z,83.34
2022-10-19T10:50:18.297Z,84.63
2022-10-19T10:51:18.298Z,84.39
2022-10-19T10:52:18.253Z,83.33
2022-10-19T10:53:18.230Z,81.63
2022-10-19T10:54:18.216Z,80.71
2022-10-19T10:55:18.185Z,81.87
2022-10-19T10:56:18.192Z,81.98
2022-10-19T10:57:18.171Z,83.20
2022-10-19T10:58:18.113Z,82.79
2022-10-19T10:59:18.096Z,82.39
2022-10-19T11:00:18.070Z,83.71
2022-10-19T11:01:18.117Z,83.44
2022-10-19T11:02:18.123Z,84.42
2022-10-19T11:03:18.008Z,83.44
2022-10-19T11:04:17.987Z,83.61
2022-10-19T11:05:17.962Z,85.75
2022-10-19T11:06:18.020Z,85.45
2022-10-19T11:07:17.925Z,83.34
2022-10-19T11:08:17.898Z,84.57
2022-10-19T11:09:17.873Z,83.44
2022-10-19T11:10:17.858Z,84.20
2022-10-19T11:11:17.863Z,84.41
2022-10-19T11:12:17.812Z,83.14
2022-10-19T11:13:17.795Z,84.06
2022-10-19T11:14:17.786Z,83.75
2022-10-19T11:15:17.820Z,85.08
2022-10-19T11:16:17.773Z,86.00
2022-10-19T11:17:17.709Z,85.69
2022-10-19T11:18:17.695Z,84.74
2022-10-19T11:19:17.699Z,83.54
2022-10-19T11:20:17.655Z,83.54
2022-10-19T11:21:17.676Z,84.16
2022-10-19T11:22:17.611Z,85.18
2022-10-19T11:23:17.605Z,85.49
2022-10-19T11:24:17.596Z,84.67
2022-10-19T11:25:17.576Z,86.30
2022-10-19T11:26:17.537Z,84.67
2022-10-19T11:27:17.509Z,84.47
2022-10-19T11:28:17.510Z,85.49
2022-10-19T11:29:17.470Z,84.98
2022-10-19T11:30:17.452Z,85.24
2022-10-19T11:31:17.454Z,83.04
2022-10-19T11:32:17.416Z,83.14
2022-10-19T11:33:17.386Z,83.65
2022-10-19T11:34:18.042Z,83.54
2022-10-19T11:35:17.348Z,82.87
2022-10-19T11:36:17.352Z,84.00
2022-10-19T11:37:17.305Z,85.94
2022-10-19T11:38:21.161Z,84.26
2022-10-19T11:39:19.262Z,83.34
2022-10-19T11:40:21.862Z,83.51
2022-10-19T11:41:19.523Z,85.04
2022-10-19T11:42:18.206Z,83.30
2022-10-19T11:43:17.182Z,82.53
2022-10-19T11:44:17.175Z,82.83
2022-10-19T11:45:17.146Z,80.65
2022-10-19T11:46:17.149Z,80.10
2022-10-19T11:47:17.103Z,81.37
2022-10-19T11:48:17.081Z,81.77
2022-10-19T11:49:17.062Z,81.46
2022-10-19T11:50:17.044Z,81.60
2022-10-19T11:51:21.495Z,81.67
2022-10-19T11:52:19.003Z,80.51
2022-10-19T11:53:16.980Z,80.51
2022-10-19T11:54:17.037Z,80.98
2022-10-19T11:55:16.945Z,79.18
2022-10-19T11:56:16.950Z,80.82
2022-10-19T11:57:16.904Z,79.28
2022-10-19T11:58:16.882Z,80.34
2022-10-19T11:59:16.865Z,80.10
2022-10-19T12:00:37.746Z,79.96
2022-10-19T12:01:19.134Z,79.75
2022-10-19T12:02:16.855Z,81.96
2022-10-19T12:03:16.780Z,81.15
2022-10-19T12:04:16.770Z,78.70
2022-10-19T12:05:16.741Z,80.09
2022-10-19T12:06:16.745Z,80.68
2022-10-19T12:07:17.695Z,80.68
2022-10-19T12:08:16.726Z,80.57
2022-10-19T12:09:16.692Z,80.57
2022-10-19T12:10:16.654Z,80.98
2022-10-19T12:11:16.604Z,78.57
2022-10-19T12:12:16.586Z,80.44
2022-10-19T12:13:16.563Z,81.67
2022-10-19T12:14:16.548Z,80.24
2022-10-19T12:15:16.550Z,81.51
2022-10-19T12:16:16.499Z,81.16
2022-10-19T12:17:16.482Z,81.81
2022-10-19T12:18:16.458Z,81.87
2022-10-19T12:19:16.444Z,81.40
2022-10-19T12:20:19.021Z,81.77
2022-10-19T12:21:16.403Z,80.41
2022-10-19T12:22:16.382Z,79.80
2022-10-19T12:23:16.351Z,81.05
2022-10-19T12:24:16.328Z,79.73
2022-10-19T12:25:16.341Z,80.51
2022-10-19T12:26:16.322Z,81.63
2022-10-19T12:27:16.277Z,80.24
2022-10-19T12:28:16.246Z,80.44
2022-10-19T12:29:16.223Z,81.37
2022-10-19T12:30:16.231Z,81.02
2022-10-19T12:31:16.179Z,81.05
2022-10-19T12:32:16.168Z,80.65
2022-10-19T12:33:16.234Z,81.32
2022-10-19T12:34:16.116Z,80.91
2022-10-19T12:35:16.153Z,80.00
2022-10-19T12:36:16.075Z,79.90
2022-10-19T12:37:16.051Z,81.12
2022-10-19T12:38:16.028Z,81.12
2022-10-19T12:39:16.011Z,80.30
2022-10-19T12:40:16.014Z,80.41
2022-10-19T12:41:15.973Z,81.94
2022-10-19T12:42:15.948Z,81.67
2022-10-19T12:43:15.930Z,81.87
2022-10-19T12:44:15.943Z,81.37
2022-10-19T12:45:15.914Z,82.69
2022-10-19T12:46:15.873Z,82.89
2022-10-19T12:47:15.851Z,81.87
2022-10-19T12:48:15.828Z,82.18
2022-10-19T12:49:15.808Z,81.67
2022-10-19T12:50:15.876Z,81.57
2022-10-19T12:51:15.772Z,81.87
2022-10-19T12:52:15.750Z,82.59
2022-10-19T12:53:15.790Z,81.87
2022-10-19T12:54:15.710Z,82.59
2022-10-19T12:55:15.719Z,82.69
2022-10-19T12:56:15.662Z,83.16