createdAt,value
2023-02-28T00:00:13.954Z,-1.00
2023-02-28T00:01:47.180Z,-1.00
2023-02-28T00:03:19.502Z,-1.00
2023-02-28T00:04:53.893Z,-1.00
2023-02-28T00:06:27.117Z,-1.10
2023-02-28T00:07:59.236Z,-1.10
2023-02-28T00:09:34.083Z,-1.10
2023-02-28T00:11:10.338Z,-1.10
2023-02-28T00:12:43.602Z,-1.10
2023-02-28T00:14:16.683Z,-1.10
2023-02-28T00:15:49.739Z,-1.20
2023-02-28T00:17:22.795Z,-1.20
2023-02-28T00:18:55.843Z,-1.20
2023-02-28T00:20:28.365Z,-1.20
2023-02-28T00:22:01.383Z,-1.20
2023-02-28T00:23:35.058Z,-1.20
2023-02-28T00:25:12.130Z,-1.20
2023-02-28T00:26:45.260Z,-1.20
2023-02-28T00:28:17.559Z,-1.20
2023-02-28T00:29:50.723Z,-1.30
2023-02-28T00:31:24.407Z,-1.30
2023-02-28T00:32:57.531Z,-1.20
2023-02-28T00:34:30.929Z,-1.30
2023-02-28T00:36:07.810Z,-1.30
2023-02-28T00:37:43.149Z,-1.30
2023-02-28T00:39:16.818Z,-1.30
2023-02-28T00:40:51.274Z,-1.30
2023-02-28T00:42:24.191Z,-1.30
2023-02-28T00:43:57.421Z,-1.30
2023-02-28T00:45:31.294Z,-1.30
2023-02-28T00:47:04.529Z,-1.30
2023-02-28T00:48:38.026Z,-1.30
2023-02-28T00:50:12.606Z,-1.30
2023-02-28T00:51:45.695Z,-1.30
2023-02-28T00:53:18.739Z,-1.30
2023-02-28T00:54:52.944Z,-1.30
2023-02-28T00:56:27.445Z,-1.30
2023-02-28T00:58:00.503Z,-1.30
2023-02-28T00:59:34.105Z,-1.30
2023-02-28T01:01:06.911Z,-1.30
2023-02-28T01:02:40.222Z,-1.40
2023-02-28T01:04:15.871Z,-1.40
2023-02-28T01:05:49.412Z,-1.30
2023-02-28T01:07:23.721Z,-1.40
2023-02-28T01:08:56.006Z,-1.40
2023-02-28T01:10:32.178Z,-1.40
2023-02-28T01:12:08.506Z,-1.40
2023-02-28T01:13:42.763Z,-1.40
2023-02-28T01:15:16.053Z,-1.40
2023-02-28T01:16:49.133Z,-1.50
2023-02-28T01:18:23.007Z,-1.50
2023-02-28T01:19:57.128Z,-1.50
2023-02-28T01:21:31.915Z,-1.50
2023-02-28T01:23:05.025Z,-1.50
2023-02-28T01:24:39.712Z,-1.50
2023-02-28T01:26:15.277Z,-1.60
2023-02-28T01:27:50.134Z,-1.60
2023-02-28T01:29:23.244Z,-1.60
2023-02-28T01:30:56.322Z,-1.60
2023-02-28T01:32:29.463Z,-1.60
2023-02-28T01:34:02.797Z,-1.70
2023-02-28T01:35:36.856Z,-1.70
2023-02-28T01:37:09.925Z,-1.70
2023-02-28T01:38:43.416Z,-1.70
2023-02-28T01:40:16.936Z,-1.70
2023-02-28T01:41:50.153Z,-1.80
2023-02-28T01:43:27.314Z,-1.80
2023-02-28T01:45:20.756Z,-1.80
2023-02-28T01:46:53.874Z,-1.80
2023-02-28T01:48:33.646Z,-1.80
2023-02-28T01:50:13.723Z,-1.80
2023-02-28T01:51:52.292Z,-1.80
2023-02-28T01:53:34.366Z,-1.80
2023-02-28T01:55:11.430Z,-1.90
2023-02-28T01:56:49.164Z,-1.90
2023-02-28T01:58:24.376Z,-1.90
2023-02-28T02:00:01.924Z,-1.90
2023-02-28T02:01:35.431Z,-1.90
2023-02-28T02:03:12.738Z,-1.90
2023-02-28T02:04:54.050Z,-1.90
2023-02-28T02:06:31.993Z,-2.00
2023-02-28T02:08:09.844Z,-2.00
2023-02-28T02:09:43.462Z,-2.00
2023-02-28T02:11:22.874Z,-2.00
2023-02-28T02:13:33.966Z,-2.00
2023-02-28T02:15:17.054Z,-2.00
2023-02-28T02:17:07.281Z,-2.00
2023-02-28T02:18:48.816Z,-2.10
2023-02-28T02:21:03.532Z,-2.10
2023-02-28T02:23:27.911Z,-2.10
2023-02-28T02:25:21.853Z,-2.10
2023-02-28T02:27:15.867Z,-2.10
2023-02-28T02:29:39.038Z,-2.10
2023-02-28T02:31:58.072Z,-2.20
2023-02-28T02:34:15.937Z,-2.20
2023-02-28T02:35:56.794Z,-2.20
2023-02-28T02:37:40.143Z,-2.30
2023-02-28T02:39:21.593Z,-2.30
2023-02-28T02:41:08.291Z,-2.30
2023-02-28T02:42:45.463Z,-2.30
2023-02-28T02:44:26.471Z,-2.40
2023-02-28T02:46:06.475Z,-2.40
2023-02-28T02:47:41.497Z,-2.40
2023-02-28T02:49:22.092Z,-2.40
2023-02-28T02:50:59.913Z,-2.50
2023-02-28T02:52:44.688Z,-2.50
2023-02-28T02:54:23.078Z,-2.50
2023-02-28T02:55:59.920Z,-2.50
2023-02-28T02:57:39.956Z,-2.60
2023-02-28T02:59:21.856Z,-2.60
2023-02-28T03:01:01.294Z,-2.60
2023-02-28T03:02:36.389Z,-2.60
2023-02-28T03:04:13.876Z,-2.60
2023-02-28T03:05:53.041Z,-2.70
2023-02-28T03:07:28.263Z,-2.70
2023-02-28T03:09:02.340Z,-2.70
2023-02-28T03:10:40.906Z,-2.70
2023-02-28T03:12:14.486Z,-2.70
2023-02-28T03:14:27.001Z,-2.70
2023-02-28T03:16:34.316Z,-2.80
2023-02-28T03:18:17.472Z,-2.80
2023-02-28T03:20:08.337Z,-2.80
2023-02-28T03:21:53.828Z,-2.80
2023-02-28T03:23:40.409Z,-2.80
2023-02-28T03:25:23.570Z,-2.80
2023-02-28T03:27:06.956Z,-2.90
2023-02-28T03:28:52.093Z,-2.90
2023-02-28T03:30:34.489Z,-2.90
2023-02-28T03:32:22.434Z,-2.90
2023-02-28T03:34:03.549Z,-2.90
2023-02-28T03:35:39.798Z,-2.90
2023-02-28T03:37:21.567Z,-3.00
2023-02-28T03:39:03.021Z,-3.00
2023-02-28T03:40:39.273Z,-2.90
2023-02-28T03:42:17.218Z,-3.00
2023-02-28T03:43:57.310Z,-3.00
2023-02-28T03:45:35.527Z,-3.00
2023-02-28T03:47:14.592Z,-3.00
2023-02-28T03:48:56.199Z,-3.10
2023-02-28T03:50:38.023Z,-3.10
2023-02-28T03:52:11.589Z,-3.10
2023-02-28T03:53:52.701Z,-3.10
2023-02-28T03:55:26.103Z,-3.20
2023-02-28T03:57:06.882Z,-3.20
2023-02-28T03:58:44.876Z,-3.10
2023-02-28T04:00:27.658Z,-3.20
2023-02-28T04:02:01.576Z,-3.20
2023-02-28T04:03:36.549Z,-3.30
2023-02-28T04:05:10.426Z,-3.30
2023-02-28T04:06:45.336Z,-3.30
2023-02-28T04:08:18.481Z,-3.30
2023-02-28T04:09:54.052Z,-3.30
2023-02-28T04:11:35.881Z,-3.30
2023-02-28T04:13:09.016Z,-3.30
2023-02-28T04:14:42.373Z,-3.40
2023-02-28T04:16:32.174Z,-3.40
2023-02-28T04:18:07.844Z,-3.40
2023-02-28T04:19:41.278Z,-3.40
2023-02-28T04:21:14.817Z,-3.40
2023-02-28T04:22:47.998Z,-3.40
2023-02-28T04:24:23.629Z,-3.40
2023-02-28T04:25:57.845Z,-3.50
2023-02-28T04:27:32.734Z,-3.50
2023-02-28T04:29:08.337Z,-3.50
2023-02-28T04:30:41.556Z,-3.50
2023-02-28T04:32:15.359Z,-3.50
2023-02-28T04:33:49.014Z,-3.50
2023-02-28T04:35:22.295Z,-3.60
2023-02-28T04:37:12.031Z,-3.60
2023-02-28T04:38:47.350Z,-3.60
2023-02-28T04:40:20.673Z,-3.60
2023-02-28T04:41:54.157Z,-3.60
2023-02-28T04:43:28.884Z,-3.60
2023-02-28T04:45:02.040Z,-3.70
2023-02-28T04:46:35.236Z,-3.70
2023-02-28T04:48:17.407Z,-3.70
2023-02-28T04:49:50.739Z,-3.70
2023-02-28T04:51:23.086Z,-3.80
2023-02-28T04:52:56.196Z,-3.70
2023-02-28T04:54:30.337Z,-3.80
2023-02-28T04:56:03.545Z,-3.80
2023-02-28T04:57:38.029Z,-3.80
2023-02-28T04:59:11.157Z,-3.80
2023-02-28T05:00:44.282Z,-3.80
2023-02-28T05:02:17.451Z,-3.90
2023-02-28T05:03:52.186Z,-3.90
2023-02-28T05:05:25.441Z,-3.90
2023-02-28T05:06:57.710Z,-3.90
2023-02-28T05:08:31.281Z,-3.90
2023-02-28T05:10:06.427Z,-3.90
2023-02-28T05:11:40.611Z,-3.90
2023-02-28T05:13:15.528Z,-3.90
2023-02-28T05:14:48.628Z,-3.90
2023-02-28T05:16:22.162Z,-4.00
2023-02-28T05:17:55.356Z,-4.00
2023-02-28T05:19:28.489Z,-4.00
2023-02-28T05:21:03.207Z,-4.00
2023-02-28T05:22:36.684Z,-4.00
2023-02-28T05:24:13.350Z,-4.00
2023-02-28T05:25:46.448Z,-4.00
2023-02-28T05:27:19.832Z,-4.20
2023-02-28T05:28:54.569Z,-4.10
2023-02-28T05:30:27.973Z,-4.10
2023-02-28T05:32:01.545Z,-4.10
2023-02-28T05:33:34.109Z,-4.10
2023-02-28T05:35:08.091Z,-4.10
2023-02-28T05:36:41.410Z,-4.10
2023-02-28T05:38:14.486Z,-4.10
2023-02-28T05:39:47.543Z,-4.10
2023-02-28T05:41:23.031Z,-4.10
2023-02-28T05:42:56.169Z,-4.20
2023-02-28T05:44:31.004Z,-4.20
2023-02-28T05:46:07.787Z,-4.20
2023-02-28T05:47:40.977Z,-4.20
2023-02-28T05:49:14.099Z,-4.20
2023-02-28T05:50:47.066Z,-4.20
2023-02-28T05:52:20.173Z,-4.20
2023-02-28T05:53:53.440Z,-4.30
2023-02-28T05:55:25.682Z,-4.30
2023-02-28T05:57:00.114Z,-4.30
2023-02-28T05:58:33.541Z,-4.30
2023-02-28T06:00:10.547Z,-4.30
2023-02-28T06:01:49.838Z,-4.30
2023-02-28T06:03:23.047Z,-4.30
2023-02-28T06:04:56.343Z,-4.30
2023-02-28T06:06:30.557Z,-4.30
2023-02-28T06:08:03.643Z,-4.40
2023-02-28T06:09:37.290Z,-4.30
2023-02-28T06:11:09.354Z,-4.40
2023-02-28T06:12:43.442Z,-4.30
2023-02-28T06:14:18.887Z,-4.40
2023-02-28T06:15:53.358Z,-4.40
2023-02-28T06:17:26.552Z,-4.40
2023-02-28T06:19:01.818Z,-4.40
2023-02-28T06:20:34.306Z,-4.40
2023-02-28T06:22:07.411Z,-4.40
2023-02-28T06:23:40.597Z,-4.30
2023-02-28T06:25:14.063Z,-4.40
2023-02-28T06:26:47.436Z,-4.40
2023-02-28T06:28:20.769Z,-4.40
2023-02-28T06:29:57.490Z,-4.50
2023-02-28T06:31:32.717Z,-4.50
2023-02-28T06:33:05.988Z,-4.50
2023-02-28T06:34:39.117Z,-4.50
2023-02-28T06:36:14.499Z,-4.50
2023-02-28T06:37:48.287Z,-4.50
2023-02-28T06:39:21.788Z,-4.50
2023-02-28T06:40:59.621Z,-4.50
2023-02-28T06:42:33.233Z,-4.50
2023-02-28T06:44:07.200Z,-4.50
2023-02-28T06:45:45.035Z,-4.60
2023-02-28T06:47:19.479Z,-4.60
2023-02-28T06:48:52.627Z,-4.50
2023-02-28T06:50:26.030Z,-4.60
2023-02-28T06:51:59.320Z,-4.60
2023-02-28T06:53:32.514Z,-4.60
2023-02-28T06:55:07.915Z,-4.60
2023-02-28T06:56:41.946Z,-4.60
2023-02-28T06:58:16.662Z,-4.60
2023-02-28T06:59:51.260Z,-4.60
2023-02-28T07:01:25.551Z,-4.60
2023-02-28T07:03:00.172Z,-4.60
2023-02-28T07:04:33.752Z,-4.60
2023-02-28T07:06:08.190Z,-4.60
2023-02-28T07:07:45.176Z,-4.50
2023-02-28T07:09:19.249Z,-4.60
2023-02-28T07:10:55.214Z,-4.50
2023-02-28T07:12:28.310Z,-4.50
2023-02-28T07:14:01.515Z,-4.40
2023-02-28T07:15:34.631Z,-4.50
2023-02-28T07:17:09.355Z,-4.50
2023-02-28T07:18:43.766Z,-4.50
2023-02-28T07:20:17.220Z,-4.50
2023-02-28T07:21:50.423Z,-4.50
2023-02-28T07:23:24.182Z,-4.50
2023-02-28T07:24:57.322Z,-4.50
2023-02-28T07:26:30.770Z,-4.40
2023-02-28T07:28:04.015Z,-4.40
2023-02-28T07:29:38.439Z,-4.40
2023-02-28T07:31:13.018Z,-4.40
2023-02-28T07:32:46.422Z,-4.40
2023-02-28T07:34:37.652Z,-4.40
2023-02-28T07:36:16.399Z,-4.40
2023-02-28T07:37:49.785Z,-4.40
2023-02-28T07:39:24.238Z,-4.30
2023-02-28T07:40:57.624Z,-4.30
2023-02-28T07:42:30.808Z,-4.30
2023-02-28T07:44:04.396Z,-4.30
2023-02-28T07:45:37.534Z,-4.30
2023-02-28T07:47:11.971Z,-4.20
2023-02-28T07:48:46.234Z,-4.20
2023-02-28T07:50:20.910Z,-4.20
2023-02-28T07:51:54.042Z,-4.20
2023-02-28T07:53:27.724Z,-4.20
2023-02-28T07:55:00.868Z,-4.20
2023-02-28T07:56:33.957Z,-4.20
2023-02-28T07:58:07.221Z,-4.20
2023-02-28T07:59:40.575Z,-4.10
2023-02-28T08:01:15.174Z,-4.10
2023-02-28T08:03:13.022Z,-4.10
2023-02-28T08:04:48.857Z,-4.00
2023-02-28T08:06:27.572Z,-4.00
2023-02-28T08:08:00.733Z,-4.00
2023-02-28T08:09:35.166Z,-3.90
2023-02-28T08:11:08.317Z,-3.90
2023-02-28T08:12:41.346Z,-3.90
2023-02-28T08:14:14.581Z,-3.90
2023-02-28T08:15:48.387Z,-3.80
2023-02-28T08:17:21.632Z,-3.80
2023-02-28T08:18:55.159Z,-3.70
2023-02-28T08:20:28.742Z,-3.70
2023-02-28T08:22:03.273Z,-3.70
2023-02-28T08:23:36.491Z,-3.60
2023-02-28T08:25:11.084Z,-3.60
2023-02-28T08:26:44.230Z,-3.50
2023-02-28T08:28:17.306Z,-3.50
2023-02-28T08:29:50.628Z,-3.40
2023-02-28T08:31:24.008Z,-3.40
2023-02-28T08:32:57.378Z,-3.30
2023-02-28T08:34:30.508Z,-3.30
2023-02-28T08:36:03.792Z,-3.20
2023-02-28T08:37:38.443Z,-3.10
2023-02-28T08:39:11.606Z,-3.00
2023-02-28T08:40:44.700Z,-3.00
2023-02-28T08:42:18.058Z,-2.90
2023-02-28T08:43:51.174Z,-2.60
2023-02-28T08:45:24.382Z,-2.70
2023-02-28T08:46:57.448Z,-2.60
2023-02-28T08:48:33.447Z,-2.50
2023-02-28T08:50:11.496Z,-2.40
2023-02-28T08:51:44.893Z,-2.40
2023-02-28T08:53:19.370Z,-2.20
2023-02-28T08:54:52.456Z,-2.20
2023-02-28T08:56:25.726Z,-2.00
2023-02-28T08:57:59.311Z,-2.00
2023-02-28T08:59:32.881Z,-1.90
2023-02-28T09:01:13.922Z,-1.80
2023-02-28T09:02:47.518Z,-1.70
2023-02-28T09:04:21.224Z,-1.50
2023-02-28T09:05:57.402Z,-1.40
2023-02-28T09:07:30.542Z,-1.30
2023-02-28T09:09:07.325Z,-1.20
2023-02-28T09:10:40.560Z,-1.10
2023-02-28T09:12:13.946Z,-0.90
2023-02-28T09:13:48.211Z,-0.90
2023-02-28T09:15:21.274Z,-0.80
2023-02-28T09:16:54.511Z,-0.60
2023-02-28T09:18:28.416Z,-0.50
2023-02-28T09:20:01.621Z,-0.40
2023-02-28T09:21:34.813Z,-0.30
2023-02-28T09:23:08.187Z,-0.20
2023-02-28T09:24:43.006Z,-0.10
2023-02-28T09:26:18.785Z,0.00
2023-02-28T09:27:51.916Z,0.10
2023-02-28T09:29:25.259Z,0.20
2023-02-28T09:30:59.708Z,0.20
2023-02-28T09:32:32.937Z,0.30
2023-02-28T09:34:06.473Z,0.40
2023-02-28T09:35:39.883Z,0.50
2023-02-28T09:37:13.154Z,0.50
2023-02-28T09:38:48.777Z,0.60
2023-02-28T09:40:27.930Z,0.60
2023-02-28T09:42:01.425Z,0.70
2023-02-28T09:43:40.649Z,0.70
2023-02-28T09:45:25.574Z,0.80
2023-02-28T09:47:05.573Z,0.80
2023-02-28T09:48:46.638Z,0.80
2023-02-28T09:50:33.845Z,0.90
2023-02-28T09:52:12.758Z,0.90
2023-02-28T09:53:50.426Z,0.90
2023-02-28T09:55:46.201Z,1.00
2023-02-28T09:57:34.486Z,1.00
2023-02-28T09:59:18.776Z,1.10
2023-02-28T10:01:04.885Z,1.10
2023-02-28T10:03:18.094Z,1.20
2023-02-28T10:04:58.739Z,1.20
2023-02-28T10:06:40.930Z,1.30
2023-02-28T10:08:18.481Z,1.30
2023-02-28T10:09:59.359Z,1.30
2023-02-28T10:11:35.956Z,1.40
2023-02-28T10:13:21.845Z,1.40
2023-02-28T10:14:58.266Z,1.40
2023-02-28T10:16:37.882Z,1.50
2023-02-28T10:18:18.489Z,1.50
2023-02-28T10:20:08.608Z,1.50
2023-02-28T10:21:49.796Z,1.60
2023-02-28T10:23:27.801Z,1.60
2023-02-28T10:25:05.887Z,1.60
2023-02-28T10:26:45.312Z,1.70
2023-02-28T10:28:19.935Z,1.70
2023-02-28T10:29:57.423Z,1.70
2023-02-28T10:31:31.018Z,1.80
2023-02-28T10:33:04.463Z,1.80
2023-02-28T10:34:37.831Z,1.80
2023-02-28T10:36:18.173Z,1.90
2023-02-28T10:37:55.873Z,1.90
2023-02-28T10:39:46.812Z,1.90
2023-02-28T10:41:35.468Z,2.00
2023-02-28T10:43:25.244Z,2.00
2023-02-28T10:45:13.169Z,2.00
2023-02-28T10:46:47.708Z,2.10
2023-02-28T10:48:37.975Z,2.10
2023-02-28T10:50:30.488Z,2.20
2023-02-28T10:52:04.104Z,2.20
2023-02-28T10:54:00.690Z,2.30
2023-02-28T10:55:35.112Z,2.30
2023-02-28T10:57:17.489Z,2.40
2023-02-28T10:58:56.791Z,2.50
2023-02-28T11:00:37.217Z,2.60
2023-02-28T11:02:36.082Z,2.70
2023-02-28T11:04:22.735Z,2.80
2023-02-28T11:05:56.393Z,2.90
2023-02-28T11:07:41.449Z,2.90
2023-02-28T11:09:27.813Z,3.00
2023-02-28T11:11:06.504Z,3.00
2023-02-28T11:12:47.337Z,3.10
2023-02-28T11:14:30.336Z,3.00
2023-02-28T11:16:08.302Z,3.10
2023-02-28T11:17:42.440Z,3.10
2023-02-28T11:19:26.052Z,3.10
2023-02-28T11:21:03.004Z,3.20
2023-02-28T11:22:45.102Z,3.20
2023-02-28T11:24:26.605Z,3.20
2023-02-28T11:26:05.531Z,3.20
2023-02-28T11:27:50.959Z,3.20
2023-02-28T11:29:28.996Z,3.30
2023-02-28T11:31:07.870Z,3.30
2023-02-28T11:32:51.314Z,3.30
2023-02-28T11:34:28.541Z,3.30
2023-02-28T11:36:11.831Z,3.30
2023-02-28T11:37:46.781Z,3.30
2023-02-28T11:39:21.110Z,3.40
2023-02-28T11:41:17.220Z,3.40
2023-02-28T11:43:06.439Z,3.40
2023-02-28T11:44:59.827Z,3.50
2023-02-28T11:46:41.215Z,3.60
2023-02-28T11:48:24.218Z,3.60
2023-02-28T11:50:18.909Z,3.80
2023-02-28T11:52:00.914Z,3.80
2023-02-28T11:54:26.549Z,3.90
2023-02-28T11:56:15.630Z,4.10
2023-02-28T11:58:29.688Z,4.10
2023-02-28T12:00:22.008Z,4.20
2023-02-28T12:02:19.968Z,4.30
2023-02-28T12:04:15.030Z,4.40
2023-02-28T12:05:59.560Z,4.50
2023-02-28T12:07:49.371Z,4.60
2023-02-28T12:09:57.119Z,4.60
2023-02-28T12:11:47.244Z,4.80
2023-02-28T12:13:29.014Z,4.80
2023-02-28T12:15:30.139Z,4.90
2023-02-28T12:17:23.160Z,5.00
2023-02-28T12:19:12.477Z,5.10
2023-02-28T12:20:55.666Z,5.20
2023-02-28T12:22:33.999Z,5.20
2023-02-28T12:24:36.918Z,5.30
2023-02-28T12:26:21.555Z,5.40
2023-02-28T12:27:55.339Z,5.40
2023-02-28T12:29:31.807Z,5.50
2023-02-28T12:31:16.784Z,5.50
2023-02-28T12:32:56.632Z,5.50
2023-02-28T12:35:02.202Z,5.60
2023-02-28T12:36:38.871Z,5.60
2023-02-28T12:38:18.608Z,5.70
2023-02-28T12:40:02.014Z,5.70
2023-02-28T12:41:43.155Z,5.70
2023-02-28T12:43:20.697Z,5.80
2023-02-28T12:45:00.994Z,5.80
2023-02-28T12:46:43.233Z,5.90
2023-02-28T12:48:24.148Z,5.90
2023-02-28T12:50:03.949Z,6.00
2023-02-28T12:51:38.722Z,6.00
2023-02-28T12:53:29.654Z,6.00
2023-02-28T12:55:14.221Z,6.10
2023-02-28T12:56:55.468Z,6.20
2023-02-28T12:58:38.180Z,6.30
2023-02-28T13:00:17.457Z,6.30
2023-02-28T13:02:11.231Z,6.30
2023-02-28T13:04:14.241Z,6.40
2023-02-28T13:06:21.951Z,6.30
2023-02-28T13:08:38.999Z,6.40
2023-02-28T13:10:14.487Z,6.40
2023-02-28T13:11:50.204Z,6.50
2023-02-28T13:13:30.745Z,6.40
2023-02-28T13:15:13.441Z,6.50
2023-02-28T13:16:59.120Z,6.50
2023-02-28T13:18:38.233Z,6.50
2023-02-28T13:20:21.220Z,6.50
2023-02-28T13:21:55.695Z,6.40
2023-02-28T13:23:59.946Z,6.50
2023-02-28T13:25:55.615Z,6.40
2023-02-28T13:27:40.293Z,6.40
2023-02-28T13:29:34.702Z,6.50
2023-02-28T13:31:08.429Z,6.50
2023-02-28T13:32:42.865Z,6.50
2023-02-28T13:34:18.210Z,6.50
2023-02-28T13:36:09.521Z,6.60
2023-02-28T13:37:45.945Z,6.60
2023-02-28T13:39:50.404Z,6.60
2023-02-28T13:41:45.020Z,6.60
2023-02-28T13:43:34.560Z,6.60
2023-02-28T13:45:29.154Z,6.50
2023-02-28T13:47:35.822Z,6.50
2023-02-28T13:49:22.518Z,6.50
2023-02-28T13:50:55.922Z,6.40
2023-02-28T13:52:29.735Z,6.40
2023-02-28T13:54:18.933Z,6.40
2023-02-28T13:56:02.615Z,6.40
2023-02-28T13:57:56.529Z,6.40
2023-02-28T13:59:42.434Z,6.40
2023-02-28T14:01:52.567Z,6.40
2023-02-28T14:04:04.385Z,6.30
2023-02-28T14:05:39.816Z,6.30
2023-02-28T14:07:22.030Z,6.30
2023-02-28T14:09:01.598Z,6.30
2023-02-28T14:10:47.864Z,6.30
2023-02-28T14:13:02.888Z,6.20
2023-02-28T14:14:58.562Z,6.20
2023-02-28T14:16:43.252Z,6.20
2023-02-28T14:18:25.873Z,6.10
2023-02-28T14:20:00.538Z,6.10
2023-02-28T14:21:38.828Z,6.10
2023-02-28T14:23:23.220Z,6.00
2023-02-28T14:25:21.318Z,6.00
2023-02-28T14:27:15.754Z,6.00
2023-02-28T14:29:15.843Z,6.00
2023-02-28T14:31:08.840Z,5.90
2023-02-28T14:32:53.225Z,5.90
2023-02-28T14:34:45.188Z,5.90
2023-02-28T14:36:28.594Z,5.80
2023-02-28T14:38:22.157Z,5.80
2023-02-28T14:39:57.108Z,5.80
2023-02-28T14:41:36.381Z,5.80
2023-02-28T14:43:23.765Z,5.80
2023-02-28T14:44:59.853Z,5.70
2023-02-28T14:46:40.459Z,5.70
2023-02-28T14:48:13.628Z,5.70
2023-02-28T14:49:49.955Z,5.70
2023-02-28T14:51:25.767Z,5.70
2023-02-28T14:53:00.972Z,5.70
2023-02-28T14:54:35.687Z,5.70
2023-02-28T14:56:22.967Z,5.60
2023-02-28T14:57:58.994Z,5.60
2023-02-28T14:59:36.213Z,5.60
2023-02-28T15:01:13.300Z,5.60
2023-02-28T15:02:46.667Z,5.60
2023-02-28T15:04:29.631Z,5.60
2023-02-28T15:06:05.792Z,5.50
2023-02-28T15:07:39.358Z,5.50
2023-02-28T15:09:17.216Z,5.50
2023-02-28T15:10:58.156Z,5.50
2023-02-28T15:12:31.445Z,5.40
2023-02-28T15:14:06.211Z,5.40
2023-02-28T15:16:04.074Z,5.40
2023-02-28T15:17:38.068Z,5.40
2023-02-28T15:19:21.009Z,5.40
2023-02-28T15:20:55.529Z,5.30
2023-02-28T15:22:36.502Z,5.30
2023-02-28T15:24:24.492Z,5.30
2023-02-28T15:25:59.989Z,5.30
2023-02-28T15:27:41.312Z,5.30
2023-02-28T15:29:20.853Z,5.30
2023-02-28T15:31:01.146Z,5.30
2023-02-28T15:32:37.356Z,5.30
2023-02-28T15:34:23.279Z,5.30
2023-02-28T15:36:18.562Z,5.30
2023-02-28T15:37:57.696Z,5.30
2023-02-28T15:39:31.550Z,5.30
2023-02-28T15:41:09.068Z,5.30
2023-02-28T15:42:44.593Z,5.20
2023-02-28T15:44:38.025Z,5.20
2023-02-28T15:46:15.459Z,5.20
2023-02-28T15:47:49.948Z,5.20
2023-02-28T15:49:28.160Z,5.10
2023-02-28T15:51:08.978Z,5.10
2023-02-28T15:52:46.459Z,5.10
2023-02-28T15:54:25.287Z,5.10
2023-02-28T15:56:04.843Z,5.10
2023-02-28T15:57:43.004Z,5.00
2023-02-28T15:59:21.801Z,5.00
2023-02-28T16:01:21.747Z,5.00
2023-02-28T16:03:28.873Z,5.00
2023-02-28T16:05:28.921Z,5.00
2023-02-28T16:07:07.943Z,5.00
2023-02-28T16:08:41.038Z,4.90
2023-02-28T16:10:15.990Z,4.90
2023-02-28T16:11:51.395Z,4.90
2023-02-28T16:13:25.923Z,4.90
2023-02-28T16:15:03.956Z,4.90
2023-02-28T16:16:46.597Z,4.80
2023-02-28T16:18:19.893Z,4.80
2023-02-28T16:19:54.564Z,4.90
2023-02-28T16:21:28.714Z,4.80
2023-02-28T16:23:03.646Z,4.70
2023-02-28T16:24:37.869Z,4.70
2023-02-28T16:26:23.014Z,4.70
2023-02-28T16:27:58.497Z,4.60
2023-02-28T16:29:38.124Z,4.60
2023-02-28T16:31:17.614Z,4.60
2023-02-28T16:32:52.180Z,4.60
2023-02-28T16:34:25.953Z,4.50
2023-02-28T16:35:59.877Z,4.50
2023-02-28T16:37:33.279Z,4.50
2023-02-28T16:39:06.519Z,4.50
2023-02-28T16:40:39.867Z,4.40
2023-02-28T16:42:20.773Z,4.40
2023-02-28T16:43:59.457Z,4.40
2023-02-28T16:45:34.565Z,4.40
2023-02-28T16:47:07.683Z,4.30
2023-02-28T16:48:42.646Z,4.30
2023-02-28T16:50:18.891Z,4.30
2023-02-28T16:51:52.045Z,4.30
2023-02-28T16:53:25.184Z,4.30
2023-02-28T16:54:58.545Z,4.30
2023-02-28T16:56:31.693Z,4.20
2023-02-28T16:58:06.145Z,4.20
2023-02-28T16:59:39.192Z,4.20
2023-02-28T17:01:14.097Z,4.20
2023-02-28T17:02:47.563Z,4.20
2023-02-28T17:04:21.463Z,4.10
2023-02-28T17:05:55.073Z,4.10
2023-02-28T17:07:28.372Z,4.10
2023-02-28T17:09:01.651Z,4.10
2023-02-28T17:10:35.018Z,4.10
2023-02-28T17:12:09.002Z,4.00
2023-02-28T17:13:42.275Z,4.00
2023-02-28T17:15:18.760Z,3.90
2023-02-28T17:16:53.337Z,3.90
2023-02-28T17:18:27.549Z,3.90
2023-02-28T17:20:00.925Z,3.80
2023-02-28T17:21:35.447Z,3.80
2023-02-28T17:23:09.325Z,3.80
2023-02-28T17:24:42.453Z,3.80
2023-02-28T17:26:18.410Z,3.70
2023-02-28T17:27:52.777Z,3.70
2023-02-28T17:29:26.232Z,3.60
2023-02-28T17:30:59.458Z,3.60
2023-02-28T17:32:34.113Z,3.60
2023-02-28T17:34:06.268Z,3.50
2023-02-28T17:35:39.514Z,3.50
2023-02-28T17:37:12.641Z,3.50
2023-02-28T17:38:45.756Z,3.40
2023-02-28T17:40:24.729Z,3.40
2023-02-28T17:41:58.407Z,3.40
2023-02-28T17:43:31.492Z,3.40
2023-02-28T17:45:05.614Z,3.30
2023-02-28T17:46:39.341Z,3.30
2023-02-28T17:48:14.183Z,3.30
2023-02-28T17:49:47.584Z,3.30
2023-02-28T17:51:23.308Z,3.20
2023-02-28T17:52:57.199Z,3.20
2023-02-28T17:54:30.395Z,3.20
2023-02-28T17:56:03.526Z,3.10
2023-02-28T17:57:36.673Z,3.10
2023-02-28T17:59:13.441Z,3.10
2023-02-28T18:00:48.160Z,3.00
2023-02-28T18:02:21.376Z,3.00
2023-02-28T18:03:57.555Z,3.00
2023-02-28T18:05:30.870Z,2.90
2023-02-28T18:07:04.590Z,2.90
2023-02-28T18:08:38.047Z,2.80
2023-02-28T18:10:20.100Z,2.80
2023-02-28T18:11:55.432Z,2.70
2023-02-28T18:13:28.659Z,2.70
2023-02-28T18:15:01.813Z,2.70
2023-02-28T18:16:35.222Z,2.60
2023-02-28T18:18:08.575Z,2.60
2023-02-28T18:19:43.188Z,2.50
2023-02-28T18:21:18.866Z,2.50
2023-02-28T18:22:52.356Z,2.40
2023-02-28T18:24:25.850Z,2.40
2023-02-28T18:25:59.722Z,2.30
2023-02-28T18:27:32.954Z,2.30
2023-02-28T18:29:07.114Z,2.20
2023-02-28T18:30:40.360Z,2.20
2023-02-28T18:32:13.617Z,2.10
2023-02-28T18:33:51.492Z,2.10
2023-02-28T18:35:35.943Z,2.00
2023-02-28T18:37:11.180Z,2.00
2023-02-28T18:38:45.823Z,1.90
2023-02-28T18:40:19.399Z,1.90
2023-02-28T18:41:52.583Z,1.90
2023-02-28T18:43:26.818Z,1.80
2023-02-28T18:45:00.022Z,1.80
2023-02-28T18:46:33.624Z,1.70
2023-02-28T18:48:10.381Z,1.70
2023-02-28T18:49:43.471Z,1.60
2023-02-28T18:51:22.070Z,1.60
2023-02-28T18:53:00.691Z,1.60
2023-02-28T18:54:34.117Z,1.50
2023-02-28T18:56:10.579Z,1.50
2023-02-28T18:57:48.091Z,1.40
2023-02-28T18:59:21.276Z,1.50
2023-02-28T19:00:58.186Z,1.40
2023-02-28T19:02:31.750Z,1.30
2023-02-28T19:04:08.294Z,1.30
2023-02-28T19:05:41.470Z,1.30
2023-02-28T19:07:15.949Z,1.30
2023-02-28T19:08:50.960Z,1.30
2023-02-28T19:10:24.018Z,1.20
2023-02-28T19:11:57.784Z,1.20
2023-02-28T19:13:32.717Z,1.20
2023-02-28T19:15:11.047Z,1.20
2023-02-28T19:16:44.998Z,1.10
2023-02-28T19:18:18.178Z,1.10
2023-02-28T19:19:54.096Z,1.10
2023-02-28T19:21:32.540Z,1.00
2023-02-28T19:23:10.331Z,1.00
2023-02-28T19:24:43.735Z,1.00
2023-02-28T19:26:24.348Z,1.00
2023-02-28T19:27:59.445Z,0.90
2023-02-28T19:29:38.392Z,0.90
2023-02-28T19:31:19.203Z,0.90
2023-02-28T19:32:52.641Z,0.80
2023-02-28T19:34:26.298Z,0.80
2023-02-28T19:36:02.385Z,0.80
2023-02-28T19:37:39.195Z,0.70
2023-02-28T19:39:14.156Z,0.70
2023-02-28T19:40:47.554Z,0.70
2023-02-28T19:42:20.752Z,0.60
2023-02-28T19:43:55.129Z,0.60
2023-02-28T19:45:29.228Z,0.60
2023-02-28T19:47:02.975Z,0.60
2023-02-28T19:48:36.966Z,0.50
2023-02-28T19:50:12.252Z,0.50
2023-02-28T19:51:45.792Z,0.50
2023-02-28T19:53:19.000Z,0.50
2023-02-28T19:54:53.513Z,0.50
2023-02-28T19:56:26.816Z,0.40
2023-02-28T19:58:00.181Z,0.40
2023-02-28T19:59:39.285Z,0.40
2023-02-28T20:01:16.462Z,0.40
2023-02-28T20:02:50.250Z,0.40
2023-02-28T20:04:24.629Z,0.50
2023-02-28T20:06:02.549Z,0.30
2023-02-28T20:07:36.482Z,0.30
2023-02-28T20:09:09.891Z,0.30
2023-02-28T20:10:44.454Z,0.30
2023-02-28T20:12:24.812Z,0.20
2023-02-28T20:14:03.193Z,0.20
2023-02-28T20:15:38.211Z,0.20
2023-02-28T20:17:19.455Z,0.20
2023-02-28T20:18:54.960Z,0.20
2023-02-28T20:20:28.423Z,0.20
2023-02-28T20:22:04.433Z,0.20
2023-02-28T20:23:41.783Z,0.10
2023-02-28T20:25:15.047Z,0.10
2023-02-28T20:26:50.472Z,0.10
2023-02-28T20:28:26.750Z,0.10
2023-02-28T20:29:59.898Z,0.00
2023-02-28T20:31:33.314Z,0.00
2023-02-28T20:33:06.715Z,0.00
2023-02-28T20:34:46.114Z,0.00
2023-02-28T20:36:24.033Z,0.00
2023-02-28T20:37:57.231Z,-0.10
2023-02-28T20:39:30.909Z,-0.10
2023-02-28T20:41:05.687Z,-0.10
2023-02-28T20:42:40.362Z,-0.10
2023-02-28T20:44:14.958Z,-0.20
2023-02-28T20:45:52.696Z,-0.20
2023-02-28T20:47:26.169Z,-0.20
2023-02-28T20:48:59.527Z,-0.20
2023-02-28T20:50:32.802Z,-0.20
2023-02-28T20:52:06.062Z,-0.20
2023-02-28T20:53:39.492Z,-0.30
2023-02-28T20:55:13.813Z,-0.30
2023-02-28T20:56:47.005Z,-0.20
2023-02-28T20:58:21.553Z,-0.30
2023-02-28T20:59:54.682Z,-0.30
2023-02-28T21:01:30.391Z,-0.30
2023-02-28T21:03:03.524Z,-0.40
2023-02-28T21:04:36.655Z,-0.40
2023-02-28T21:06:10.486Z,-0.40
2023-02-28T21:07:43.705Z,-0.40
2023-02-28T21:09:17.626Z,-0.40
2023-02-28T21:10:50.803Z,-0.40
2023-02-28T21:12:24.150Z,-0.40
2023-02-28T21:14:01.711Z,-0.50
2023-02-28T21:15:39.256Z,-0.50
2023-02-28T21:17:13.052Z,-0.50
2023-02-28T21:18:46.894Z,-0.50
2023-02-28T21:20:22.795Z,-0.50
2023-02-28T21:21:56.589Z,-0.60
2023-02-28T21:23:29.814Z,-0.60
2023-02-28T21:25:03.103Z,-0.60
2023-02-28T21:26:37.053Z,-0.60