createdAt,value
2018-02-27T00:00:33.603Z,4.90
2018-02-27T00:03:01.067Z,4.50
2018-02-27T00:05:28.565Z,4.97
2018-02-27T00:07:56.825Z,5.50
2018-02-27T00:10:24.282Z,5.65
2018-02-27T00:12:52.518Z,5.43
2018-02-27T00:15:20.020Z,4.35
2018-02-27T00:17:48.247Z,4.95
2018-02-27T00:20:15.715Z,4.25
2018-02-27T00:22:43.248Z,4.40
2018-02-27T00:25:10.712Z,5.05
2018-02-27T00:27:38.172Z,5.57
2018-02-27T00:30:05.647Z,5.18
2018-02-27T00:32:33.111Z,4.80
2018-02-27T00:35:00.593Z,5.15
2018-02-27T00:37:28.849Z,5.45
2018-02-27T00:39:56.310Z,4.72
2018-02-27T00:42:23.778Z,4.05
2018-02-27T00:44:51.268Z,4.45
2018-02-27T00:47:18.742Z,4.12
2018-02-27T00:49:46.196Z,4.85
2018-02-27T00:52:13.745Z,3.83
2018-02-27T00:54:41.212Z,4.25
2018-02-27T00:57:08.683Z,4.40
2018-02-27T00:59:36.169Z,3.90
2018-02-27T01:02:04.403Z,4.55
2018-02-27T01:04:31.872Z,4.50
2018-02-27T01:06:59.351Z,3.40
2018-02-27T01:09:26.816Z,4.75
2018-02-27T01:11:55.085Z,4.78
2018-02-27T01:14:22.647Z,4.75
2018-02-27T01:16:50.898Z,4.70
2018-02-27T01:19:18.357Z,4.68
2018-02-27T01:21:45.814Z,4.32
2018-02-27T01:24:13.310Z,4.32
2018-02-27T01:26:41.530Z,4.18
2018-02-27T01:29:08.995Z,4.07
2018-02-27T01:31:36.472Z,4.65
2018-02-27T01:34:03.938Z,4.75
2018-02-27T01:36:31.398Z,5.10
2018-02-27T01:38:59.662Z,5.43
2018-02-27T01:41:27.122Z,5.53
2018-02-27T01:43:54.631Z,5.30
2018-02-27T01:46:22.110Z,5.93
2018-02-27T01:48:49.579Z,4.85
2018-02-27T01:51:17.039Z,6.32
2018-02-27T01:53:44.522Z,5.50
2018-02-27T01:56:12.756Z,5.65
2018-02-27T01:58:40.210Z,5.82
2018-02-27T02:01:07.701Z,4.60
2018-02-27T02:03:35.933Z,4.82
2018-02-27T02:06:03.401Z,6.15
2018-02-27T02:08:30.882Z,4.95
2018-02-27T02:10:59.118Z,5.43
2018-02-27T02:13:26.659Z,6.70
2018-02-27T02:15:54.122Z,5.20
2018-02-27T02:18:21.584Z,5.40
2018-02-27T02:20:49.060Z,6.12
2018-02-27T02:23:16.527Z,5.82
2018-02-27T02:25:44.768Z,5.57
2018-02-27T02:28:12.272Z,4.97
2018-02-27T02:30:39.742Z,5.55
2018-02-27T02:33:07.969Z,5.78
2018-02-27T02:35:35.446Z,5.95
2018-02-27T02:38:03.066Z,5.43
2018-02-27T02:40:31.279Z,4.90
2018-02-27T02:42:58.754Z,5.15
2018-02-27T02:45:27.012Z,5.12
2018-02-27T02:47:54.471Z,4.78
2018-02-27T02:50:21.943Z,5.05
2018-02-27T02:52:50.218Z,5.55
2018-02-27T02:55:18.458Z,5.68
2018-02-27T02:57:45.939Z,4.85
2018-02-27T03:00:13.414Z,3.78
2018-02-27T03:02:41.642Z,4.05
2018-02-27T03:05:09.139Z,6.20
2018-02-27T03:07:37.390Z,4.70
2018-02-27T03:10:04.858Z,5.18
2018-02-27T03:12:32.322Z,4.85
2018-02-27T03:14:59.822Z,5.80
2018-02-27T03:17:27.381Z,4.53
2018-02-27T03:19:54.847Z,5.10
2018-02-27T03:24:56.134Z,4.05
2018-02-27T03:27:23.585Z,4.65
2018-02-27T03:29:51.049Z,5.25
2018-02-27T03:32:18.571Z,3.80
2018-02-27T03:34:46.036Z,5.05
2018-02-27T03:37:13.491Z,4.60
2018-02-27T03:39:41.004Z,5.45
2018-02-27T03:42:09.320Z,4.97
2018-02-27T03:44:36.830Z,4.50
2018-02-27T03:47:04.295Z,4.90
2018-02-27T03:49:32.518Z,4.82
2018-02-27T03:52:00.015Z,5.40
2018-02-27T03:54:27.477Z,5.57
2018-02-27T03:56:55.706Z,6.37
2018-02-27T03:59:23.253Z,4.90
2018-02-27T04:01:50.807Z,4.90
2018-02-27T04:04:18.366Z,4.82
2018-02-27T04:06:45.855Z,4.85
2018-02-27T04:09:13.328Z,4.95
2018-02-27T04:11:40.838Z,5.95
2018-02-27T04:14:08.311Z,5.25
2018-02-27T04:16:35.853Z,4.97
2018-02-27T04:19:03.338Z,5.55
2018-02-27T04:21:30.797Z,5.20
2018-02-27T04:23:58.306Z,5.80
2018-02-27T04:26:26.551Z,5.60
2018-02-27T04:28:54.015Z,4.68
2018-02-27T04:31:22.301Z,5.95
2018-02-27T04:33:50.519Z,5.15
2018-02-27T04:36:17.982Z,5.37
2018-02-27T04:38:45.477Z,4.87
2018-02-27T04:41:13.793Z,6.03
2018-02-27T04:43:41.352Z,5.32
2018-02-27T04:46:08.855Z,5.53
2018-02-27T04:48:36.315Z,5.10
2018-02-27T04:51:03.827Z,5.50
2018-02-27T04:53:31.294Z,5.93
2018-02-27T04:55:58.766Z,6.43
2018-02-27T04:58:26.831Z,5.95
2018-02-27T05:00:54.303Z,6.37
2018-02-27T05:03:21.785Z,5.78
2018-02-27T05:05:50.044Z,5.85
2018-02-27T05:08:17.503Z,6.25
2018-02-27T05:10:45.016Z,7.70
2018-02-27T05:13:12.477Z,6.10
2018-02-27T05:15:39.943Z,6.72
2018-02-27T05:18:07.446Z,6.87
2018-02-27T05:20:35.699Z,6.50
2018-02-27T05:23:03.168Z,5.90
2018-02-27T05:25:31.427Z,5.85
2018-02-27T05:27:58.904Z,6.12
2018-02-27T05:30:26.392Z,4.90
2018-02-27T05:32:53.855Z,6.57
2018-02-27T05:35:21.325Z,6.53
2018-02-27T05:37:48.851Z,6.37
2018-02-27T05:40:16.325Z,6.22
2018-02-27T05:42:43.792Z,6.45
2018-02-27T05:45:11.290Z,7.03
2018-02-27T05:47:38.795Z,6.20
2018-02-27T05:50:06.356Z,6.72
2018-02-27T05:52:33.917Z,5.97
2018-02-27T05:55:01.473Z,7.90
2018-02-27T05:57:28.974Z,7.07
2018-02-27T05:59:57.996Z,7.53
2018-02-27T06:02:26.232Z,7.00
2018-02-27T06:04:53.746Z,7.03
2018-02-27T06:07:21.201Z,7.97
2018-02-27T06:09:48.672Z,7.10
2018-02-27T06:12:16.159Z,6.97
2018-02-27T06:14:43.624Z,7.32
2018-02-27T06:17:11.130Z,7.55
2018-02-27T06:19:38.697Z,6.95
2018-02-27T06:22:06.154Z,6.45
2018-02-27T06:24:33.666Z,6.00
2018-02-27T06:27:01.128Z,6.45
2018-02-27T06:29:28.585Z,6.15
2018-02-27T06:31:56.851Z,6.30
2018-02-27T06:34:24.318Z,5.90
2018-02-27T06:36:53.038Z,6.62
2018-02-27T06:39:21.334Z,6.35
2018-02-27T06:41:48.875Z,5.70
2018-02-27T06:44:16.355Z,6.40
2018-02-27T06:46:43.890Z,6.10
2018-02-27T06:49:11.457Z,6.20
2018-02-27T06:51:38.967Z,5.78
2018-02-27T06:54:07.209Z,5.20
2018-02-27T06:56:34.840Z,7.25
2018-02-27T06:59:02.409Z,5.62
2018-02-27T07:01:29.960Z,6.00
2018-02-27T07:03:57.444Z,5.15
2018-02-27T07:06:24.907Z,4.95
2018-02-27T07:08:52.429Z,5.30
2018-02-27T07:11:19.895Z,5.53
2018-02-27T07:13:47.365Z,6.78
2018-02-27T07:16:14.871Z,5.80
2018-02-27T07:18:43.094Z,6.25
2018-02-27T07:21:10.559Z,5.55
2018-02-27T07:23:38.050Z,5.95
2018-02-27T07:26:06.274Z,5.30
2018-02-27T07:28:33.747Z,5.62
2018-02-27T07:31:01.244Z,5.60
2018-02-27T07:33:29.471Z,6.05
2018-02-27T07:35:56.965Z,5.60
2018-02-27T07:38:25.206Z,5.87
2018-02-27T07:40:52.661Z,5.85
2018-02-27T07:43:20.160Z,5.90
2018-02-27T07:45:48.385Z,5.15
2018-02-27T07:48:15.927Z,5.95
2018-02-27T07:50:43.535Z,6.25
2018-02-27T07:53:11.009Z,5.72
2018-02-27T07:55:39.242Z,6.50
2018-02-27T07:58:06.800Z,6.30
2018-02-27T08:00:34.974Z,6.37
2018-02-27T08:03:02.469Z,5.65
2018-02-27T08:05:30.696Z,6.68
2018-02-27T08:07:58.162Z,4.95
2018-02-27T08:10:25.687Z,6.80
2018-02-27T08:12:53.891Z,5.78
2018-02-27T08:15:21.352Z,5.78
2018-02-27T08:17:48.849Z,6.10
2018-02-27T08:20:17.080Z,7.37
2018-02-27T08:22:44.582Z,6.37
2018-02-27T08:25:12.829Z,5.93
2018-02-27T08:27:40.280Z,6.40
2018-02-27T08:30:07.802Z,6.47
2018-02-27T08:32:35.261Z,6.50
2018-02-27T08:35:02.738Z,6.87
2018-02-27T08:37:30.239Z,5.75
2018-02-27T08:39:58.468Z,5.60
2018-02-27T08:42:25.955Z,6.68
2018-02-27T08:44:53.460Z,5.50
2018-02-27T08:47:21.020Z,6.10
2018-02-27T08:49:48.484Z,5.75
2018-02-27T08:52:15.955Z,5.95
2018-02-27T08:54:43.459Z,5.40
2018-02-27T08:57:11.692Z,6.12
2018-02-27T08:59:39.194Z,6.40
2018-02-27T09:02:07.497Z,5.53
2018-02-27T09:04:34.975Z,5.72
2018-02-27T09:07:02.514Z,6.05
2018-02-27T09:09:29.970Z,5.50
2018-02-27T09:11:57.526Z,5.90
2018-02-27T09:14:25.024Z,5.00
2018-02-27T09:16:52.478Z,5.85
2018-02-27T09:19:19.992Z,4.82
2018-02-27T09:21:47.453Z,6.68
2018-02-27T09:24:14.938Z,5.05
2018-02-27T09:26:42.442Z,5.57
2018-02-27T09:29:10.675Z,4.70
2018-02-27T09:31:38.123Z,4.65
2018-02-27T09:34:05.615Z,3.97
2018-02-27T09:36:33.067Z,4.37
2018-02-27T09:39:00.596Z,3.97
2018-02-27T09:41:28.081Z,4.22
2018-02-27T09:43:55.526Z,3.75
2018-02-27T09:46:23.032Z,4.32
2018-02-27T09:48:50.499Z,4.35
2018-02-27T09:51:17.969Z,4.60
2018-02-27T09:53:45.511Z,4.55
2018-02-27T09:56:12.983Z,4.03
2018-02-27T09:58:40.530Z,4.90
2018-02-27T10:01:08.008Z,3.57
2018-02-27T10:03:35.540Z,3.40
2018-02-27T10:06:03.032Z,3.57
2018-02-27T10:08:30.508Z,3.60
2018-02-27T10:10:58.734Z,3.33
2018-02-27T10:13:26.219Z,4.10
2018-02-27T10:15:53.683Z,4.18
2018-02-27T10:18:21.189Z,3.87
2018-02-27T10:20:48.643Z,4.20
2018-02-27T10:23:16.145Z,4.30
2018-02-27T10:25:43.607Z,3.73
2018-02-27T10:28:11.071Z,4.03
2018-02-27T10:30:38.584Z,4.20
2018-02-27T10:33:06.778Z,4.37
2018-02-27T10:35:34.270Z,3.97
2018-02-27T10:38:01.724Z,3.93
2018-02-27T10:40:29.186Z,3.97
2018-02-27T10:42:57.446Z,3.73
2018-02-27T10:45:25.674Z,3.73
2018-02-27T10:47:53.148Z,3.43
2018-02-27T10:50:20.639Z,3.50
2018-02-27T10:52:48.107Z,4.70
2018-02-27T10:55:16.361Z,4.23
2018-02-27T10:57:43.815Z,4.33
2018-02-27T11:00:11.274Z,4.57
2018-02-27T11:02:38.753Z,4.67
2018-02-27T11:05:07.011Z,3.90
2018-02-27T11:07:35.244Z,3.00
2018-02-27T11:10:02.714Z,3.70
2018-02-27T11:12:30.183Z,3.20
2018-02-27T11:14:57.675Z,3.67
2018-02-27T11:17:25.939Z,3.60
2018-02-27T11:19:54.374Z,3.87
2018-02-27T11:22:21.874Z,3.83
2018-02-27T11:24:49.330Z,3.30
2018-02-27T11:27:17.592Z,4.07
2018-02-27T11:29:45.042Z,3.50
2018-02-27T11:32:12.505Z,4.30
2018-02-27T11:34:39.979Z,3.80
2018-02-27T11:37:08.207Z,4.17
2018-02-27T11:39:35.687Z,4.63
2018-02-27T11:42:03.185Z,4.10
2018-02-27T11:44:31.409Z,4.17
2018-02-27T11:46:58.899Z,4.90
2018-02-27T11:49:27.168Z,3.83
2018-02-27T11:51:54.629Z,3.90
2018-02-27T11:54:22.878Z,4.03
2018-02-27T11:56:50.330Z,2.87
2018-02-27T11:59:17.806Z,3.30
2018-02-27T12:01:45.275Z,3.67
2018-02-27T12:04:13.532Z,3.33
2018-02-27T12:06:40.998Z,3.13
2018-02-27T12:09:08.478Z,3.17
2018-02-27T12:11:36.708Z,3.47
2018-02-27T12:14:04.161Z,3.60
2018-02-27T12:16:31.650Z,3.93
2018-02-27T12:18:59.106Z,5.37
2018-02-27T12:21:26.571Z,3.97
2018-02-27T12:23:54.883Z,3.10
2018-02-27T12:26:22.343Z,2.70
2018-02-27T12:28:49.851Z,3.30
2018-02-27T12:31:17.302Z,3.30
2018-02-27T12:33:45.526Z,3.65
2018-02-27T12:36:13.010Z,3.50
2018-02-27T12:38:40.481Z,3.03
2018-02-27T12:41:07.961Z,3.67
2018-02-27T12:43:36.195Z,3.53
2018-02-27T12:46:03.657Z,3.50
2018-02-27T12:48:31.153Z,3.25
2018-02-27T12:50:59.389Z,3.37
2018-02-27T12:53:26.877Z,3.53
2018-02-27T12:55:55.106Z,3.80
2018-02-27T12:58:22.572Z,3.50
2018-02-27T13:00:50.068Z,4.00
2018-02-27T13:03:18.290Z,4.10
2018-02-27T13:05:45.755Z,4.60
2018-02-27T13:08:13.532Z,4.07
2018-02-27T13:10:41.017Z,3.27
2018-02-27T13:13:09.348Z,4.23
2018-02-27T13:15:37.038Z,3.67
2018-02-27T13:18:04.520Z,3.73
2018-02-27T13:20:32.894Z,4.63
2018-02-27T13:23:01.129Z,4.27
2018-02-27T13:25:28.613Z,3.97
2018-02-27T13:27:56.147Z,4.55
2018-02-27T13:30:23.607Z,4.65
2018-02-27T13:32:51.132Z,4.43
2018-02-27T13:35:18.712Z,4.85
2018-02-27T13:37:46.178Z,4.40
2018-02-27T13:40:13.646Z,4.60
2018-02-27T13:42:41.115Z,4.90
2018-02-27T13:45:08.586Z,4.80
2018-02-27T13:47:36.842Z,5.68
2018-02-27T13:50:04.311Z,4.95
2018-02-27T13:52:31.758Z,4.93
2018-02-27T13:55:00.008Z,4.75
2018-02-27T13:57:27.499Z,4.10
2018-02-27T13:59:55.770Z,3.95
2018-02-27T14:02:23.215Z,4.62
2018-02-27T14:04:50.687Z,4.53
2018-02-27T14:07:18.942Z,4.60
2018-02-27T14:09:46.407Z,4.37
2018-02-27T14:12:13.858Z,4.35
2018-02-27T14:14:41.338Z,4.30
2018-02-27T14:17:09.570Z,4.43
2018-02-27T14:19:37.092Z,5.15
2018-02-27T14:22:05.290Z,5.97
2018-02-27T14:24:32.759Z,5.05
2018-02-27T14:27:00.246Z,4.60
2018-02-27T14:29:28.483Z,4.62
2018-02-27T14:31:55.947Z,5.47
2018-02-27T14:34:23.420Z,4.87
2018-02-27T14:36:50.866Z,4.85
2018-02-27T14:39:18.339Z,5.10
2018-02-27T14:41:45.898Z,5.72
2018-02-27T14:44:13.358Z,4.93
2018-02-27T14:46:41.617Z,5.60
2018-02-27T14:49:09.071Z,5.60
2018-02-27T14:51:36.538Z,5.35
2018-02-27T14:54:04.044Z,5.35
2018-02-27T14:56:31.503Z,5.25
2018-02-27T14:58:58.990Z,5.37
2018-02-27T15:01:26.455Z,6.28
2018-02-27T15:03:53.946Z,4.97
2018-02-27T15:06:22.174Z,5.43
2018-02-27T15:08:49.651Z,7.20
2018-02-27T15:11:17.131Z,5.45
2018-02-27T15:13:45.373Z,6.25
2018-02-27T15:16:12.845Z,4.80
2018-02-27T15:18:40.345Z,4.32
2018-02-27T15:21:07.808Z,4.53
2018-02-27T15:23:35.290Z,3.95
2018-02-27T15:26:02.776Z,4.72
2018-02-27T15:28:30.239Z,4.37
2018-02-27T15:30:58.456Z,3.78
2018-02-27T15:33:25.933Z,4.20
2018-02-27T15:35:53.404Z,4.62
2018-02-27T15:38:20.899Z,2.60
2018-02-27T15:40:49.134Z,3.58
2018-02-27T15:43:17.371Z,4.18
2018-02-27T15:45:44.847Z,3.75
2018-02-27T15:48:12.308Z,3.65
2018-02-27T15:50:40.286Z,3.97
2018-02-27T15:53:07.763Z,3.97
2018-02-27T15:55:35.227Z,3.92
2018-02-27T15:58:03.472Z,3.80
2018-02-27T16:00:30.963Z,4.28
2018-02-27T16:02:59.208Z,3.83
2018-02-27T16:05:26.679Z,3.67
2018-02-27T16:07:54.189Z,4.10
2018-02-27T16:10:21.686Z,4.37
2018-02-27T16:12:49.162Z,4.18
2018-02-27T16:15:17.423Z,4.20
2018-02-27T16:17:46.400Z,4.70
2018-02-27T16:20:13.880Z,4.20
2018-02-27T16:22:42.213Z,3.80
2018-02-27T16:25:09.700Z,3.83
2018-02-27T16:27:37.180Z,3.67
2018-02-27T16:30:05.399Z,4.43
2018-02-27T16:32:32.887Z,4.20
2018-02-27T16:35:00.363Z,4.47
2018-02-27T16:37:27.861Z,3.33
2018-02-27T16:39:55.329Z,4.60
2018-02-27T16:42:22.800Z,4.18
2018-02-27T16:44:50.291Z,3.90
2018-02-27T16:47:18.525Z,4.72
2018-02-27T16:49:46.600Z,4.75
2018-02-27T16:52:14.104Z,4.40
2018-02-27T16:54:44.527Z,5.07
2018-02-27T16:57:12.776Z,4.53
2018-02-27T16:59:40.258Z,3.60
2018-02-27T17:02:08.492Z,4.00
2018-02-27T17:04:35.978Z,4.00
2018-02-27T17:07:04.277Z,3.80
2018-02-27T17:09:32.481Z,3.90
2018-02-27T17:11:59.952Z,3.80
2018-02-27T17:14:27.441Z,4.07
2018-02-27T17:16:54.917Z,3.65
2018-02-27T17:19:23.388Z,4.12
2018-02-27T17:21:51.626Z,3.70
2018-02-27T17:24:19.102Z,3.80
2018-02-27T17:26:47.183Z,4.20
2018-02-27T17:29:15.415Z,3.95
2018-02-27T17:31:42.883Z,3.92
2018-02-27T17:34:10.376Z,4.32
2018-02-27T17:36:38.635Z,4.18
2018-02-27T17:39:06.242Z,4.00
2018-02-27T17:41:33.703Z,3.80
2018-02-27T17:44:01.579Z,4.20
2018-02-27T17:46:29.784Z,4.15
2018-02-27T17:48:58.884Z,3.83
2018-02-27T17:51:29.671Z,3.58
2018-02-27T17:53:57.130Z,3.42
2018-02-27T17:56:25.798Z,3.62
2018-02-27T17:58:54.248Z,3.42
2018-02-27T18:01:22.526Z,3.10
2018-02-27T18:03:50.754Z,3.70
2018-02-27T18:06:18.652Z,4.00
2018-02-27T18:08:46.137Z,3.67
2018-02-27T18:11:14.370Z,3.53
2018-02-27T18:13:41.866Z,4.25
2018-02-27T18:16:10.112Z,4.75
2018-02-27T18:18:37.579Z,5.25
2018-02-27T18:21:05.082Z,5.25
2018-02-27T18:23:32.548Z,6.50
2018-02-27T18:26:00.033Z,6.82
2018-02-27T18:28:27.504Z,5.47
2018-02-27T18:30:54.959Z,5.20
2018-02-27T18:33:22.461Z,5.10
2018-02-27T18:35:49.927Z,4.30
2018-02-27T18:38:17.393Z,4.53
2018-02-27T18:40:44.896Z,5.32
2018-02-27T18:43:12.352Z,4.93
2018-02-27T18:45:40.611Z,5.62
2018-02-27T18:48:08.064Z,5.03
2018-02-27T18:50:35.538Z,4.60
2018-02-27T18:53:03.035Z,7.07
2018-02-27T18:55:30.503Z,5.32
2018-02-27T18:57:57.979Z,5.50
2018-02-27T19:00:25.454Z,4.93
2018-02-27T19:02:53.076Z,5.68
2018-02-27T19:05:20.606Z,5.72
2018-02-27T19:07:48.089Z,6.60
2018-02-27T19:10:15.578Z,6.93
2018-02-27T19:12:43.066Z,5.03
2018-02-27T19:15:11.369Z,5.72
2018-02-27T19:17:38.935Z,4.40
2018-02-27T19:20:06.425Z,5.00
2018-02-27T19:22:33.942Z,5.22
2018-02-27T19:25:01.449Z,4.72
2018-02-27T19:27:29.684Z,4.68
2018-02-27T19:29:57.140Z,5.10
2018-02-27T19:32:24.659Z,5.05
2018-02-27T19:34:52.908Z,5.85
2018-02-27T19:37:20.368Z,5.00
2018-02-27T19:39:47.873Z,5.30
2018-02-27T19:42:15.332Z,4.50
2018-02-27T19:44:42.814Z,4.72
2018-02-27T19:47:10.293Z,4.35
2018-02-27T19:49:37.801Z,5.00
2018-02-27T19:52:05.298Z,6.40
2018-02-27T19:54:32.776Z,6.10
2018-02-27T19:57:00.276Z,5.15
2018-02-27T19:59:27.750Z,4.90
2018-02-27T20:01:55.238Z,5.70
2018-02-27T20:04:22.699Z,5.15
2018-02-27T20:06:50.946Z,4.82
2018-02-27T20:09:18.404Z,4.30
2018-02-27T20:11:45.891Z,4.22
2018-02-27T20:14:19.150Z,4.75
2018-02-27T20:16:46.638Z,4.30
2018-02-27T20:19:14.114Z,4.70
2018-02-27T20:21:42.342Z,4.30
2018-02-27T20:24:15.534Z,4.55
2018-02-27T20:26:42.989Z,5.43
2018-02-27T20:29:16.108Z,5.53
2018-02-27T20:31:43.604Z,4.43
2018-02-27T20:34:11.062Z,4.82
2018-02-27T20:36:40.054Z,4.50
2018-02-27T20:39:13.236Z,5.07
2018-02-27T20:41:40.724Z,4.53
2018-02-27T20:44:08.774Z,4.50
2018-02-27T20:46:36.230Z,5.55
2018-02-27T20:49:04.737Z,7.82
2018-02-27T20:51:33.174Z,9.07
2018-02-27T20:54:00.645Z,5.32
2018-02-27T20:56:28.125Z,7.65
2018-02-27T20:58:55.595Z,6.03
2018-02-27T21:01:23.083Z,7.87
2018-02-27T21:03:51.586Z,9.20
2018-02-27T21:06:19.044Z,8.70
2018-02-27T21:08:46.532Z,7.82
2018-02-27T21:11:14.067Z,7.22
2018-02-27T21:13:41.729Z,8.48
2018-02-27T21:16:09.191Z,7.10
2018-02-27T21:18:36.666Z,7.65
2018-02-27T21:21:04.161Z,9.85
2018-02-27T21:23:32.392Z,8.82
2018-02-27T21:26:00.545Z,10.40
2018-02-27T21:28:28.720Z,9.50
2018-02-27T21:30:56.445Z,8.60
2018-02-27T21:33:25.682Z,7.55
2018-02-27T21:35:53.714Z,8.43
2018-02-27T21:38:21.939Z,7.60
2018-02-27T21:40:49.418Z,8.20
2018-02-27T21:43:16.879Z,8.13
2018-02-27T21:45:45.551Z,8.07
2018-02-27T21:48:13.039Z,6.65
2018-02-27T21:50:41.280Z,7.75
2018-02-27T21:53:08.760Z,8.10
2018-02-27T21:55:36.262Z,8.95
2018-02-27T21:58:03.737Z,9.10
2018-02-27T22:00:31.227Z,8.73
2018-02-27T22:02:59.862Z,8.40
2018-02-27T22:05:27.428Z,9.50
2018-02-27T22:07:57.524Z,8.52
2018-02-27T22:10:25.785Z,8.77
2018-02-27T22:12:54.033Z,9.52
2018-02-27T22:15:22.274Z,9.43
2018-02-27T22:17:49.775Z,8.80
2018-02-27T22:20:17.227Z,9.40
2018-02-27T22:22:44.735Z,9.10
2018-02-27T22:25:13.035Z,10.75
2018-02-27T22:27:41.400Z,9.23
2018-02-27T22:30:09.631Z,11.32
2018-02-27T22:32:37.884Z,9.07
2018-02-27T22:35:05.398Z,9.32
2018-02-27T22:37:32.957Z,9.88
2018-02-27T22:40:00.430Z,10.13
2018-02-27T22:42:27.889Z,10.88
2018-02-27T22:44:55.365Z,9.45
2018-02-27T22:47:22.835Z,8.63
2018-02-27T22:49:52.429Z,9.02
2018-02-27T22:52:19.903Z,9.50
2018-02-27T22:54:47.370Z,10.35
2018-02-27T22:57:15.637Z,11.32
2018-02-27T22:59:43.090Z,10.45
2018-02-27T23:02:10.590Z,10.32
2018-02-27T23:04:38.050Z,10.40
2018-02-27T23:07:05.606Z,11.57
2018-02-27T23:09:33.090Z,10.25
2018-02-27T23:12:00.620Z,12.15
2018-02-27T23:14:28.080Z,11.48
2018-02-27T23:16:55.632Z,11.15
2018-02-27T23:19:23.927Z,11.23
2018-02-27T23:21:51.447Z,11.50
2018-02-27T23:24:33.731Z,10.77
2018-02-27T23:27:03.373Z,12.30
2018-02-27T23:29:32.668Z,11.32
2018-02-27T23:32:01.966Z,11.45
2018-02-27T23:34:32.944Z,10.75
2018-02-27T23:37:00.407Z,10.68
2018-02-27T23:39:27.865Z,10.55
2018-02-27T23:41:55.387Z,12.27
2018-02-27T23:44:22.864Z,11.80
2018-02-27T23:46:51.095Z,10.70
2018-02-27T23:49:19.760Z,12.40
2018-02-27T23:51:47.998Z,12.20
2018-02-27T23:54:15.462Z,11.32
2018-02-27T23:56:42.963Z,12.00
2018-02-27T23:59:11.199Z,11.73
