createdAt,value
2023-05-01T00:01:33.716Z,90.73
2023-05-01T00:04:00.345Z,90.87
2023-05-01T00:06:26.995Z,91.05
2023-05-01T00:08:53.460Z,90.74
2023-05-01T00:11:19.881Z,90.67
2023-05-01T00:13:46.477Z,90.87
2023-05-01T00:16:13.248Z,91.23
2023-05-01T00:18:39.695Z,91.58
2023-05-01T00:21:06.183Z,91.48
2023-05-01T00:23:32.569Z,91.88
2023-05-01T00:25:59.031Z,90.62
2023-05-01T00:28:25.511Z,90.28
2023-05-01T00:30:51.897Z,90.29
2023-05-01T00:33:18.286Z,90.59
2023-05-01T00:35:44.945Z,91.61
2023-05-01T00:38:11.424Z,91.49
2023-05-01T00:40:44.248Z,90.66
2023-05-01T00:43:11.018Z,91.41
2023-05-01T00:45:37.874Z,89.86
2023-05-01T00:48:04.384Z,89.86
2023-05-01T00:50:30.769Z,90.64
2023-05-01T00:52:57.211Z,91.66
2023-05-01T00:55:23.611Z,92.45
2023-05-01T00:57:50.114Z,91.96
2023-05-01T01:00:16.886Z,90.92
2023-05-01T01:02:43.440Z,90.28
2023-05-01T01:05:09.998Z,90.29
2023-05-01T01:07:39.657Z,90.70
2023-05-01T01:10:24.726Z,90.62
2023-05-01T01:13:00.277Z,90.84
2023-05-01T01:15:26.753Z,90.65
2023-05-01T01:17:57.327Z,90.95
2023-05-01T01:20:30.422Z,90.54
2023-05-01T01:23:15.915Z,90.80
2023-05-01T01:25:45.353Z,91.94
2023-05-01T01:28:11.855Z,91.55
2023-05-01T01:30:49.671Z,91.44
2023-05-01T01:33:35.046Z,91.57
2023-05-01T01:36:02.833Z,91.42
2023-05-01T01:38:50.008Z,91.34
2023-05-01T01:41:19.818Z,91.66
2023-05-01T01:43:48.474Z,91.65
2023-05-01T01:46:14.871Z,91.48
2023-05-01T01:48:42.540Z,91.99
2023-05-01T01:51:10.341Z,92.13
2023-05-01T01:53:36.750Z,91.45
2023-05-01T01:56:06.864Z,92.01
2023-05-01T01:58:33.993Z,91.88
2023-05-01T02:01:00.450Z,91.59
2023-05-01T02:03:27.006Z,91.57
2023-05-01T02:05:54.613Z,91.22
2023-05-01T02:08:20.974Z,91.32
2023-05-01T02:10:47.393Z,91.43
2023-05-01T02:13:13.943Z,91.62
2023-05-01T02:15:40.409Z,91.56
2023-05-01T02:18:06.890Z,91.25
2023-05-01T02:20:33.499Z,91.94
2023-05-01T02:23:00.018Z,91.29
2023-05-01T02:25:29.475Z,91.05
2023-05-01T02:28:00.310Z,91.43
2023-05-01T02:30:26.777Z,92.39
2023-05-01T02:32:53.378Z,91.86
2023-05-01T02:35:20.117Z,92.04
2023-05-01T02:37:46.506Z,92.80
2023-05-01T02:40:12.977Z,93.17
2023-05-01T02:42:39.400Z,93.02
2023-05-01T02:45:06.847Z,92.33
2023-05-01T02:47:34.967Z,93.03
2023-05-01T02:50:01.454Z,92.00
2023-05-01T02:52:27.872Z,92.40
2023-05-01T02:54:54.411Z,91.50
2023-05-01T02:57:20.854Z,91.93
2023-05-01T02:59:47.296Z,92.04
2023-05-01T03:02:13.727Z,92.14
2023-05-01T03:04:40.235Z,92.89
2023-05-01T03:07:06.874Z,91.92
2023-05-01T03:09:33.417Z,92.11
2023-05-01T03:11:59.882Z,92.68
2023-05-01T03:14:26.339Z,92.25
2023-05-01T03:16:52.883Z,92.83
2023-05-01T03:19:19.413Z,92.92
2023-05-01T03:21:45.851Z,92.59
2023-05-01T03:24:12.226Z,92.35
2023-05-01T03:26:38.649Z,93.17
2023-05-01T03:29:05.016Z,92.93
2023-05-01T03:31:31.552Z,92.99
2023-05-01T03:33:58.274Z,92.56
2023-05-01T03:36:24.776Z,92.44
2023-05-01T03:38:51.138Z,91.82
2023-05-01T03:41:17.618Z,92.44
2023-05-01T03:43:43.982Z,92.33
2023-05-01T03:46:10.428Z,92.08
2023-05-01T03:48:37.203Z,92.52
2023-05-01T03:51:03.822Z,92.50
2023-05-01T03:53:30.231Z,92.66
2023-05-01T03:55:56.637Z,92.27
2023-05-01T03:58:23.154Z,93.01
2023-05-01T04:00:49.600Z,93.00
2023-05-01T04:03:16.091Z,92.88
2023-05-01T04:05:42.667Z,92.82
2023-05-01T04:08:09.834Z,93.07
2023-05-01T04:10:36.321Z,92.76
2023-05-01T04:13:02.790Z,92.58
2023-05-01T04:15:29.221Z,92.72
2023-05-01T04:17:55.793Z,92.66
2023-05-01T04:20:22.307Z,92.75
2023-05-01T04:22:48.719Z,93.80
2023-05-01T04:25:15.254Z,94.50
2023-05-01T04:27:41.673Z,93.73
2023-05-01T04:30:08.396Z,94.48
2023-05-01T04:32:34.892Z,93.54
2023-05-01T04:35:01.451Z,93.11
2023-05-01T04:37:27.850Z,93.55
2023-05-01T04:39:54.487Z,92.70
2023-05-01T04:42:21.189Z,92.72
2023-05-01T04:44:47.648Z,92.80
2023-05-01T04:47:14.062Z,92.91
2023-05-01T04:49:40.549Z,95.03
2023-05-01T04:52:07.312Z,94.76
2023-05-01T04:54:33.764Z,94.50
2023-05-01T04:57:00.218Z,93.25
2023-05-01T04:59:26.719Z,93.07
2023-05-01T05:01:53.137Z,93.73
2023-05-01T05:04:19.644Z,93.54
2023-05-01T05:06:46.255Z,93.72
2023-05-01T05:09:12.783Z,94.33
2023-05-01T05:11:39.246Z,93.41
2023-05-01T05:14:05.696Z,93.54
2023-05-01T05:16:32.113Z,93.19
2023-05-01T05:18:58.715Z,93.51
2023-05-01T05:21:25.248Z,94.00
2023-05-01T05:23:51.738Z,93.72
2023-05-01T05:26:18.262Z,93.76
2023-05-01T05:28:44.679Z,93.52
2023-05-01T05:31:11.181Z,93.28
2023-05-01T05:33:37.661Z,93.16
2023-05-01T05:36:04.199Z,92.26
2023-05-01T05:38:31.513Z,92.62
2023-05-01T05:40:57.951Z,92.41
2023-05-01T05:43:26.651Z,92.74
2023-05-01T05:45:57.897Z,93.14
2023-05-01T05:48:24.622Z,91.93
2023-05-01T05:50:51.155Z,92.03
2023-05-01T05:53:17.585Z,93.17
2023-05-01T05:55:44.020Z,92.46
2023-05-01T05:58:10.511Z,90.80
2023-05-01T06:00:36.919Z,91.21
2023-05-01T06:03:03.493Z,90.35
2023-05-01T06:05:30.292Z,89.44
2023-05-01T06:07:56.826Z,90.75
2023-05-01T06:10:23.327Z,90.29
2023-05-01T06:12:54.760Z,89.37
2023-05-01T06:15:28.377Z,90.13
2023-05-01T06:17:54.934Z,90.44
2023-05-01T06:20:21.670Z,90.36
2023-05-01T06:22:48.163Z,89.14
2023-05-01T06:25:14.885Z,89.12
2023-05-01T06:27:41.330Z,87.53
2023-05-01T06:30:08.101Z,86.77
2023-05-01T06:32:34.625Z,85.66
2023-05-01T06:35:01.356Z,85.13
2023-05-01T06:37:28.613Z,83.46
2023-05-01T06:39:55.343Z,80.95
2023-05-01T06:42:22.075Z,78.10
2023-05-01T06:44:48.525Z,75.16
2023-05-01T06:47:14.983Z,76.63
2023-05-01T06:49:41.731Z,71.50
2023-05-01T06:52:08.178Z,72.87
2023-05-01T06:54:34.625Z,71.35
2023-05-01T06:57:01.041Z,71.16
2023-05-01T06:59:27.437Z,70.33
2023-05-01T07:01:53.942Z,69.53
2023-05-01T07:04:20.501Z,69.79
2023-05-01T07:06:46.952Z,67.32
2023-05-01T07:09:13.384Z,68.17
2023-05-01T07:11:39.873Z,67.67
2023-05-01T07:14:06.387Z,69.71
2023-05-01T07:16:32.830Z,66.49
2023-05-01T07:18:59.536Z,64.34
2023-05-01T07:21:25.881Z,61.10
2023-05-01T07:23:52.534Z,58.97
2023-05-01T07:26:19.178Z,58.19
2023-05-01T07:28:45.644Z,57.34
2023-05-01T07:31:12.131Z,56.87
2023-05-01T07:33:38.548Z,54.83
2023-05-01T07:36:05.109Z,55.97
2023-05-01T07:38:31.530Z,59.18
2023-05-01T07:40:57.910Z,56.33
2023-05-01T07:43:24.337Z,56.55
2023-05-01T07:45:54.307Z,55.50
2023-05-01T07:48:20.682Z,56.02
2023-05-01T07:50:47.094Z,58.13
2023-05-01T07:53:13.456Z,57.12
2023-05-01T07:55:39.893Z,57.19
2023-05-01T07:58:06.327Z,57.31
2023-05-01T08:00:32.740Z,57.88
2023-05-01T08:02:59.257Z,57.37
2023-05-01T08:05:25.876Z,57.00
2023-05-01T08:07:52.342Z,55.89
2023-05-01T08:10:18.758Z,54.81
2023-05-01T08:12:45.207Z,54.68
2023-05-01T08:15:11.682Z,54.50
2023-05-01T08:17:38.194Z,54.66
2023-05-01T08:20:04.858Z,57.35
2023-05-01T08:22:31.605Z,58.01
2023-05-01T08:24:58.806Z,56.51
2023-05-01T08:27:26.169Z,57.80
2023-05-01T08:29:52.553Z,57.54
2023-05-01T08:32:18.935Z,58.29
2023-05-01T08:34:45.367Z,60.36
2023-05-01T08:37:11.753Z,58.58
2023-05-01T08:39:38.133Z,54.89
2023-05-01T08:42:04.720Z,55.54
2023-05-01T08:44:31.193Z,54.02
2023-05-01T08:47:09.731Z,53.81
2023-05-01T08:49:36.182Z,53.89
2023-05-01T08:52:02.669Z,54.89
2023-05-01T08:54:29.509Z,53.81
2023-05-01T08:56:55.906Z,54.98
2023-05-01T08:59:22.245Z,53.71
2023-05-01T09:01:48.679Z,53.48
2023-05-01T09:04:15.129Z,53.29
2023-05-01T09:06:41.576Z,51.79
2023-05-01T09:09:08.045Z,51.39
2023-05-01T09:11:34.408Z,51.52
2023-05-01T09:14:00.802Z,49.84
2023-05-01T09:16:27.368Z,51.72
2023-05-01T09:18:54.095Z,51.72
2023-05-01T09:21:20.548Z,50.67
2023-05-01T09:23:49.097Z,52.01
2023-05-01T09:26:15.471Z,50.73
2023-05-01T09:28:45.401Z,53.27
2023-05-01T09:31:21.724Z,52.21
2023-05-01T09:33:51.610Z,50.96
2023-05-01T09:36:18.001Z,50.53
2023-05-01T09:38:44.585Z,53.81
2023-05-01T09:41:11.020Z,53.80
2023-05-01T09:43:37.467Z,53.24
2023-05-01T09:46:04.402Z,52.30
2023-05-01T09:48:33.284Z,52.34
2023-05-01T09:51:01.510Z,54.02
2023-05-01T09:53:40.668Z,52.90
2023-05-01T09:56:07.276Z,53.03
2023-05-01T09:58:33.999Z,53.71
2023-05-01T10:01:00.471Z,56.02
2023-05-01T10:03:27.011Z,54.69
2023-05-01T10:05:53.729Z,52.03
2023-05-01T10:08:20.246Z,54.07
2023-05-01T10:10:46.647Z,54.35
2023-05-01T10:13:16.518Z,53.53
2023-05-01T10:15:45.225Z,53.13
2023-05-01T10:18:11.715Z,53.72
2023-05-01T10:20:38.102Z,53.65
2023-05-01T10:23:04.731Z,53.58
2023-05-01T10:25:31.328Z,55.46
2023-05-01T10:27:57.700Z,54.74
2023-05-01T10:30:24.852Z,52.97
2023-05-01T10:32:51.246Z,55.61
2023-05-01T10:35:24.974Z,52.04
2023-05-01T10:37:53.142Z,52.87
2023-05-01T10:40:40.225Z,52.76
2023-05-01T10:43:13.153Z,53.63
2023-05-01T10:45:39.566Z,52.32
2023-05-01T10:48:06.023Z,51.91
2023-05-01T10:50:33.677Z,52.39
2023-05-01T10:53:12.324Z,54.20
2023-05-01T10:55:39.178Z,52.50
2023-05-01T10:58:05.628Z,53.61
2023-05-01T11:00:32.043Z,53.97
2023-05-01T11:03:17.305Z,54.09
2023-05-01T11:06:02.323Z,52.77
2023-05-01T11:08:29.174Z,52.31
2023-05-01T11:10:55.540Z,50.18
2023-05-01T11:13:41.908Z,53.04
2023-05-01T11:16:31.568Z,52.05
2023-05-01T11:18:58.360Z,52.90
2023-05-01T11:21:31.308Z,52.70
2023-05-01T11:23:57.800Z,52.58
2023-05-01T11:26:24.268Z,53.24
2023-05-01T11:28:50.880Z,54.74
2023-05-01T11:31:17.853Z,53.75
2023-05-01T11:33:44.284Z,54.87
2023-05-01T11:36:10.673Z,51.46
2023-05-01T11:38:37.154Z,50.85
2023-05-01T11:41:03.591Z,52.38
2023-05-01T11:43:30.282Z,52.80
2023-05-01T11:45:56.733Z,50.93
2023-05-01T11:48:23.344Z,51.48
2023-05-01T11:50:49.784Z,52.34
2023-05-01T11:53:16.464Z,53.87
2023-05-01T11:55:43.221Z,53.08
2023-05-01T11:58:09.821Z,54.29
2023-05-01T12:00:36.809Z,52.35
2023-05-01T12:03:03.465Z,53.67
2023-05-01T12:05:31.030Z,54.12
2023-05-01T12:08:06.686Z,54.25
2023-05-01T12:10:35.336Z,53.09
2023-05-01T12:13:02.422Z,53.93
2023-05-01T12:15:29.080Z,53.98
2023-05-01T12:17:56.159Z,52.55
2023-05-01T12:20:43.079Z,54.08
2023-05-01T12:23:10.170Z,57.30
2023-05-01T12:25:36.708Z,52.59
2023-05-01T12:28:09.263Z,52.25
2023-05-01T12:30:35.619Z,55.16
2023-05-01T12:33:07.832Z,55.52
2023-05-01T12:35:34.306Z,54.14
2023-05-01T12:38:01.485Z,53.23
2023-05-01T12:40:27.960Z,53.54
2023-05-01T12:42:57.332Z,54.09
2023-05-01T12:45:24.033Z,54.30
2023-05-01T12:47:50.505Z,55.74
2023-05-01T12:50:17.016Z,54.25
2023-05-01T12:52:43.451Z,53.54
2023-05-01T12:55:09.961Z,58.54
2023-05-01T12:57:36.413Z,57.58
2023-05-01T13:00:03.451Z,56.97
2023-05-01T13:02:30.656Z,55.46
2023-05-01T13:05:10.469Z,56.22
2023-05-01T13:07:36.925Z,56.71
2023-05-01T13:10:03.565Z,57.14
2023-05-01T13:12:30.336Z,56.35
2023-05-01T13:14:56.881Z,56.60
2023-05-01T13:17:30.061Z,59.40
2023-05-01T13:19:57.429Z,59.16
2023-05-01T13:22:31.367Z,61.91
2023-05-01T13:24:57.821Z,66.10
2023-05-01T13:27:24.201Z,71.64
2023-05-01T13:29:57.644Z,73.06
2023-05-01T13:32:24.419Z,73.73
2023-05-01T13:34:50.958Z,76.25
2023-05-01T13:37:17.543Z,79.61
2023-05-01T13:39:44.255Z,79.39
2023-05-01T13:42:19.096Z,79.93
2023-05-01T13:44:51.018Z,79.37
2023-05-01T13:47:17.726Z,80.15
2023-05-01T13:49:44.353Z,80.21
2023-05-01T13:52:19.908Z,79.56
2023-05-01T13:54:46.736Z,79.46
2023-05-01T13:57:13.126Z,79.96
2023-05-01T13:59:40.302Z,80.26
2023-05-01T14:02:19.868Z,80.78
2023-05-01T14:04:46.448Z,78.54
2023-05-01T14:07:14.959Z,80.71
2023-05-01T14:09:41.525Z,80.29
2023-05-01T14:12:07.878Z,80.23
2023-05-01T14:14:34.271Z,79.08
2023-05-01T14:17:00.778Z,78.13
2023-05-01T14:19:27.275Z,79.11
2023-05-01T14:21:53.717Z,79.73
2023-05-01T14:24:20.177Z,78.48
2023-05-01T14:26:47.346Z,79.85
2023-05-01T14:29:14.995Z,81.27
2023-05-01T14:31:41.678Z,80.83
2023-05-01T14:34:08.211Z,80.75
2023-05-01T14:36:34.652Z,80.77
2023-05-01T14:39:01.726Z,81.59
2023-05-01T14:41:28.191Z,82.88
2023-05-01T14:43:54.655Z,83.28
2023-05-01T14:46:34.020Z,84.88
2023-05-01T14:49:00.953Z,84.48
2023-05-01T14:51:27.585Z,84.83
2023-05-01T14:53:54.107Z,83.50
2023-05-01T14:56:20.506Z,84.47
2023-05-01T14:58:47.032Z,82.60
2023-05-01T15:01:13.877Z,82.52
2023-05-01T15:03:40.847Z,84.23
2023-05-01T15:06:07.929Z,86.24
2023-05-01T15:08:34.415Z,87.33
2023-05-01T15:11:00.881Z,87.17
2023-05-01T15:13:27.386Z,85.33
2023-05-01T15:15:54.140Z,84.36
2023-05-01T15:18:21.995Z,85.63
2023-05-01T15:20:48.372Z,85.70
2023-05-01T15:23:14.909Z,85.55
2023-05-01T15:25:41.266Z,83.88
2023-05-01T15:28:07.620Z,84.49
2023-05-01T15:30:34.103Z,84.09
2023-05-01T15:33:00.472Z,86.56
2023-05-01T15:35:26.888Z,87.92
2023-05-01T15:37:53.328Z,86.82
2023-05-01T15:40:19.732Z,87.41
2023-05-01T15:42:46.107Z,86.20
2023-05-01T15:45:12.597Z,86.08
2023-05-01T15:47:39.054Z,87.23
2023-05-01T15:50:07.273Z,87.58
2023-05-01T15:52:33.862Z,86.25
2023-05-01T15:55:00.272Z,87.05
2023-05-01T15:57:26.679Z,87.52
2023-05-01T15:59:53.168Z,89.59
2023-05-01T16:02:19.652Z,89.56
2023-05-01T16:04:46.152Z,89.70
2023-05-01T16:07:12.706Z,88.69
2023-05-01T16:09:39.095Z,89.03
2023-05-01T16:12:05.783Z,88.35
2023-05-01T16:14:32.261Z,89.37
2023-05-01T16:16:58.685Z,88.32
2023-05-01T16:19:25.216Z,87.92
2023-05-01T16:21:51.756Z,86.97
2023-05-01T16:24:18.287Z,88.24
2023-05-01T16:26:44.671Z,87.60
2023-05-01T16:29:11.112Z,89.99
2023-05-01T16:31:38.246Z,88.82
2023-05-01T16:34:05.245Z,88.84
2023-05-01T16:36:31.816Z,88.87
2023-05-01T16:38:58.221Z,89.62
2023-05-01T16:41:24.658Z,89.24
2023-05-01T16:43:51.240Z,90.16
2023-05-01T16:46:17.632Z,90.19
2023-05-01T16:48:44.122Z,91.52
2023-05-01T16:51:10.720Z,90.88
2023-05-01T16:53:37.113Z,89.58
2023-05-01T16:56:04.035Z,88.61
2023-05-01T16:58:30.529Z,88.18
2023-05-01T17:00:56.967Z,88.72
2023-05-01T17:03:23.497Z,87.80
2023-05-01T17:05:49.982Z,89.39
2023-05-01T17:08:16.486Z,89.37
2023-05-01T17:10:42.934Z,89.24
2023-05-01T17:13:09.453Z,89.09
2023-05-01T17:15:35.915Z,89.40
2023-05-01T17:18:02.443Z,89.05
2023-05-01T17:20:29.062Z,90.89
2023-05-01T17:22:55.494Z,89.82
2023-05-01T17:25:21.956Z,90.35
2023-05-01T17:27:48.453Z,90.65
2023-05-01T17:30:14.957Z,89.01
2023-05-01T17:32:41.541Z,89.41
2023-05-01T17:35:08.424Z,88.54
2023-05-01T17:37:34.879Z,89.91
2023-05-01T17:40:01.563Z,89.81
2023-05-01T17:42:28.547Z,90.11
2023-05-01T17:44:55.078Z,89.99
2023-05-01T17:47:22.668Z,89.59
2023-05-01T17:49:50.982Z,88.81
2023-05-01T17:52:17.502Z,89.81
2023-05-01T17:54:43.988Z,89.71
2023-05-01T17:57:10.424Z,88.88
2023-05-01T17:59:36.811Z,89.28
2023-05-01T18:02:03.246Z,89.33
2023-05-01T18:04:29.796Z,89.72
2023-05-01T18:06:56.347Z,89.30
2023-05-01T18:09:23.038Z,90.14
2023-05-01T18:11:49.701Z,89.75
2023-05-01T18:14:16.194Z,90.22
2023-05-01T18:16:42.767Z,90.32
2023-05-01T18:19:09.263Z,90.40
2023-05-01T18:21:35.694Z,91.41
2023-05-01T18:24:02.353Z,90.64
2023-05-01T18:26:28.826Z,90.30
2023-05-01T18:28:55.458Z,90.80
2023-05-01T18:31:22.003Z,91.33
2023-05-01T18:33:48.555Z,91.08
2023-05-01T18:36:15.011Z,91.81
2023-05-01T18:38:41.442Z,91.14
2023-05-01T18:41:07.890Z,92.19
2023-05-01T18:43:34.283Z,92.13
2023-05-01T18:46:00.782Z,90.87
2023-05-01T18:48:27.274Z,91.25
2023-05-01T18:51:07.167Z,92.13
2023-05-01T18:53:35.420Z,91.40
2023-05-01T18:56:01.878Z,91.46
2023-05-01T18:58:28.581Z,92.10
2023-05-01T19:00:55.193Z,93.07
2023-05-01T19:03:21.576Z,92.07
2023-05-01T19:05:48.141Z,93.26
2023-05-01T19:08:14.856Z,91.94
2023-05-01T19:10:41.330Z,92.09
2023-05-01T19:13:07.864Z,92.18
2023-05-01T19:15:34.464Z,92.15
2023-05-01T19:18:01.000Z,92.58
2023-05-01T19:20:27.528Z,92.43
2023-05-01T19:22:53.962Z,93.35
2023-05-01T19:25:20.329Z,92.95
2023-05-01T19:27:46.751Z,92.29
2023-05-01T19:30:13.335Z,91.52
2023-05-01T19:32:39.715Z,91.47
2023-05-01T19:35:06.223Z,93.30
2023-05-01T19:37:32.694Z,94.56
2023-05-01T19:39:59.334Z,93.97
2023-05-01T19:42:26.005Z,94.64
2023-05-01T19:44:52.713Z,95.33
2023-05-01T19:47:19.144Z,96.29
2023-05-01T19:49:45.650Z,95.47
2023-05-01T19:52:12.346Z,95.58
2023-05-01T19:54:38.829Z,94.63
2023-05-01T19:57:05.273Z,95.63
2023-05-01T19:59:31.915Z,94.97
2023-05-01T20:02:00.460Z,95.18
2023-05-01T20:04:27.959Z,95.00
2023-05-01T20:06:54.555Z,96.29
2023-05-01T20:09:21.027Z,97.48
2023-05-01T20:11:47.511Z,98.58
2023-05-01T20:14:14.032Z,97.77
2023-05-01T20:16:40.537Z,96.48
2023-05-01T20:19:07.042Z,96.60
2023-05-01T20:21:33.472Z,97.18
2023-05-01T20:23:59.893Z,97.30
2023-05-01T20:26:26.266Z,97.44
2023-05-01T20:28:52.691Z,97.40
2023-05-01T20:31:19.175Z,96.07
2023-05-01T20:33:45.783Z,96.37
2023-05-01T20:36:12.274Z,96.64
2023-05-01T20:38:42.034Z,95.89
2023-05-01T20:41:08.950Z,96.71
2023-05-01T20:43:35.376Z,96.92
2023-05-01T20:46:01.882Z,95.77
2023-05-01T20:48:28.429Z,95.49
2023-05-01T20:50:54.941Z,95.53
2023-05-01T20:53:21.419Z,95.77
2023-05-01T20:55:47.831Z,95.89
2023-05-01T20:58:14.382Z,95.55
2023-05-01T21:00:40.774Z,96.63
2023-05-01T21:03:07.291Z,96.24
2023-05-01T21:05:33.859Z,96.77
2023-05-01T21:08:00.335Z,95.88
2023-05-01T21:10:26.817Z,96.30
2023-05-01T21:12:54.344Z,96.91
2023-05-01T21:15:20.875Z,97.87
2023-05-01T21:17:47.279Z,96.86
2023-05-01T21:20:17.060Z,97.43
2023-05-01T21:22:43.483Z,97.99
2023-05-01T21:25:09.915Z,97.69
2023-05-01T21:27:37.158Z,98.07
2023-05-01T21:30:03.751Z,98.04
2023-05-01T21:32:30.885Z,96.74
2023-05-01T21:34:57.589Z,96.62
2023-05-01T21:37:24.086Z,96.52
2023-05-01T21:39:50.660Z,97.73
2023-05-01T21:42:17.116Z,97.51
2023-05-01T21:44:43.781Z,97.29
2023-05-01T21:47:10.250Z,96.63
2023-05-01T21:49:37.179Z,97.24
2023-05-01T21:52:03.631Z,97.25
2023-05-01T21:54:30.459Z,97.04
2023-05-01T21:57:00.265Z,97.75
2023-05-01T21:59:35.024Z,97.53
2023-05-01T22:02:04.918Z,99.38
2023-05-01T22:04:31.634Z,99.25
2023-05-01T22:06:58.032Z,97.93
2023-05-01T22:09:24.505Z,98.32
2023-05-01T22:11:50.892Z,98.60
2023-05-01T22:14:17.414Z,98.88
2023-05-01T22:16:43.977Z,98.54
2023-05-01T22:19:10.576Z,98.21
2023-05-01T22:21:37.079Z,97.05
2023-05-01T22:24:03.686Z,96.62
2023-05-01T22:26:30.165Z,96.67
2023-05-01T22:28:56.651Z,97.54
2023-05-01T22:31:23.355Z,98.99
2023-05-01T22:33:49.770Z,98.92
2023-05-01T22:36:16.164Z,97.64
2023-05-01T22:38:42.816Z,97.99
2023-05-01T22:41:09.330Z,98.61
2023-05-01T22:43:35.759Z,98.25
2023-05-01T22:46:02.445Z,98.04
2023-05-01T22:48:28.861Z,98.77
2023-05-01T22:50:55.256Z,99.06
2023-05-01T22:53:21.713Z,98.55
2023-05-01T22:55:48.157Z,96.92
2023-05-01T22:58:14.577Z,97.57
2023-05-01T23:00:41.029Z,97.89
2023-05-01T23:03:07.495Z,97.20
2023-05-01T23:05:33.888Z,98.47
2023-05-01T23:08:00.486Z,97.68
2023-05-01T23:10:26.979Z,97.58
2023-05-01T23:12:53.454Z,97.50
2023-05-01T23:15:23.841Z,97.86
2023-05-01T23:17:50.353Z,99.33
2023-05-01T23:20:20.631Z,99.38
2023-05-01T23:22:47.420Z,98.75
2023-05-01T23:25:13.851Z,97.24
2023-05-01T23:27:40.726Z,97.35
2023-05-01T23:30:07.474Z,97.57
2023-05-01T23:32:34.158Z,98.48
2023-05-01T23:35:11.754Z,97.88
2023-05-01T23:37:38.281Z,99.65
2023-05-01T23:40:04.927Z,99.49
2023-05-01T23:42:31.374Z,98.90
2023-05-01T23:44:57.742Z,99.12
2023-05-01T23:47:24.193Z,98.05
2023-05-01T23:49:50.905Z,97.50
2023-05-01T23:52:17.351Z,98.13
2023-05-01T23:54:43.720Z,98.37
2023-05-01T23:57:10.513Z,98.40
2023-05-01T23:59:36.908Z,99.07
