createdAt,value
2022-12-23T00:01:00.285Z,96901.44
2022-12-23T00:06:01.532Z,96888.44
2022-12-23T00:11:02.920Z,96876.94
2022-12-23T00:16:04.305Z,96872.47
2022-12-23T00:21:08.782Z,96868.25
2022-12-23T00:26:10.583Z,96859.03
2022-12-23T00:31:11.814Z,96851.25
2022-12-23T00:36:13.365Z,96848.84
2022-12-23T00:41:33.482Z,96844.09
2022-12-23T00:46:34.738Z,96829.72
2022-12-23T00:51:36.041Z,96831.69
2022-12-23T00:56:37.401Z,96825.00
2022-12-23T01:01:57.540Z,96823.16
2022-12-23T01:06:58.911Z,96821.00
2022-12-23T01:12:00.206Z,96816.41
2022-12-23T01:17:01.469Z,96812.66
2022-12-23T01:22:03.078Z,96808.06
2022-12-23T01:27:04.377Z,96815.38
2022-12-23T01:32:05.722Z,96803.00
2022-12-23T01:37:06.988Z,96804.81
2022-12-23T01:42:27.032Z,96801.47
2022-12-23T01:47:28.304Z,96805.50
2022-12-23T01:52:29.563Z,96805.06
2022-12-23T01:57:30.839Z,96809.56
2022-12-23T02:02:51.135Z,96806.25
2022-12-23T02:08:11.336Z,96812.13
2022-12-23T02:13:12.629Z,96816.53
2022-12-23T02:18:13.912Z,96821.56
2022-12-23T02:23:15.211Z,96819.47
2022-12-23T02:28:16.637Z,96808.63
2022-12-23T02:33:17.871Z,96814.44
2022-12-23T02:38:19.127Z,96823.44
2022-12-23T02:43:20.401Z,96818.56
2022-12-23T02:48:21.613Z,96822.34
2022-12-23T02:53:22.879Z,96813.31
2022-12-23T02:58:24.100Z,96809.88
2022-12-23T03:03:25.369Z,96798.44
2022-12-23T03:08:26.695Z,96801.75
2022-12-23T03:13:27.916Z,96798.69
2022-12-23T03:18:29.212Z,96805.31
2022-12-23T03:23:30.471Z,96799.50
2022-12-23T03:28:31.680Z,96796.47
2022-12-23T03:33:32.964Z,96802.38
2022-12-23T03:38:34.238Z,96790.91
2022-12-23T03:43:35.515Z,96795.41
2022-12-23T03:48:36.739Z,96801.63
2022-12-23T03:53:38.003Z,96799.66
2022-12-23T03:58:39.216Z,96799.03
2022-12-23T04:03:40.526Z,96808.03
2022-12-23T04:08:41.856Z,96806.16
2022-12-23T04:13:43.099Z,96815.41
2022-12-23T04:18:44.410Z,96804.81
2022-12-23T04:23:45.680Z,96811.03
2022-12-23T04:28:46.912Z,96812.84
2022-12-23T04:33:48.144Z,96814.66
2022-12-23T04:38:49.350Z,96820.25
2022-12-23T04:43:52.948Z,96818.13
2022-12-23T04:48:54.783Z,96818.91
2022-12-23T04:53:56.016Z,96814.78
2022-12-23T04:58:57.292Z,96828.84
2022-12-23T05:03:58.637Z,96834.38
2022-12-23T05:08:59.930Z,96832.88
2022-12-23T05:14:01.216Z,96840.31
2022-12-23T05:19:02.460Z,96840.53
2022-12-23T05:24:03.934Z,96848.94
2022-12-23T05:29:06.208Z,96845.94
2022-12-23T05:34:07.598Z,96845.94
2022-12-23T05:39:08.968Z,96848.97
2022-12-23T05:44:10.186Z,96851.00
2022-12-23T05:49:11.489Z,96857.13
2022-12-23T05:54:12.751Z,96858.84
2022-12-23T05:59:13.999Z,96859.13
2022-12-23T06:04:17.196Z,96863.94
2022-12-23T06:09:18.519Z,96863.88
2022-12-23T06:14:25.154Z,96863.38
2022-12-23T06:19:29.903Z,96877.25
2022-12-23T06:24:31.159Z,96888.56
2022-12-23T06:29:32.437Z,96872.19
2022-12-23T06:34:33.669Z,96890.88
2022-12-23T06:39:34.875Z,96894.22
2022-12-23T06:44:36.095Z,96905.94
2022-12-23T06:49:37.362Z,96912.69
2022-12-23T06:54:38.585Z,96905.63
2022-12-23T06:59:39.821Z,96911.72
2022-12-23T07:04:41.062Z,96930.97
2022-12-23T07:09:42.357Z,96932.34
2022-12-23T07:14:43.699Z,96933.69
2022-12-23T07:19:45.000Z,96940.44
2022-12-23T07:24:46.214Z,96947.78
2022-12-23T07:29:47.484Z,96948.66
2022-12-23T07:34:48.747Z,96950.41
2022-12-23T07:39:49.983Z,96975.19
2022-12-23T07:44:51.229Z,96985.16
2022-12-23T07:49:52.438Z,96991.16
2022-12-23T07:54:53.695Z,96995.63
2022-12-23T07:59:54.964Z,96990.81
2022-12-23T08:04:57.273Z,96994.78
2022-12-23T08:09:58.536Z,97001.50
2022-12-23T08:14:59.777Z,97019.44
2022-12-23T08:20:01.001Z,97019.25
2022-12-23T08:25:02.276Z,97015.72
2022-12-23T08:30:03.580Z,97026.25
2022-12-23T08:35:04.807Z,97024.56
2022-12-23T08:40:06.135Z,97015.56
2022-12-23T08:45:07.391Z,97020.19
2022-12-23T08:50:08.651Z,97032.84
2022-12-23T08:55:09.863Z,97026.56
2022-12-23T09:00:11.188Z,97044.13
2022-12-23T09:05:12.426Z,97044.88
2022-12-23T09:10:13.635Z,97058.44
2022-12-23T09:15:14.903Z,97072.34
2022-12-23T09:20:16.125Z,97072.00
2022-12-23T09:25:17.471Z,97067.03
2022-12-23T09:30:18.845Z,97084.41
2022-12-23T09:35:20.255Z,97069.97
2022-12-23T09:40:21.578Z,97082.63
2022-12-23T09:45:22.827Z,97085.97
2022-12-23T09:50:25.342Z,97087.97
2022-12-23T09:55:26.607Z,97104.91
2022-12-23T10:00:27.892Z,97089.63
2022-12-23T10:05:29.277Z,97097.47
2022-12-23T10:10:30.665Z,97098.84
2022-12-23T10:15:32.023Z,97090.19
2022-12-23T10:20:33.266Z,97077.47
2022-12-23T10:25:34.537Z,97080.91
2022-12-23T10:31:05.993Z,97055.75
2022-12-23T10:35:57.862Z,97056.06
2022-12-23T10:41:03.884Z,97053.75
2022-12-23T10:46:10.325Z,97046.28
2022-12-23T10:51:11.665Z,97046.53
2022-12-23T10:56:12.914Z,97039.41
2022-12-23T11:01:23.807Z,97036.31
2022-12-23T11:06:31.582Z,97029.44
2022-12-23T11:11:39.242Z,97019.91
2022-12-23T11:16:40.697Z,97016.03
2022-12-23T11:21:42.040Z,97034.66
2022-12-23T11:26:44.517Z,97041.34
2022-12-23T11:31:45.819Z,97035.41
2022-12-23T11:36:52.981Z,97031.03
2022-12-23T11:41:56.147Z,97037.38
2022-12-23T11:46:57.464Z,97028.28
2022-12-23T11:51:58.716Z,97014.34
2022-12-23T11:57:00.090Z,97013.84
2022-12-23T12:02:01.517Z,97020.53
2022-12-23T12:07:02.935Z,97004.47
2022-12-23T12:12:04.384Z,96996.16
2022-12-23T12:17:05.702Z,96996.09
2022-12-23T12:22:07.083Z,96999.91
2022-12-23T12:27:08.417Z,96994.47
2022-12-23T12:32:09.717Z,96990.56
2022-12-23T12:37:10.981Z,96984.16
2022-12-23T12:42:12.485Z,96971.19
2022-12-23T12:47:36.043Z,96959.56
2022-12-23T12:52:34.965Z,96953.91
2022-12-23T12:57:38.687Z,96940.53
2022-12-23T13:02:39.993Z,96938.03
2022-12-23T13:07:41.423Z,96935.44
2022-12-23T13:12:42.648Z,96919.75
2022-12-23T13:17:44.262Z,96911.13
2022-12-23T13:22:47.844Z,96899.91
2022-12-23T13:27:49.263Z,96895.31
2022-12-23T13:32:51.752Z,96899.41
2022-12-23T13:37:53.811Z,96891.66
2022-12-23T13:42:55.088Z,96882.56
2022-12-23T13:48:01.129Z,96875.78
2022-12-23T13:53:05.672Z,96863.53
2022-12-23T13:58:06.944Z,96844.16
2022-12-23T14:03:08.256Z,96840.06
2022-12-23T14:08:09.500Z,96831.91
2022-12-23T14:13:10.739Z,96840.06
2022-12-23T14:18:11.986Z,96842.84
2022-12-23T14:23:13.277Z,96821.03
2022-12-23T14:28:14.531Z,96822.69
2022-12-23T14:33:15.818Z,96816.13
2022-12-23T14:38:17.036Z,96815.75
2022-12-23T14:43:18.399Z,96807.00
2022-12-23T14:48:19.649Z,96806.72
2022-12-23T14:53:20.925Z,96796.53
2022-12-23T14:58:22.284Z,96803.44
2022-12-23T15:03:23.707Z,96796.28
2022-12-23T15:08:25.076Z,96804.72
2022-12-23T15:13:26.304Z,96797.09
2022-12-23T15:18:28.441Z,96786.78
2022-12-23T15:23:29.827Z,96782.53
2022-12-23T15:28:31.039Z,96779.63
2022-12-23T15:34:02.391Z,96785.97
2022-12-23T15:38:56.517Z,96771.94
2022-12-23T15:43:58.104Z,96767.59
2022-12-23T15:48:59.399Z,96764.38
2022-12-23T15:54:00.777Z,96760.59
2022-12-23T15:59:02.061Z,96758.16
2022-12-23T16:04:03.457Z,96752.06
2022-12-23T16:09:04.843Z,96749.66
2022-12-23T16:14:06.063Z,96751.47
2022-12-23T16:19:07.297Z,96743.19
2022-12-23T16:24:08.659Z,96752.28
2022-12-23T16:29:10.009Z,96749.97
2022-12-23T16:34:11.329Z,96740.06
2022-12-23T16:39:12.607Z,96748.31
2022-12-23T16:44:14.022Z,96744.69
2022-12-23T16:49:15.308Z,96743.69
2022-12-23T16:54:16.600Z,96740.97
2022-12-23T16:59:18.198Z,96736.66
2022-12-23T17:04:19.439Z,96733.69
2022-12-23T17:09:21.149Z,96731.34
2022-12-23T17:14:22.837Z,96723.75
2022-12-23T17:19:28.985Z,96720.97
2022-12-23T17:24:31.285Z,96725.78
2022-12-23T17:29:32.565Z,96717.53
2022-12-23T17:34:33.867Z,96718.25
2022-12-23T17:39:35.109Z,96716.75
2022-12-23T17:44:36.331Z,96716.38
2022-12-23T17:49:37.532Z,96714.16
2022-12-23T17:54:38.777Z,96711.09
2022-12-23T17:59:40.055Z,96712.75
2022-12-23T18:04:41.348Z,96709.31
2022-12-23T18:09:42.687Z,96703.94
2022-12-23T18:14:44.973Z,96700.44
2022-12-23T18:19:46.261Z,96687.69
2022-12-23T18:24:47.485Z,96682.16
2022-12-23T18:29:48.865Z,96664.59
2022-12-23T18:34:50.247Z,96683.13
2022-12-23T18:39:51.523Z,96687.44
2022-12-23T18:44:52.747Z,96694.75
2022-12-23T18:49:53.988Z,96690.91
2022-12-23T18:54:56.287Z,96703.91
2022-12-23T18:59:57.563Z,96686.13
2022-12-23T19:04:58.817Z,96688.75
2022-12-23T19:10:00.097Z,96688.75
2022-12-23T19:15:01.407Z,96693.72
2022-12-23T19:20:02.705Z,96705.69
2022-12-23T19:25:06.329Z,96705.75
2022-12-23T19:30:08.171Z,96717.44
2022-12-23T19:35:09.383Z,96720.38
2022-12-23T19:40:10.674Z,96716.91
2022-12-23T19:45:11.974Z,96723.19
2022-12-23T19:50:13.331Z,96717.88
2022-12-23T19:55:15.595Z,96729.53
2022-12-23T20:00:16.925Z,96736.91
2022-12-23T20:05:18.187Z,96728.13
2022-12-23T20:10:19.501Z,96728.16
2022-12-23T20:15:20.719Z,96727.72
2022-12-23T20:20:21.956Z,96731.38
2022-12-23T20:25:23.260Z,96738.13
2022-12-23T20:30:24.502Z,96740.34
2022-12-23T20:35:25.765Z,96738.13
2022-12-23T20:40:27.007Z,96759.16
2022-12-23T20:45:28.239Z,96765.81
2022-12-23T20:50:29.473Z,96762.41
2022-12-23T20:55:30.724Z,96769.78
2022-12-23T21:00:31.941Z,96755.41
2022-12-23T21:05:33.187Z,96755.81
2022-12-23T21:10:35.749Z,96771.28
2022-12-23T21:15:37.022Z,96766.47
2022-12-23T21:20:38.305Z,96764.84
2022-12-23T21:25:40.197Z,96773.38
2022-12-23T21:30:41.480Z,96790.13
2022-12-23T21:35:42.748Z,96798.88
2022-12-23T21:40:44.016Z,96810.41
2022-12-23T21:45:45.774Z,96823.41
2022-12-23T21:50:47.198Z,96849.13
2022-12-23T21:55:48.637Z,96849.59
2022-12-23T22:00:51.136Z,96860.44
2022-12-23T22:05:52.471Z,96862.28
2022-12-23T22:10:53.707Z,96849.84
2022-12-23T22:15:55.060Z,96843.94
2022-12-23T22:20:56.394Z,96858.50
2022-12-23T22:25:57.680Z,96866.50
2022-12-23T22:30:58.963Z,96869.69
2022-12-23T22:36:00.286Z,96887.03
2022-12-23T22:41:01.579Z,96926.28
2022-12-23T22:46:02.860Z,96924.03
2022-12-23T22:51:04.364Z,96932.66
2022-12-23T22:56:05.907Z,96948.09
2022-12-23T23:01:07.630Z,96962.50
2022-12-23T23:06:08.903Z,96952.50
2022-12-23T23:11:10.520Z,96957.50
2022-12-23T23:16:11.916Z,96967.13
2022-12-23T23:21:13.271Z,96960.25
2022-12-23T23:26:14.849Z,96976.59
2022-12-23T23:36:40.985Z,96982.75
2022-12-23T23:41:42.435Z,96990.28
2022-12-23T23:46:43.851Z,96999.28
2022-12-23T23:51:45.223Z,96996.81
2022-12-23T23:56:46.521Z,97011.81
