createdAt,value
2023-01-22T00:01:16.869Z,87.90
2023-01-22T00:03:46.540Z,87.40
2023-01-22T00:06:14.913Z,87.80
2023-01-22T00:08:42.437Z,87.30
2023-01-22T00:11:10.248Z,87.40
2023-01-22T00:13:37.824Z,87.20
2023-01-22T00:16:05.541Z,87.20
2023-01-22T00:18:33.150Z,89.20
2023-01-22T00:21:01.061Z,88.90
2023-01-22T00:23:29.351Z,89.00
2023-01-22T00:26:12.207Z,89.00
2023-01-22T00:28:43.000Z,89.20
2023-01-22T00:31:11.540Z,88.80
2023-01-22T00:33:40.492Z,88.00
2023-01-22T00:36:09.365Z,88.20
2023-01-22T00:38:37.713Z,87.60
2023-01-22T00:41:06.915Z,88.50
2023-01-22T00:43:35.060Z,88.90
2023-01-22T00:46:02.568Z,88.90
2023-01-22T00:48:30.949Z,88.50
2023-01-22T00:50:58.962Z,88.70
2023-01-22T00:53:26.905Z,88.30
2023-01-22T00:55:55.490Z,87.80
2023-01-22T00:58:23.292Z,87.60
2023-01-22T01:00:51.354Z,88.50
2023-01-22T01:03:28.270Z,88.50
2023-01-22T01:05:56.965Z,87.90
2023-01-22T01:08:25.158Z,88.50
2023-01-22T01:10:56.796Z,89.20
2023-01-22T01:13:24.731Z,88.30
2023-01-22T01:15:59.879Z,88.10
2023-01-22T01:18:27.858Z,88.40
2023-01-22T01:20:56.092Z,87.90
2023-01-22T01:23:24.615Z,88.00
2023-01-22T01:25:52.151Z,87.80
2023-01-22T01:28:22.796Z,87.70
2023-01-22T01:30:51.127Z,87.60
2023-01-22T01:33:18.657Z,87.50
2023-01-22T01:35:46.256Z,87.40
2023-01-22T01:38:14.669Z,87.30
2023-01-22T01:40:43.907Z,87.20
2023-01-22T01:43:19.694Z,87.10
2023-01-22T01:45:47.185Z,86.60
2023-01-22T01:48:20.680Z,86.40
2023-01-22T01:53:24.054Z,85.70
2023-01-22T01:55:52.936Z,86.30
2023-01-22T01:58:26.472Z,85.20
2023-01-22T02:00:57.751Z,85.00
2023-01-22T02:03:25.966Z,84.80
2023-01-22T02:05:53.680Z,84.60
2023-01-22T02:08:21.287Z,84.40
2023-01-22T02:10:50.627Z,84.10
2023-01-22T02:13:23.452Z,83.90
2023-01-22T02:15:51.460Z,83.80
2023-01-22T02:18:19.726Z,83.60
2023-01-22T02:20:57.139Z,83.70
2023-01-22T02:23:25.416Z,83.50
2023-01-22T02:25:53.431Z,83.40
2023-01-22T02:28:21.006Z,83.30
2023-01-22T02:30:48.709Z,83.20
2023-01-22T02:33:17.268Z,83.20
2023-01-22T02:35:46.949Z,83.30
2023-01-22T02:38:15.360Z,83.10
2023-01-22T02:40:49.536Z,83.10
2023-01-22T02:43:17.602Z,82.70
2023-01-22T03:29:15.259Z,75.40
2023-01-22T03:31:43.796Z,71.50
2023-01-22T03:34:11.337Z,74.10
2023-01-22T03:36:38.909Z,73.80
2023-01-22T03:39:07.202Z,74.20
2023-01-22T03:41:36.359Z,70.90
2023-01-22T03:46:35.144Z,72.80
2023-01-22T03:49:03.089Z,72.80
2023-01-22T03:51:30.743Z,72.70
2023-01-22T03:53:59.382Z,72.10
2023-01-22T03:56:27.939Z,73.00
2023-01-22T03:58:56.806Z,67.50
2023-01-22T04:01:30.649Z,67.90
2023-01-22T04:03:58.212Z,68.20
2023-01-22T04:06:25.992Z,71.30
2023-01-22T04:08:57.320Z,67.50
2023-01-22T04:11:25.510Z,67.30
2023-01-22T04:14:02.671Z,65.50
2023-01-22T04:16:31.385Z,65.80
2023-01-22T04:18:59.274Z,62.30
2023-01-22T04:21:27.263Z,69.40
2023-01-22T04:23:57.259Z,66.70
2023-01-22T04:26:29.566Z,64.20
2023-01-22T04:29:02.184Z,61.40
2023-01-22T04:31:34.263Z,60.30
2023-01-22T04:34:18.647Z,65.50
2023-01-22T04:36:46.380Z,59.70
2023-01-22T04:39:14.280Z,65.80
2023-01-22T04:41:42.459Z,65.60
2023-01-22T04:44:10.062Z,60.50
2023-01-22T04:46:37.601Z,65.80
2023-01-22T04:49:05.365Z,64.90
2023-01-22T04:54:05.886Z,66.70
2023-01-22T04:56:36.825Z,66.40
2023-01-22T04:59:05.067Z,65.40
2023-01-22T05:01:32.757Z,66.80
2023-01-22T05:04:02.184Z,64.30
2023-01-22T05:06:31.532Z,66.00
2023-01-22T05:08:59.271Z,61.70
2023-01-22T05:11:26.840Z,62.30
2023-01-22T05:13:54.785Z,63.80
2023-01-22T05:16:22.317Z,65.30
2023-01-22T05:18:51.075Z,64.40
2023-01-22T05:21:18.601Z,63.00
2023-01-22T05:23:46.922Z,63.20
2023-01-22T05:26:19.517Z,60.80
2023-01-22T05:28:56.881Z,59.10
2023-01-22T05:31:25.745Z,57.60
2023-01-22T05:33:53.389Z,58.30
2023-01-22T05:36:20.960Z,60.10
2023-01-22T05:38:49.360Z,62.90
2023-01-22T05:41:16.884Z,61.50
2023-01-22T05:43:44.974Z,61.00
2023-01-22T05:46:12.567Z,63.90
2023-01-22T05:48:40.068Z,63.50
2023-01-22T05:51:08.377Z,60.50
2023-01-22T05:53:36.615Z,60.60
2023-01-22T05:56:04.996Z,62.20
2023-01-22T05:58:33.290Z,57.20
2023-01-22T06:01:01.412Z,59.60
2023-01-22T06:03:28.978Z,59.80
2023-01-22T06:06:00.631Z,60.20
2023-01-22T06:08:28.724Z,59.10
2023-01-22T06:11:03.729Z,58.60
2023-01-22T06:13:33.957Z,58.70
2023-01-22T06:16:01.832Z,58.40
2023-01-22T06:18:29.802Z,60.50
2023-01-22T06:21:01.570Z,57.30
2023-01-22T06:23:29.968Z,55.10
2023-01-22T06:25:58.842Z,54.70
2023-01-22T06:28:26.621Z,61.40
2023-01-22T06:31:00.414Z,56.20
2023-01-22T06:33:28.152Z,57.00
2023-01-22T06:35:56.091Z,55.20
2023-01-22T06:38:24.299Z,55.90
2023-01-22T06:40:55.971Z,55.20
2023-01-22T06:43:24.116Z,52.70
2023-01-22T06:45:52.117Z,51.50
2023-01-22T06:48:19.917Z,41.30
2023-01-22T06:50:48.110Z,48.30
2023-01-22T06:53:16.667Z,52.40
2023-01-22T06:55:44.265Z,48.90
2023-01-22T06:58:11.823Z,47.20
2023-01-22T07:00:42.133Z,50.20
2023-01-22T07:03:10.414Z,43.10
2023-01-22T07:05:44.737Z,46.60
2023-01-22T07:08:16.536Z,50.50
2023-01-22T07:10:44.064Z,50.10
2023-01-22T07:13:15.300Z,40.80
2023-01-22T07:15:43.222Z,42.80
2023-01-22T07:18:12.467Z,48.80
2023-01-22T07:20:40.029Z,52.00
2023-01-22T07:23:07.522Z,49.60
2023-01-22T07:25:35.151Z,52.30
2023-01-22T07:28:04.196Z,54.10
2023-01-22T07:30:32.077Z,52.00
2023-01-22T07:33:00.746Z,48.10
2023-01-22T07:35:28.793Z,50.80
2023-01-22T07:37:57.684Z,54.90
2023-01-22T07:40:25.223Z,52.80
2023-01-22T07:42:54.197Z,43.80
2023-01-22T07:45:22.472Z,46.80
2023-01-22T07:47:55.077Z,49.20
2023-01-22T07:50:23.527Z,51.60
2023-01-22T07:52:53.633Z,50.70
2023-01-22T07:55:21.278Z,52.10
2023-01-22T07:57:49.546Z,45.40
2023-01-22T08:00:17.966Z,49.60
2023-01-22T08:02:46.151Z,47.40
2023-01-22T08:05:14.679Z,43.20
2023-01-22T08:07:46.209Z,49.30
2023-01-22T08:10:16.433Z,46.80
2023-01-22T08:12:46.378Z,49.90
2023-01-22T08:15:17.266Z,47.70
2023-01-22T08:17:45.607Z,48.20
2023-01-22T08:20:13.207Z,48.70
2023-01-22T08:22:41.225Z,51.00
2023-01-22T08:25:09.079Z,46.80
2023-01-22T08:27:36.812Z,51.70
2023-01-22T08:30:04.792Z,47.70
2023-01-22T08:32:32.400Z,50.50
2023-01-22T08:35:00.163Z,49.30
2023-01-22T08:37:28.584Z,48.50
2023-01-22T08:39:57.034Z,45.90
2023-01-22T08:42:24.749Z,46.70
2023-01-22T08:44:52.957Z,52.10
2023-01-22T08:47:21.316Z,52.20
2023-01-22T08:49:48.925Z,51.20
2023-01-22T08:52:16.753Z,51.90
2023-01-22T08:54:44.298Z,52.30
2023-01-22T08:57:12.293Z,52.60
2023-01-22T08:59:42.992Z,53.60
2023-01-22T09:02:14.364Z,49.80
2023-01-22T09:04:42.191Z,48.20
2023-01-22T09:07:11.497Z,46.30
2023-01-22T09:09:39.118Z,50.70
2023-01-22T09:12:07.524Z,49.60
2023-01-22T09:14:35.384Z,51.10
2023-01-22T09:17:02.963Z,53.20
2023-01-22T09:19:30.504Z,53.30
2023-01-22T09:21:58.586Z,52.70
2023-01-22T09:24:26.140Z,51.00
2023-01-22T09:26:53.673Z,51.10
2023-01-22T09:29:22.046Z,51.80
2023-01-22T09:31:51.254Z,51.10
2023-01-22T09:34:18.978Z,48.30
2023-01-22T09:36:46.545Z,44.10
2023-01-22T09:39:14.878Z,40.40
2023-01-22T09:41:45.670Z,41.30
2023-01-22T09:44:14.491Z,45.80
2023-01-22T09:46:48.240Z,47.40
2023-01-22T09:49:20.926Z,47.40
2023-01-22T09:51:52.600Z,46.60
2023-01-22T09:54:20.190Z,51.20
2023-01-22T09:56:54.052Z,50.10
2023-01-22T09:59:23.828Z,49.00
2023-01-22T10:02:04.311Z,48.00
2023-01-22T10:04:36.117Z,48.90
2023-01-22T10:07:05.781Z,50.50
2023-01-22T10:09:35.388Z,51.80
2023-01-22T10:12:09.782Z,51.30
2023-01-22T10:14:37.376Z,49.70
2023-01-22T10:17:06.283Z,48.30
2023-01-22T10:19:44.212Z,49.10
2023-01-22T10:22:20.500Z,49.90
2023-01-22T10:24:48.369Z,50.40
2023-01-22T10:27:18.044Z,49.70
2023-01-22T10:30:06.647Z,50.20
2023-01-22T10:32:34.445Z,49.90
2023-01-22T10:35:04.412Z,50.90
2023-01-22T10:37:42.778Z,50.90
2023-01-22T10:40:24.304Z,51.50
2023-01-22T10:43:02.755Z,51.90
2023-01-22T10:45:31.209Z,52.50
2023-01-22T10:48:06.266Z,52.20
2023-01-22T10:50:34.741Z,52.30
2023-01-22T10:53:04.200Z,52.50
2023-01-22T10:55:33.323Z,52.60
2023-01-22T10:58:03.954Z,53.00
2023-01-22T11:00:42.959Z,52.90
2023-01-22T11:03:22.176Z,53.30
2023-01-22T11:05:52.794Z,53.20
2023-01-22T11:08:22.097Z,53.50
2023-01-22T11:10:50.080Z,53.70
2023-01-22T11:13:17.678Z,53.70
2023-01-22T11:15:48.932Z,53.90
2023-01-22T11:18:40.344Z,54.50
2023-01-22T11:21:14.803Z,54.30
2023-01-22T11:23:48.421Z,54.60
2023-01-22T11:26:35.279Z,54.60
2023-01-22T11:29:05.748Z,54.90
2023-01-22T11:31:36.438Z,55.30
2023-01-22T11:34:17.103Z,55.40
2023-01-22T11:36:44.673Z,55.60
2023-01-22T11:39:12.217Z,56.30
2023-01-22T11:41:55.659Z,56.40
2023-01-22T11:44:47.240Z,56.50
2023-01-22T11:47:14.778Z,56.90
2023-01-22T11:50:00.812Z,56.90
2023-01-22T11:52:46.892Z,57.30
2023-01-22T11:55:18.065Z,57.50
2023-01-22T11:58:06.499Z,57.80
2023-01-22T12:00:34.372Z,58.10
2023-01-22T12:03:21.976Z,58.30
2023-01-22T12:06:13.182Z,58.60
2023-01-22T12:09:12.833Z,58.90
2023-01-22T12:11:50.382Z,59.10
2023-01-22T12:14:26.825Z,59.40
2023-01-22T12:17:14.629Z,59.60
2023-01-22T12:19:54.456Z,59.90
2023-01-22T12:22:25.178Z,60.00
2023-01-22T12:24:59.223Z,60.20
2023-01-22T12:27:35.369Z,60.20
2023-01-22T12:30:08.563Z,60.40
2023-01-22T12:32:38.222Z,60.40
2023-01-22T12:35:08.410Z,60.40
2023-01-22T12:37:40.816Z,60.40
2023-01-22T12:40:21.682Z,60.40
2023-01-22T12:43:03.390Z,60.60
2023-01-22T12:45:33.665Z,60.60
2023-01-22T12:48:05.131Z,60.70
2023-01-22T12:50:33.981Z,60.80
2023-01-22T12:53:06.115Z,61.30
2023-01-22T12:55:35.212Z,61.20
2023-01-22T12:58:04.014Z,61.20
2023-01-22T13:00:36.896Z,61.30
2023-01-22T13:03:05.628Z,61.40
2023-01-22T13:05:33.949Z,61.40
2023-01-22T13:08:06.521Z,61.80
2023-01-22T13:10:35.907Z,62.00
2023-01-22T13:13:23.817Z,62.10
2023-01-22T13:15:55.617Z,62.20
2023-01-22T13:18:37.884Z,62.40
2023-01-22T13:21:06.733Z,62.60
2023-01-22T13:23:36.749Z,62.80
2023-01-22T13:26:05.336Z,62.80
2023-01-22T13:28:33.456Z,62.80
2023-01-22T13:31:07.265Z,62.80
2023-01-22T13:33:35.663Z,63.00
2023-01-22T13:36:11.129Z,63.10
2023-01-22T13:38:38.657Z,63.30
2023-01-22T13:41:12.047Z,64.20
2023-01-22T13:43:41.384Z,63.50
2023-01-22T13:46:13.172Z,63.70
2023-01-22T13:48:41.741Z,63.80
2023-01-22T13:51:14.646Z,64.00
2023-01-22T13:53:48.232Z,64.10
2023-01-22T13:56:22.431Z,64.10
2023-01-22T13:58:50.899Z,64.20
2023-01-22T14:01:29.976Z,64.40
2023-01-22T14:04:01.954Z,64.40
2023-01-22T14:06:30.167Z,64.60
2023-01-22T14:08:58.469Z,64.80
2023-01-22T14:11:27.388Z,65.10
2023-01-22T14:13:55.805Z,65.30
2023-01-22T14:16:23.339Z,65.60
2023-01-22T14:18:50.952Z,65.40
2023-01-22T14:21:18.454Z,65.50
2023-01-22T14:23:46.475Z,65.50
2023-01-22T14:26:14.870Z,65.70
2023-01-22T14:28:42.479Z,65.90
2023-01-22T14:31:10.157Z,66.00
2023-01-22T14:33:37.858Z,65.90
2023-01-22T14:36:05.636Z,65.80
2023-01-22T14:38:33.242Z,65.90
2023-01-22T14:41:03.727Z,65.90
2023-01-22T14:43:31.287Z,66.10
2023-01-22T14:45:58.955Z,66.00
2023-01-22T14:48:27.101Z,66.90
2023-01-22T14:50:54.665Z,66.10
2023-01-22T14:53:22.295Z,66.10
2023-01-22T14:55:50.618Z,66.30
2023-01-22T14:58:18.272Z,66.10
2023-01-22T15:00:46.620Z,66.30
2023-01-22T15:03:14.219Z,67.00
2023-01-22T15:05:41.802Z,66.80
2023-01-22T15:08:10.094Z,66.90
2023-01-22T15:10:37.629Z,67.60
2023-01-22T15:13:05.196Z,67.30
2023-01-22T15:15:34.006Z,67.70
2023-01-22T15:18:01.723Z,68.00
2023-01-22T15:20:29.429Z,68.10
2023-01-22T15:22:57.743Z,68.50
2023-01-22T15:25:26.157Z,69.00
2023-01-22T15:27:53.960Z,68.90
2023-01-22T15:30:21.859Z,69.50
2023-01-22T15:32:49.548Z,68.50
2023-01-22T15:35:17.268Z,68.30
2023-01-22T15:37:45.646Z,68.50
2023-01-22T15:40:13.916Z,68.70
2023-01-22T15:42:41.477Z,68.70
2023-01-22T15:45:09.561Z,68.90
2023-01-22T15:47:37.199Z,69.30
2023-01-22T15:50:04.996Z,69.30
2023-01-22T15:52:33.338Z,69.40
2023-01-22T15:55:01.809Z,69.70
2023-01-22T15:57:29.646Z,70.50
2023-01-22T15:59:57.188Z,69.60
2023-01-22T16:02:25.672Z,69.90
2023-01-22T16:04:53.335Z,69.50
2023-01-22T16:07:20.817Z,71.20
2023-01-22T16:09:49.141Z,70.00
2023-01-22T16:12:16.843Z,70.50
2023-01-22T16:14:45.138Z,70.60
2023-01-22T16:17:12.803Z,71.10
2023-01-22T16:19:40.331Z,71.00
2023-01-22T16:22:07.885Z,71.30
2023-01-22T16:24:35.487Z,71.20
2023-01-22T16:27:03.077Z,73.50
2023-01-22T16:29:30.607Z,72.20
2023-01-22T16:31:58.949Z,71.80
2023-01-22T16:34:27.316Z,73.70
2023-01-22T16:36:55.768Z,74.30
2023-01-22T16:39:26.081Z,72.60
2023-01-22T16:41:54.776Z,73.20
2023-01-22T16:44:28.207Z,72.60
2023-01-22T16:46:58.645Z,72.70
2023-01-22T16:49:29.194Z,72.90
2023-01-22T16:51:57.907Z,72.50
2023-01-22T16:54:31.125Z,72.50
2023-01-22T16:56:59.801Z,73.70
2023-01-22T16:59:28.621Z,76.60
2023-01-22T17:01:58.171Z,77.10
2023-01-22T17:04:27.101Z,74.20
2023-01-22T17:06:56.562Z,74.10
2023-01-22T17:09:26.263Z,73.70
2023-01-22T17:11:55.009Z,73.80
2023-01-22T17:14:24.146Z,74.10
2023-01-22T17:16:51.771Z,74.40
2023-01-22T17:19:19.957Z,74.40
2023-01-22T17:21:50.473Z,76.10
2023-01-22T17:24:18.872Z,76.00
2023-01-22T17:26:48.067Z,74.80
2023-01-22T17:29:15.783Z,75.30
2023-01-22T17:31:43.471Z,75.30
2023-01-22T17:34:12.637Z,76.80
2023-01-22T17:36:40.681Z,75.00
2023-01-22T17:39:08.789Z,74.60
2023-01-22T17:41:36.355Z,75.50
2023-01-22T17:44:03.896Z,77.00
2023-01-22T17:46:32.331Z,75.30
2023-01-22T17:49:01.629Z,76.80
2023-01-22T17:51:29.760Z,77.30
2023-01-22T17:53:59.425Z,75.80
2023-01-22T17:56:37.327Z,75.50
2023-01-22T17:59:06.048Z,75.90
2023-01-22T18:01:35.341Z,75.60
2023-01-22T18:04:05.134Z,77.20
2023-01-22T18:06:33.044Z,76.40
2023-01-22T18:09:01.353Z,76.90
2023-01-22T18:11:30.758Z,77.30
2023-01-22T18:14:02.360Z,77.60
2023-01-22T18:16:31.192Z,77.50
2023-01-22T18:19:00.792Z,77.40
2023-01-22T18:21:29.286Z,76.70
2023-01-22T18:23:56.822Z,77.40
2023-01-22T18:26:25.673Z,76.90
2023-01-22T18:28:54.582Z,77.10
2023-01-22T18:31:23.878Z,76.80
2023-01-22T18:33:53.552Z,77.90
2023-01-22T18:36:26.352Z,77.70
2023-01-22T18:38:54.168Z,78.40
2023-01-22T18:41:26.656Z,79.10
2023-01-22T18:43:59.915Z,79.70
2023-01-22T18:46:29.054Z,78.70
2023-01-22T18:48:58.867Z,78.10
2023-01-22T18:51:27.737Z,78.20
2023-01-22T18:53:56.032Z,78.00
2023-01-22T18:56:25.758Z,78.60
2023-01-22T18:58:57.195Z,78.20
2023-01-22T19:01:27.047Z,81.10
2023-01-22T19:03:56.824Z,81.10
2023-01-22T19:06:26.086Z,81.30
2023-01-22T19:08:56.034Z,82.40
2023-01-22T19:11:24.297Z,80.30
2023-01-22T19:13:56.668Z,82.10
2023-01-22T19:16:24.958Z,82.70
2023-01-22T19:19:04.114Z,80.70
2023-01-22T19:21:32.092Z,79.30
2023-01-22T19:24:01.611Z,79.20
2023-01-22T19:26:31.666Z,80.80
2023-01-22T19:29:01.759Z,79.90
2023-01-22T19:31:30.561Z,79.20
2023-01-22T19:33:59.010Z,80.90
2023-01-22T19:36:29.019Z,82.70
2023-01-22T19:38:57.346Z,83.10
2023-01-22T19:41:27.540Z,80.10
2023-01-22T19:43:55.913Z,79.70
2023-01-22T19:46:23.859Z,79.20
2023-01-22T19:48:52.246Z,79.00
2023-01-22T19:51:22.077Z,79.20
2023-01-22T19:53:50.481Z,79.50
2023-01-22T19:56:27.937Z,80.00
2023-01-22T19:58:59.183Z,79.50
2023-01-22T20:01:27.074Z,80.40
2023-01-22T20:03:56.692Z,79.50
2023-01-22T20:06:26.266Z,80.60
2023-01-22T20:08:55.336Z,79.70
2023-01-22T20:11:23.741Z,80.00
2023-01-22T20:13:52.090Z,79.30
2023-01-22T20:16:25.140Z,79.20
2023-01-22T20:18:53.885Z,79.40
2023-01-22T20:21:22.143Z,79.30
2023-01-22T20:23:51.478Z,79.80
2023-01-22T20:26:20.731Z,79.40
2023-01-22T20:28:48.394Z,79.60
2023-01-22T20:31:17.798Z,79.40
2023-01-22T20:33:45.684Z,79.70
2023-01-22T20:36:16.499Z,79.20
2023-01-22T20:38:46.090Z,79.50
2023-01-22T20:41:14.195Z,79.40
2023-01-22T20:43:43.447Z,79.10
2023-01-22T20:46:14.751Z,79.80
2023-01-22T20:48:42.668Z,80.80
2023-01-22T20:51:17.714Z,80.60
2023-01-22T20:53:45.945Z,80.30
2023-01-22T20:56:14.443Z,79.90
2023-01-22T20:58:42.108Z,79.90
2023-01-22T21:01:11.434Z,81.00
2023-01-22T21:03:38.964Z,80.30
2023-01-22T21:06:08.692Z,80.10
2023-01-22T21:08:36.272Z,80.90
2023-01-22T21:11:05.607Z,80.10
2023-01-22T21:13:33.996Z,80.30
2023-01-22T21:16:17.961Z,80.20
2023-01-22T21:18:46.567Z,79.70
2023-01-22T21:21:18.792Z,80.00
2023-01-22T21:23:50.478Z,80.60
2023-01-22T21:26:23.105Z,81.20
2023-01-22T21:28:52.433Z,81.80
2023-01-22T21:31:21.300Z,81.70
2023-01-22T21:33:50.007Z,81.40
2023-01-22T21:36:19.394Z,81.60
2023-01-22T21:38:47.942Z,81.70
2023-01-22T21:41:19.903Z,81.10
2023-01-22T21:44:05.949Z,80.40
2023-01-22T21:46:36.555Z,82.30
2023-01-22T21:49:24.751Z,82.80
2023-01-22T21:51:54.025Z,82.50
2023-01-22T21:54:48.529Z,82.70
2023-01-22T21:57:16.823Z,81.10
2023-01-22T21:59:46.729Z,82.70
2023-01-22T22:02:15.670Z,81.90
2023-01-22T22:04:43.293Z,81.10
2023-01-22T22:07:11.955Z,81.80
2023-01-22T22:09:40.374Z,82.00
2023-01-22T22:12:07.982Z,81.20
2023-01-22T22:14:35.712Z,81.30
2023-01-22T22:17:03.249Z,83.20
2023-01-22T22:19:30.784Z,83.00
2023-01-22T22:21:58.336Z,83.20
2023-01-22T22:24:25.935Z,82.80
2023-01-22T22:26:53.467Z,82.10
2023-01-22T22:29:21.874Z,81.70
2023-01-22T22:31:49.506Z,81.60
2023-01-22T22:34:17.186Z,81.50
2023-01-22T22:36:45.557Z,81.30
2023-01-22T22:39:13.060Z,82.00
2023-01-22T22:41:41.811Z,81.20
2023-01-22T22:44:11.824Z,81.40
2023-01-22T22:46:39.834Z,81.00
2023-01-22T22:49:08.245Z,80.70
2023-01-22T22:51:37.608Z,81.60
2023-01-22T22:54:08.745Z,81.00
2023-01-22T22:56:36.309Z,82.20
2023-01-22T22:59:04.483Z,81.90
2023-01-22T23:01:34.303Z,81.40
2023-01-22T23:04:02.017Z,81.40
2023-01-22T23:06:31.105Z,81.30
2023-01-22T23:08:59.892Z,80.90
2023-01-22T23:11:28.846Z,80.70
2023-01-22T23:14:02.265Z,80.80
2023-01-22T23:16:31.311Z,81.60
2023-01-22T23:18:59.722Z,82.30
2023-01-22T23:21:28.787Z,82.40
2023-01-22T23:23:56.710Z,81.90
2023-01-22T23:26:29.155Z,81.60
2023-01-22T23:28:59.110Z,81.00
2023-01-22T23:31:27.473Z,81.60
2023-01-22T23:33:56.400Z,81.20
2023-01-22T23:36:26.198Z,81.30
2023-01-22T23:38:55.383Z,80.80
2023-01-22T23:41:24.078Z,80.90
2023-01-22T23:43:51.691Z,80.90
2023-01-22T23:46:29.289Z,81.40
2023-01-22T23:48:57.889Z,80.90
2023-01-22T23:51:26.096Z,81.00
2023-01-22T23:53:53.883Z,80.80
2023-01-22T23:56:22.671Z,80.90
2023-01-22T23:58:51.373Z,82.10
