createdAt,value
2023-01-22T00:03:17.253Z,0.7
2023-01-22T00:08:17.197Z,0.8
2023-01-22T00:13:17.231Z,0.9
2023-01-22T00:18:17.216Z,0.8
2023-01-22T00:23:17.227Z,1.0
2023-01-22T00:28:17.236Z,1.0
2023-01-22T00:33:17.247Z,0.7
2023-01-22T00:38:17.247Z,0.8
2023-01-22T00:43:17.261Z,0.8
2023-01-22T00:48:17.263Z,0.7
2023-01-22T00:53:17.283Z,0.7
2023-01-22T00:58:17.293Z,0.7
2023-01-22T01:03:17.326Z,0.8
2023-01-22T01:08:17.306Z,0.8
2023-01-22T01:13:17.316Z,0.9
2023-01-22T01:23:17.473Z,0.7
2023-01-22T01:33:17.499Z,0.9
2023-01-22T01:43:17.517Z,0.7
2023-01-22T01:53:17.568Z,0.6
2023-01-22T02:03:17.544Z,0.8
2023-01-22T02:13:17.575Z,0.8
2023-01-22T02:23:17.586Z,0.7
2023-01-22T02:33:17.606Z,0.6
2023-01-22T02:43:17.628Z,0.7
2023-01-22T02:53:17.648Z,0.7
2023-01-22T03:03:17.668Z,0.7
2023-01-22T03:13:17.690Z,0.7
2023-01-22T03:23:17.705Z,0.8
2023-01-22T03:33:17.721Z,0.7
2023-01-22T03:43:17.737Z,0.7
2023-01-22T03:53:17.778Z,0.7
2023-01-22T04:03:17.782Z,0.9
2023-01-22T04:13:17.805Z,0.7
2023-01-22T04:23:17.820Z,0.8
2023-01-22T04:33:17.855Z,0.7
2023-01-22T04:43:17.872Z,0.6
2023-01-22T04:53:17.886Z,0.8
2023-01-22T05:03:17.914Z,0.7
2023-01-22T05:13:17.921Z,0.6
2023-01-22T05:23:17.948Z,0.6
2023-01-22T05:33:17.975Z,0.6
2023-01-22T05:43:17.989Z,0.7
2023-01-22T05:53:17.997Z,0.7
2023-01-22T06:03:18.073Z,0.7
2023-01-22T06:13:18.045Z,0.6
2023-01-22T06:23:18.065Z,0.7
2023-01-22T06:33:18.080Z,0.5
2023-01-22T06:43:18.118Z,0.6
2023-01-22T06:53:18.129Z,0.6
2023-01-22T07:03:18.193Z,0.6
2023-01-22T07:13:18.163Z,0.6
2023-01-22T07:23:18.184Z,0.6
2023-01-22T07:33:18.202Z,0.6
2023-01-22T07:43:18.223Z,0.5
2023-01-22T07:53:18.259Z,0.6
2023-01-22T08:03:18.259Z,0.5
2023-01-22T08:13:18.282Z,0.5
2023-01-22T08:23:18.296Z,0.5
2023-01-22T08:33:18.332Z,0.6
2023-01-22T08:43:18.350Z,0.5
2023-01-22T08:53:18.474Z,0.5
2023-01-22T09:03:18.401Z,0.5
2023-01-22T09:13:18.390Z,0.6
2023-01-22T09:23:18.418Z,0.4
2023-01-22T09:33:18.438Z,0.4
2023-01-22T09:43:18.451Z,0.4
2023-01-22T09:53:18.563Z,0.5
2023-01-22T10:03:18.494Z,0.5
2023-01-22T10:13:18.512Z,0.5
2023-01-22T10:23:18.544Z,0.5
2023-01-22T10:33:18.554Z,0.4
2023-01-22T10:43:18.689Z,0.5
2023-01-22T10:53:18.596Z,0.5
2023-01-22T11:03:18.599Z,0.4
2023-01-22T11:13:18.622Z,0.4
2023-01-22T11:23:18.657Z,0.4
2023-01-22T11:33:18.677Z,0.4
2023-01-22T11:43:18.923Z,0.5
2023-01-22T11:53:18.708Z,0.4
2023-01-22T12:03:18.720Z,0.4
2023-01-22T12:13:18.782Z,0.3
2023-01-22T12:23:18.775Z,0.3
2023-01-22T12:33:18.787Z,0.4
2023-01-22T12:43:18.799Z,0.4
2023-01-22T12:53:18.823Z,0.4
2023-01-22T13:03:30.721Z,0.4
2023-01-22T13:13:18.860Z,0.5
2023-01-22T13:23:21.392Z,0.3
2023-01-22T13:33:18.905Z,0.4
2023-01-22T13:43:18.923Z,0.4
2023-01-22T13:53:18.941Z,0.4
2023-01-22T14:03:18.965Z,0.3
2023-01-22T14:13:18.976Z,0.4
2023-01-22T14:23:18.994Z,0.4
2023-01-22T14:33:19.022Z,0.4
2023-01-22T14:43:19.064Z,0.4
2023-01-22T14:53:19.057Z,0.4
2023-01-22T15:03:19.086Z,0.3
2023-01-22T15:13:19.101Z,0.4
2023-01-22T15:23:19.125Z,0.4
2023-01-22T15:33:19.144Z,0.4
2023-01-22T15:43:19.162Z,0.4
2023-01-22T15:53:19.186Z,0.3
2023-01-22T16:03:19.214Z,0.3
2023-01-22T16:13:19.230Z,0.4
2023-01-22T16:23:19.238Z,0.4
2023-01-22T16:33:19.266Z,0.4
2023-01-22T16:43:19.270Z,0.4
2023-01-22T16:53:19.295Z,0.4
2023-01-22T17:03:19.325Z,0.3
2023-01-22T17:13:19.328Z,0.4
2023-01-22T17:23:19.352Z,0.4
2023-01-22T17:33:19.391Z,0.3
2023-01-22T17:43:19.383Z,0.4
2023-01-22T17:53:19.422Z,0.4
2023-01-22T18:03:19.473Z,0.4
2023-01-22T18:13:19.446Z,0.3
2023-01-22T18:23:19.471Z,0.4
2023-01-22T18:33:19.491Z,0.3
2023-01-22T18:43:19.531Z,0.4
2023-01-22T18:53:19.676Z,0.2
2023-01-22T19:03:19.547Z,0.3
2023-01-22T19:13:20.923Z,0.3
2023-01-22T19:23:19.590Z,0.4
2023-01-22T19:33:19.610Z,0.3
2023-01-22T19:43:19.755Z,0.3
2023-01-22T19:53:19.645Z,0.3
2023-01-22T20:03:19.667Z,0.3
2023-01-22T20:13:19.682Z,0.3
2023-01-22T20:23:19.709Z,0.3
2023-01-22T20:33:19.715Z,0.4
2023-01-22T20:43:19.752Z,0.4
2023-01-22T20:53:19.784Z,0.3
2023-01-22T21:03:19.775Z,0.4
2023-01-22T21:13:19.805Z,0.3
2023-01-22T21:23:19.835Z,0.3
2023-01-22T21:33:19.853Z,0.4
2023-01-22T21:43:19.863Z,0.4
2023-01-22T21:53:19.885Z,0.3
2023-01-22T22:03:19.906Z,0.3
2023-01-22T22:13:19.970Z,0.3
2023-01-22T22:23:19.940Z,0.3
2023-01-22T22:33:20.032Z,0.4
2023-01-22T22:43:19.970Z,0.4
2023-01-22T22:53:20.010Z,0.3
2023-01-22T23:03:20.097Z,0.4
2023-01-22T23:13:20.045Z,0.3
2023-01-22T23:23:20.057Z,0.3
2023-01-22T23:33:20.081Z,0.3
2023-01-22T23:43:20.092Z,0.4
2023-01-22T23:53:20.133Z,0.4
