createdAt,value
2023-04-07T00:00:20.165Z,93.87
2023-04-07T00:01:20.150Z,93.93
2023-04-07T00:02:20.188Z,93.93
2023-04-07T00:03:20.252Z,94.13
2023-04-07T00:04:20.230Z,94.18
2023-04-07T00:05:20.126Z,94.28
2023-04-07T00:06:20.074Z,94.38
2023-04-07T00:07:20.090Z,94.49
2023-04-07T00:08:20.047Z,94.59
2023-04-07T00:09:20.040Z,94.70
2023-04-07T00:10:20.045Z,94.80
2023-04-07T00:11:20.029Z,94.80
2023-04-07T00:12:20.012Z,94.90
2023-04-07T00:13:19.990Z,94.90
2023-04-07T00:14:20.016Z,94.90
2023-04-07T00:15:19.982Z,94.90
2023-04-07T00:16:19.993Z,95.00
2023-04-07T00:17:19.924Z,95.00
2023-04-07T00:18:19.922Z,95.00
2023-04-07T00:19:19.911Z,94.90
2023-04-07T00:20:19.905Z,94.80
2023-04-07T00:21:19.878Z,94.80
2023-04-07T00:22:19.857Z,94.80
2023-04-07T00:23:19.863Z,94.80
2023-04-07T00:24:30.999Z,94.80
2023-04-07T00:25:20.837Z,94.80
2023-04-07T00:26:19.808Z,94.80
2023-04-07T00:27:19.797Z,94.90
2023-04-07T00:28:19.779Z,94.90
2023-04-07T00:29:19.766Z,94.90
2023-04-07T00:30:19.777Z,94.90
2023-04-07T00:31:19.763Z,94.90
2023-04-07T00:32:19.724Z,94.90
2023-04-07T00:33:19.713Z,94.80
2023-04-07T00:34:19.696Z,94.80
2023-04-07T00:35:19.696Z,94.80
2023-04-07T00:36:19.677Z,94.80
2023-04-07T00:37:19.660Z,94.80
2023-04-07T00:38:19.649Z,94.80
2023-04-07T00:39:19.660Z,94.90
2023-04-07T00:40:19.639Z,95.00
2023-04-07T00:41:19.608Z,95.00
2023-04-07T00:42:19.588Z,95.00
2023-04-07T00:43:19.580Z,94.90
2023-04-07T00:44:19.564Z,94.80
2023-04-07T00:45:19.566Z,94.70
2023-04-07T00:46:19.552Z,94.70
2023-04-07T00:47:19.537Z,94.70
2023-04-07T00:48:19.505Z,94.59
2023-04-07T00:49:19.507Z,94.70
2023-04-07T00:50:19.496Z,94.70
2023-04-07T00:51:19.472Z,94.70
2023-04-07T00:52:19.453Z,94.59
2023-04-07T00:53:19.437Z,94.59
2023-04-07T00:54:19.428Z,94.59
2023-04-07T00:55:19.436Z,94.49
2023-04-07T00:56:19.443Z,94.59
2023-04-07T00:57:19.388Z,94.70
2023-04-07T00:58:19.421Z,94.70
2023-04-07T00:59:19.382Z,94.70
2023-04-07T01:00:19.373Z,94.65
2023-04-07T01:01:19.355Z,94.70
2023-04-07T01:02:19.382Z,94.59
2023-04-07T01:03:19.540Z,94.59
2023-04-07T01:04:19.579Z,94.59
2023-04-07T01:05:19.372Z,94.70
2023-04-07T01:06:19.321Z,94.80
2023-04-07T01:07:19.255Z,94.90
2023-04-07T01:08:19.248Z,95.00
2023-04-07T01:09:19.230Z,95.00
2023-04-07T01:10:19.223Z,95.10
2023-04-07T01:11:19.198Z,95.21
2023-04-07T01:12:19.183Z,95.21
2023-04-07T01:13:19.180Z,95.21
2023-04-07T01:14:19.155Z,95.21
2023-04-07T01:15:19.155Z,95.31
2023-04-07T01:16:19.165Z,95.21
2023-04-07T01:17:19.114Z,95.21
2023-04-07T01:18:19.103Z,95.21
2023-04-07T01:19:19.085Z,95.21
2023-04-07T01:20:19.169Z,95.21
2023-04-07T01:21:19.085Z,95.21
2023-04-07T01:22:19.063Z,95.21
2023-04-07T01:23:19.036Z,95.21
2023-04-07T01:24:19.019Z,95.31
2023-04-07T01:25:19.002Z,95.31
2023-04-07T01:26:19.022Z,95.31
2023-04-07T01:27:18.989Z,95.31
2023-04-07T01:28:18.957Z,95.31
2023-04-07T01:29:18.954Z,95.31
2023-04-07T01:30:18.932Z,95.31
2023-04-07T01:31:18.990Z,95.31
2023-04-07T01:32:18.901Z,95.31
2023-04-07T01:33:18.916Z,95.31
2023-04-07T01:34:18.882Z,95.42
2023-04-07T01:35:18.874Z,95.52
2023-04-07T01:36:18.872Z,95.52
2023-04-07T01:37:18.937Z,95.52
2023-04-07T01:38:18.827Z,95.62
2023-04-07T01:39:18.825Z,95.62
2023-04-07T01:40:18.806Z,95.62
2023-04-07T01:41:18.817Z,95.62
2023-04-07T01:42:18.775Z,95.52
2023-04-07T01:43:18.766Z,95.62
2023-04-07T01:44:18.754Z,95.52
2023-04-07T01:45:18.753Z,95.52
2023-04-07T01:46:18.731Z,95.52
2023-04-07T01:47:18.794Z,95.52
2023-04-07T01:48:18.728Z,95.52
2023-04-07T01:49:18.708Z,95.52
2023-04-07T01:50:18.674Z,95.62
2023-04-07T01:51:18.684Z,95.62
2023-04-07T01:52:18.649Z,95.62
2023-04-07T01:53:18.639Z,95.62
2023-04-07T01:54:18.610Z,95.62
2023-04-07T01:55:18.614Z,95.52
2023-04-07T01:56:18.610Z,95.62
2023-04-07T01:57:18.594Z,95.62
2023-04-07T01:58:18.566Z,95.62
2023-04-07T01:59:18.559Z,95.73
2023-04-07T02:00:18.535Z,95.62
2023-04-07T02:01:18.627Z,95.62
2023-04-07T02:02:18.589Z,95.73
2023-04-07T02:03:18.645Z,95.83
2023-04-07T02:04:18.491Z,95.83
2023-04-07T02:05:18.480Z,95.83
2023-04-07T02:06:18.476Z,95.73
2023-04-07T02:07:18.448Z,95.73
2023-04-07T02:08:18.490Z,95.73
2023-04-07T02:09:18.431Z,95.73
2023-04-07T02:10:18.411Z,95.73
2023-04-07T02:11:18.399Z,95.73
2023-04-07T02:12:18.403Z,95.83
2023-04-07T02:13:18.380Z,95.83
2023-04-07T02:14:18.347Z,95.83
2023-04-07T02:15:18.330Z,95.83
2023-04-07T02:16:18.319Z,95.83
2023-04-07T02:17:18.327Z,95.93
2023-04-07T02:18:18.311Z,95.93
2023-04-07T02:19:18.281Z,95.93
2023-04-07T02:20:18.266Z,95.93
2023-04-07T02:21:18.259Z,96.03
2023-04-07T02:22:18.254Z,96.03
2023-04-07T02:23:18.226Z,96.14
2023-04-07T02:24:18.215Z,96.14
2023-04-07T02:25:18.197Z,96.24
2023-04-07T02:26:18.187Z,96.24
2023-04-07T02:27:18.197Z,96.24
2023-04-07T02:28:18.160Z,96.24
2023-04-07T02:29:18.154Z,96.24
2023-04-07T02:30:18.136Z,96.14
2023-04-07T02:31:18.161Z,96.14
2023-04-07T02:32:18.122Z,96.14
2023-04-07T02:33:18.110Z,96.14
2023-04-07T02:34:18.080Z,96.14
2023-04-07T02:35:18.076Z,96.14
2023-04-07T02:36:18.055Z,96.14
2023-04-07T02:37:18.059Z,96.14
2023-04-07T02:38:18.024Z,96.14
2023-04-07T02:39:18.022Z,96.14
2023-04-07T02:40:18.005Z,96.14
2023-04-07T02:41:17.990Z,96.14
2023-04-07T02:42:17.997Z,96.03
2023-04-07T02:43:17.985Z,96.03
2023-04-07T02:44:17.936Z,96.03
2023-04-07T02:45:17.946Z,96.03
2023-04-07T02:46:17.982Z,96.03
2023-04-07T02:47:18.033Z,96.03
2023-04-07T02:48:17.890Z,96.03
2023-04-07T02:49:17.895Z,96.14
2023-04-07T02:50:17.897Z,96.14
2023-04-07T02:51:17.846Z,96.24
2023-04-07T02:52:17.852Z,96.24
2023-04-07T02:53:17.824Z,96.34
2023-04-07T02:54:17.807Z,96.34
2023-04-07T02:55:17.803Z,96.34
2023-04-07T02:56:17.798Z,96.24
2023-04-07T02:57:17.786Z,96.24
2023-04-07T02:58:17.752Z,96.24
2023-04-07T02:59:17.747Z,96.24
2023-04-07T03:00:17.724Z,96.24
2023-04-07T03:01:17.743Z,96.34
2023-04-07T03:02:17.770Z,96.34
2023-04-07T03:03:17.866Z,96.34
2023-04-07T03:04:17.859Z,96.34
2023-04-07T03:05:17.663Z,96.34
2023-04-07T03:06:17.708Z,96.34
2023-04-07T03:07:17.641Z,96.34
2023-04-07T03:08:17.627Z,96.34
2023-04-07T03:09:17.608Z,96.34
2023-04-07T03:10:17.598Z,96.34
2023-04-07T03:11:17.585Z,96.45
2023-04-07T03:12:17.579Z,96.45
2023-04-07T03:13:17.555Z,96.34
2023-04-07T03:14:17.537Z,96.34
2023-04-07T03:15:18.868Z,96.24
2023-04-07T03:16:17.551Z,96.24
2023-04-07T03:17:17.515Z,96.24
2023-04-07T03:18:17.484Z,96.24
2023-04-07T03:19:17.512Z,96.34
2023-04-07T03:20:17.454Z,96.34
2023-04-07T03:21:17.445Z,96.34
2023-04-07T03:22:17.443Z,96.34
2023-04-07T03:23:17.423Z,96.34
2023-04-07T03:24:17.409Z,96.34
2023-04-07T03:25:17.388Z,96.34
2023-04-07T03:26:17.377Z,96.34
2023-04-07T03:27:17.418Z,96.45
2023-04-07T03:28:17.354Z,96.45
2023-04-07T03:29:17.341Z,96.45
2023-04-07T03:30:17.330Z,96.55
2023-04-07T03:31:17.400Z,96.55
2023-04-07T03:32:17.313Z,96.55
2023-04-07T03:33:17.288Z,96.55
2023-04-07T03:34:17.276Z,96.55
2023-04-07T03:35:17.260Z,96.55
2023-04-07T03:36:17.273Z,96.55
2023-04-07T03:37:17.267Z,96.66
2023-04-07T03:38:17.220Z,96.66
2023-04-07T03:39:17.214Z,96.66
2023-04-07T03:40:17.187Z,96.66
2023-04-07T03:41:17.181Z,96.66
2023-04-07T03:42:17.191Z,96.66
2023-04-07T03:43:17.170Z,96.66
2023-04-07T03:44:17.128Z,96.66
2023-04-07T03:45:17.129Z,96.66
2023-04-07T03:46:17.182Z,96.45
2023-04-07T03:47:17.122Z,96.45
2023-04-07T03:48:17.088Z,96.45
2023-04-07T03:49:17.087Z,96.45
2023-04-07T03:50:17.061Z,96.55
2023-04-07T03:51:17.047Z,96.45
2023-04-07T03:52:17.060Z,96.45
2023-04-07T03:53:17.020Z,96.45
2023-04-07T03:54:17.036Z,96.45
2023-04-07T03:55:16.984Z,96.45
2023-04-07T03:56:16.972Z,96.45
2023-04-07T03:57:17.015Z,96.45
2023-04-07T03:58:16.957Z,96.34
2023-04-07T03:59:16.945Z,96.45
2023-04-07T04:00:16.955Z,96.45
2023-04-07T04:01:16.915Z,96.45
2023-04-07T04:02:16.995Z,96.45
2023-04-07T04:03:17.022Z,96.45
2023-04-07T04:04:17.183Z,96.45
2023-04-07T04:05:16.850Z,96.45
2023-04-07T04:06:16.844Z,96.55
2023-04-07T04:07:16.876Z,96.55
2023-04-07T04:08:16.816Z,96.66
2023-04-07T04:09:16.801Z,96.66
2023-04-07T04:10:16.791Z,96.66
2023-04-07T04:11:16.779Z,96.66
2023-04-07T04:12:16.775Z,96.66
2023-04-07T04:13:16.747Z,96.66
2023-04-07T04:14:16.745Z,96.75
2023-04-07T04:15:16.728Z,96.75
2023-04-07T04:16:16.754Z,96.75
2023-04-07T04:17:16.717Z,96.66
2023-04-07T04:18:23.859Z,96.55
2023-04-07T04:19:16.676Z,96.55
2023-04-07T04:20:16.673Z,96.55
2023-04-07T04:21:16.646Z,96.45
2023-04-07T04:22:16.663Z,96.45
2023-04-07T04:23:16.620Z,96.45
2023-04-07T04:24:16.609Z,96.34
2023-04-07T04:25:16.610Z,96.24
2023-04-07T04:26:16.609Z,96.34
2023-04-07T04:27:16.595Z,96.34
2023-04-07T04:28:16.582Z,96.34
2023-04-07T04:29:16.558Z,96.34
2023-04-07T04:30:16.545Z,96.45
2023-04-07T04:31:16.596Z,96.55
2023-04-07T04:32:16.540Z,96.55
2023-04-07T04:33:16.496Z,96.55
2023-04-07T04:34:16.495Z,96.55
2023-04-07T04:35:16.467Z,96.55
2023-04-07T04:36:16.526Z,96.55
2023-04-07T04:37:16.452Z,96.66
2023-04-07T04:38:16.440Z,96.66
2023-04-07T04:39:16.425Z,96.75
2023-04-07T04:40:16.401Z,96.86
2023-04-07T04:41:16.388Z,96.86
2023-04-07T04:42:16.390Z,96.86
2023-04-07T04:43:16.364Z,96.86
2023-04-07T04:44:16.352Z,96.96
2023-04-07T04:45:16.329Z,96.86
2023-04-07T04:46:16.331Z,96.96
2023-04-07T04:47:16.422Z,96.96
2023-04-07T04:48:16.298Z,96.86
2023-04-07T04:49:16.283Z,96.75
2023-04-07T04:50:16.260Z,96.75
2023-04-07T04:51:16.253Z,96.66
2023-04-07T04:52:16.280Z,96.66
2023-04-07T04:53:16.227Z,96.55
2023-04-07T04:54:16.223Z,96.55
2023-04-07T04:55:16.203Z,96.55
2023-04-07T04:56:16.191Z,96.45
2023-04-07T04:57:16.189Z,96.45
2023-04-07T04:58:16.165Z,96.45
2023-04-07T04:59:16.141Z,96.45
2023-04-07T05:00:16.146Z,96.45
2023-04-07T05:01:16.175Z,96.45
2023-04-07T05:02:16.323Z,96.55
2023-04-07T05:03:16.378Z,96.55
2023-04-07T05:04:16.281Z,96.66
2023-04-07T05:05:16.133Z,96.75
2023-04-07T05:06:16.062Z,96.75
2023-04-07T05:07:16.070Z,96.75
2023-04-07T05:08:16.031Z,96.75
2023-04-07T05:09:16.018Z,96.75
2023-04-07T05:10:16.022Z,96.75
2023-04-07T05:11:15.991Z,96.86
2023-04-07T05:12:15.987Z,96.86
2023-04-07T05:13:15.977Z,96.96
2023-04-07T05:14:15.949Z,96.96
2023-04-07T05:15:15.957Z,96.86
2023-04-07T05:16:15.991Z,96.86
2023-04-07T05:17:15.909Z,96.86
2023-04-07T05:18:15.917Z,96.86
2023-04-07T05:19:15.879Z,96.86
2023-04-07T05:20:15.871Z,96.86
2023-04-07T05:21:15.958Z,96.75
2023-04-07T05:22:15.852Z,96.75
2023-04-07T05:23:15.850Z,96.75
2023-04-07T05:24:15.827Z,96.75
2023-04-07T05:25:15.848Z,96.66
2023-04-07T05:26:15.803Z,96.61
2023-04-07T05:27:15.777Z,96.61
2023-04-07T05:28:15.788Z,96.66
2023-04-07T05:29:15.746Z,96.66
2023-04-07T05:30:15.737Z,96.75
2023-04-07T05:31:15.748Z,96.75
2023-04-07T05:32:15.727Z,96.75
2023-04-07T05:33:15.724Z,96.75
2023-04-07T05:34:15.689Z,96.86
2023-04-07T05:35:15.696Z,96.96
2023-04-07T05:36:15.676Z,96.96
2023-04-07T05:37:15.655Z,97.06
2023-04-07T05:38:15.656Z,97.06
2023-04-07T05:39:15.635Z,97.17
2023-04-07T05:40:15.610Z,97.17
2023-04-07T05:41:15.615Z,97.17
2023-04-07T05:42:15.585Z,97.27
2023-04-07T05:43:15.593Z,97.27
2023-04-07T05:44:15.582Z,97.38
2023-04-07T05:45:15.552Z,97.38
2023-04-07T05:46:15.563Z,97.38
2023-04-07T05:47:15.521Z,97.48
2023-04-07T05:48:15.526Z,97.58
2023-04-07T05:49:20.138Z,97.58
2023-04-07T05:50:15.483Z,97.68
2023-04-07T05:51:15.527Z,97.68
2023-04-07T05:52:15.468Z,97.68
2023-04-07T05:53:15.457Z,97.68
2023-04-07T05:54:15.446Z,97.68
2023-04-07T05:55:15.413Z,97.78
2023-04-07T05:56:15.437Z,97.78
2023-04-07T05:57:15.417Z,97.78
2023-04-07T05:58:15.392Z,97.68
2023-04-07T05:59:15.428Z,97.68
2023-04-07T06:00:15.360Z,97.68
2023-04-07T06:01:15.333Z,97.68
2023-04-07T06:02:15.369Z,97.78
2023-04-07T06:03:15.379Z,97.68
2023-04-07T06:04:15.311Z,97.68
2023-04-07T06:05:15.313Z,97.68
2023-04-07T06:06:15.260Z,97.68
2023-04-07T06:07:15.246Z,97.68
2023-04-07T06:08:15.261Z,97.68
2023-04-07T06:09:15.223Z,97.68
2023-04-07T06:10:15.252Z,97.68
2023-04-07T06:11:15.202Z,97.58
2023-04-07T06:12:15.227Z,97.58
2023-04-07T06:13:15.204Z,97.53
2023-04-07T06:14:15.161Z,97.53
2023-04-07T06:15:15.148Z,97.53
2023-04-07T06:16:16.310Z,97.53
2023-04-07T06:17:15.121Z,97.43
2023-04-07T06:18:15.117Z,97.33
2023-04-07T06:19:15.089Z,97.33
2023-04-07T06:20:15.088Z,97.33
2023-04-07T06:21:15.058Z,97.33
2023-04-07T06:22:15.054Z,97.33
2023-04-07T06:23:15.051Z,97.43
2023-04-07T06:24:15.029Z,97.43
2023-04-07T06:25:15.010Z,97.53
2023-04-07T06:26:15.004Z,97.43
2023-04-07T06:27:14.977Z,97.43
2023-04-07T06:28:14.991Z,97.43
2023-04-07T06:29:14.942Z,97.43
2023-04-07T06:30:14.941Z,97.43
2023-04-07T06:31:14.972Z,97.43
2023-04-07T06:32:14.919Z,97.53
2023-04-07T06:33:14.937Z,97.53
2023-04-07T06:34:14.888Z,97.43
2023-04-07T06:35:14.884Z,97.43
2023-04-07T06:36:14.866Z,97.53
2023-04-07T06:37:14.872Z,97.53
2023-04-07T06:38:14.848Z,97.43
2023-04-07T06:39:14.848Z,97.33
2023-04-07T06:40:14.872Z,97.33
2023-04-07T06:41:14.794Z,97.43
2023-04-07T06:42:14.781Z,97.43
2023-04-07T06:43:14.778Z,97.53
2023-04-07T06:44:14.774Z,97.64
2023-04-07T06:45:14.740Z,97.74
2023-04-07T06:46:14.827Z,97.85
2023-04-07T06:47:14.714Z,97.85
2023-04-07T06:48:14.718Z,97.85
2023-04-07T06:49:14.685Z,97.85
2023-04-07T06:50:14.690Z,97.95
2023-04-07T06:51:14.674Z,97.95
2023-04-07T06:52:14.661Z,97.95
2023-04-07T06:53:14.645Z,97.95
2023-04-07T06:54:14.640Z,97.85
2023-04-07T06:55:14.608Z,97.85
2023-04-07T06:56:14.598Z,97.85
2023-04-07T06:57:14.602Z,97.85
2023-04-07T06:58:14.586Z,97.80
2023-04-07T06:59:14.547Z,97.69
2023-04-07T07:00:14.536Z,97.64
2023-04-07T07:01:14.558Z,97.64
2023-04-07T07:02:14.890Z,97.74
2023-04-07T07:03:14.736Z,97.80
2023-04-07T07:04:14.658Z,97.80
2023-04-07T07:05:14.469Z,97.80
2023-04-07T07:06:14.463Z,97.80
2023-04-07T07:07:14.450Z,97.69
2023-04-07T07:08:14.459Z,97.60
2023-04-07T07:09:14.423Z,97.60
2023-04-07T07:10:14.412Z,97.60
2023-04-07T07:11:14.393Z,97.60
2023-04-07T07:12:14.379Z,97.64
2023-04-07T07:13:14.376Z,97.69
2023-04-07T07:14:14.361Z,97.69
2023-04-07T07:15:14.349Z,97.69
2023-04-07T07:16:14.433Z,97.69
2023-04-07T07:17:14.316Z,97.60
2023-04-07T07:18:14.366Z,97.60
2023-04-07T07:19:14.294Z,97.60
2023-04-07T07:20:14.303Z,97.49
2023-04-07T07:21:14.259Z,97.49
2023-04-07T07:22:14.272Z,97.49
2023-04-07T07:23:14.307Z,97.49
2023-04-07T07:24:14.219Z,97.39
2023-04-07T07:25:14.196Z,97.28
2023-04-07T07:26:14.197Z,97.39
2023-04-07T07:27:14.174Z,97.39
2023-04-07T07:28:14.182Z,97.39
2023-04-07T07:29:14.153Z,97.49
2023-04-07T07:30:14.136Z,97.49
2023-04-07T07:31:14.134Z,97.60
2023-04-07T07:32:14.120Z,97.49
2023-04-07T07:33:14.110Z,97.39
2023-04-07T07:34:14.083Z,97.39
2023-04-07T07:35:14.068Z,97.28
2023-04-07T07:36:14.083Z,97.28
2023-04-07T07:37:14.052Z,97.24
2023-04-07T07:38:14.049Z,97.34
2023-04-07T07:39:14.022Z,97.44
2023-04-07T07:40:14.004Z,97.44
2023-04-07T07:41:13.989Z,97.44
2023-04-07T07:42:13.982Z,97.55
2023-04-07T07:43:13.975Z,97.44
2023-04-07T07:44:13.968Z,97.44
2023-04-07T07:45:14.014Z,97.44
2023-04-07T07:46:13.940Z,97.24
2023-04-07T07:47:13.915Z,97.24
2023-04-07T07:48:13.932Z,97.03
2023-04-07T07:49:13.878Z,96.93
2023-04-07T07:50:13.882Z,96.83
2023-04-07T07:51:13.866Z,96.83
2023-04-07T07:52:14.070Z,96.93
2023-04-07T07:53:13.848Z,96.93
2023-04-07T07:54:13.827Z,97.03
2023-04-07T07:55:13.807Z,97.14
2023-04-07T07:56:13.790Z,97.14
2023-04-07T07:57:13.765Z,97.14
2023-04-07T07:58:13.778Z,97.03
2023-04-07T07:59:13.915Z,97.03
2023-04-07T08:00:13.782Z,97.14
2023-04-07T08:01:13.699Z,97.24
2023-04-07T08:02:13.840Z,97.14
2023-04-07T08:03:13.837Z,97.03
2023-04-07T08:04:13.869Z,97.03
2023-04-07T08:05:13.658Z,96.93
2023-04-07T08:06:13.654Z,96.83
2023-04-07T08:07:13.644Z,96.72
2023-04-07T08:08:13.637Z,96.72
2023-04-07T08:09:13.640Z,96.52
2023-04-07T08:10:13.612Z,96.52
2023-04-07T08:11:13.582Z,96.42
2023-04-07T08:12:13.572Z,96.21
2023-04-07T08:13:13.568Z,96.11
2023-04-07T08:14:13.594Z,96.21
2023-04-07T08:15:13.551Z,96.27
2023-04-07T08:16:13.576Z,96.37
2023-04-07T08:17:13.516Z,96.58
2023-04-07T08:18:13.600Z,96.68
2023-04-07T08:19:13.488Z,96.68
2023-04-07T08:20:13.481Z,96.47
2023-04-07T08:21:13.458Z,96.47
2023-04-07T08:22:13.434Z,96.58
2023-04-07T08:23:13.421Z,96.47
2023-04-07T08:24:13.421Z,96.47
2023-04-07T08:25:13.395Z,96.37
2023-04-07T08:26:13.395Z,96.27
2023-04-07T08:27:13.387Z,96.17
2023-04-07T08:28:13.351Z,96.06
2023-04-07T08:29:13.388Z,96.06
2023-04-07T08:30:13.335Z,96.17
2023-04-07T08:31:13.336Z,96.37
2023-04-07T08:32:13.316Z,96.37
2023-04-07T08:33:13.304Z,96.22
2023-04-07T08:34:13.305Z,96.12
2023-04-07T08:35:13.282Z,96.02
2023-04-07T08:36:13.283Z,95.92
2023-04-07T08:37:13.293Z,95.92
2023-04-07T08:38:13.237Z,95.81
2023-04-07T08:39:13.243Z,95.81
2023-04-07T08:40:13.209Z,95.71
2023-04-07T08:41:13.196Z,95.61
2023-04-07T08:42:13.169Z,95.50
2023-04-07T08:43:13.152Z,95.61
2023-04-07T08:44:13.152Z,95.50
2023-04-07T08:45:13.151Z,95.30
2023-04-07T08:46:13.118Z,95.09
2023-04-07T08:47:13.338Z,94.99
2023-04-07T08:48:13.095Z,94.99
2023-04-07T08:49:13.100Z,95.20
2023-04-07T08:50:13.062Z,95.30
2023-04-07T08:51:13.054Z,95.30
2023-04-07T08:52:13.033Z,95.30
2023-04-07T08:53:13.037Z,95.25
2023-04-07T08:54:13.015Z,95.15
2023-04-07T08:55:12.998Z,94.74
2023-04-07T08:56:12.987Z,94.78
2023-04-07T08:57:12.977Z,94.89
2023-04-07T08:58:12.952Z,94.99
2023-04-07T08:59:12.953Z,94.89
2023-04-07T09:00:12.938Z,94.48
2023-04-07T09:01:12.955Z,94.27
2023-04-07T09:02:12.968Z,94.07
2023-04-07T09:03:12.955Z,94.07
2023-04-07T09:04:12.950Z,94.17
2023-04-07T09:05:12.880Z,94.27
2023-04-07T09:06:12.846Z,93.96
2023-04-07T09:07:12.843Z,93.76
2023-04-07T09:08:12.825Z,94.07
2023-04-07T09:10:12.812Z,94.48
2023-04-07T09:11:12.782Z,94.78
2023-04-07T09:12:12.769Z,94.95
2023-04-07T09:13:12.743Z,95.05
2023-04-07T09:14:12.754Z,95.05
2023-04-07T09:15:12.718Z,95.15
2023-04-07T09:16:12.708Z,95.25
2023-04-07T09:17:12.710Z,95.25
2023-04-07T09:18:12.678Z,95.15
2023-04-07T09:19:12.682Z,94.43
2023-04-07T09:20:12.640Z,93.51
2023-04-07T09:21:13.920Z,93.40
2023-04-07T09:22:12.697Z,93.51
2023-04-07T09:23:12.631Z,93.61
2023-04-07T09:24:12.622Z,93.57
2023-04-07T09:25:12.594Z,93.46
2023-04-07T09:26:12.562Z,93.36
2023-04-07T09:27:14.556Z,93.57
2023-04-07T09:28:12.545Z,93.67
2023-04-07T09:29:12.545Z,93.67
2023-04-07T09:30:12.525Z,93.57
2023-04-07T09:31:12.508Z,93.32
2023-04-07T09:32:12.527Z,92.80
2023-04-07T09:33:12.524Z,92.70
2023-04-07T09:34:12.484Z,92.70
2023-04-07T09:35:12.455Z,92.80
2023-04-07T09:36:12.500Z,93.12
2023-04-07T09:37:12.426Z,93.21
2023-04-07T09:38:12.412Z,93.01
2023-04-07T09:39:12.423Z,92.91
2023-04-07T09:40:12.380Z,93.01
2023-04-07T09:41:12.439Z,93.12
2023-04-07T09:42:12.370Z,93.32
2023-04-07T09:43:12.357Z,93.32
2023-04-07T09:44:12.353Z,92.19
2023-04-07T09:45:14.555Z,91.27
2023-04-07T09:46:13.356Z,91.41
2023-04-07T09:47:12.323Z,92.13
2023-04-07T09:48:12.292Z,92.85
2023-04-07T09:49:12.280Z,93.26
2023-04-07T09:50:12.247Z,93.46
2023-04-07T09:51:12.241Z,93.52
2023-04-07T09:52:12.235Z,93.63
2023-04-07T09:53:12.210Z,93.83
2023-04-07T09:54:12.224Z,93.83
2023-04-07T09:55:12.182Z,93.32
2023-04-07T09:56:12.169Z,92.70
2023-04-07T09:57:12.166Z,92.40
2023-04-07T09:58:12.147Z,92.40
2023-04-07T09:59:12.155Z,92.60
2023-04-07T10:00:12.196Z,93.01
2023-04-07T10:01:12.144Z,93.21
2023-04-07T10:02:12.285Z,93.32
2023-04-07T10:03:12.135Z,93.52
2023-04-07T10:04:12.109Z,93.52
2023-04-07T10:05:12.060Z,93.52
2023-04-07T10:06:12.043Z,93.32
2023-04-07T10:07:12.035Z,93.32
2023-04-07T10:08:12.010Z,93.32
2023-04-07T10:09:12.015Z,93.21
2023-04-07T10:10:11.989Z,93.17
2023-04-07T10:11:11.995Z,93.27
2023-04-07T10:12:11.966Z,93.38
2023-04-07T10:13:11.962Z,93.48
2023-04-07T10:14:11.959Z,93.68
2023-04-07T10:15:11.929Z,93.59
2023-04-07T10:16:11.948Z,93.59
2023-04-07T10:17:11.891Z,98.72
2023-04-07T10:18:11.879Z,99.04
2023-04-07T10:19:19.051Z,97.62
2023-04-07T10:20:11.853Z,95.59
2023-04-07T10:21:11.853Z,93.25
2023-04-07T10:22:11.820Z,90.66
2023-04-07T10:23:11.819Z,88.57
2023-04-07T10:24:11.819Z,87.10
2023-04-07T10:25:11.788Z,85.94
2023-04-07T10:26:11.767Z,85.39
2023-04-07T10:27:11.763Z,84.58
2023-04-07T10:28:11.754Z,83.62
2023-04-07T10:29:11.761Z,82.70
2023-04-07T10:30:11.746Z,82.29
2023-04-07T10:31:11.759Z,81.88
2023-04-07T10:32:11.693Z,81.58
2023-04-07T10:33:11.679Z,81.79
2023-04-07T10:34:11.692Z,81.27
2023-04-07T10:35:11.660Z,81.38
2023-04-07T10:36:11.675Z,81.17
2023-04-07T10:37:11.664Z,81.07
2023-04-07T10:38:11.743Z,80.97
2023-04-07T10:39:11.598Z,80.87
2023-04-07T10:40:11.616Z,80.66
2023-04-07T10:41:11.585Z,80.97
2023-04-07T10:42:11.559Z,81.17
2023-04-07T10:43:11.547Z,81.17
2023-04-07T10:44:11.541Z,81.27
2023-04-07T10:45:11.539Z,79.79
2023-04-07T10:46:11.559Z,78.60
2023-04-07T10:47:11.501Z,79.25
2023-04-07T10:48:11.536Z,80.51
2023-04-07T10:49:11.478Z,81.81
2023-04-07T10:50:11.473Z,82.77
2023-04-07T10:51:11.455Z,84.03
2023-04-07T10:52:11.473Z,85.20
2023-04-07T10:53:11.417Z,86.12
2023-04-07T10:54:11.405Z,86.77
2023-04-07T10:55:11.410Z,87.32
2023-04-07T10:56:11.389Z,87.77
2023-04-07T10:57:11.384Z,87.98
2023-04-07T10:58:11.344Z,88.53
2023-04-07T10:59:11.348Z,89.04
2023-04-07T11:00:11.365Z,89.60
2023-04-07T11:01:11.340Z,89.90
2023-04-07T11:02:11.357Z,90.01
2023-04-07T11:03:11.580Z,90.42
2023-04-07T11:04:11.385Z,90.83
2023-04-07T11:05:11.275Z,91.18
2023-04-07T11:06:11.293Z,91.28
2023-04-07T11:07:11.227Z,91.49
2023-04-07T11:08:11.217Z,91.80
2023-04-07T11:09:11.208Z,92.10
2023-04-07T11:10:11.208Z,92.41
2023-04-07T11:11:11.194Z,92.72
2023-04-07T11:12:11.168Z,93.02
2023-04-07T11:13:11.164Z,93.13
2023-04-07T11:14:11.140Z,93.23
2023-04-07T11:15:11.154Z,93.23
2023-04-07T11:16:11.228Z,93.33
2023-04-07T11:17:11.120Z,93.38
2023-04-07T11:18:11.091Z,93.38
2023-04-07T11:19:11.081Z,93.38
2023-04-07T11:20:11.080Z,93.59
2023-04-07T11:21:11.062Z,93.59
2023-04-07T11:22:16.278Z,93.59
2023-04-07T11:23:12.035Z,93.59
2023-04-07T11:24:11.007Z,93.68
2023-04-07T11:25:11.029Z,93.79
2023-04-07T11:26:10.977Z,93.79
2023-04-07T11:27:10.977Z,93.89
2023-04-07T11:28:10.963Z,93.99
2023-04-07T11:29:10.957Z,94.10
2023-04-07T11:30:10.946Z,94.20
2023-04-07T11:31:10.967Z,94.30
2023-04-07T11:32:10.921Z,94.51
2023-04-07T11:33:10.901Z,94.61
2023-04-07T11:34:10.883Z,94.40
2023-04-07T11:35:10.898Z,94.40
2023-04-07T11:36:10.870Z,94.40
2023-04-07T11:37:10.853Z,94.40
2023-04-07T11:38:10.824Z,94.30
2023-04-07T11:39:10.806Z,94.20
2023-04-07T11:40:10.847Z,94.10
2023-04-07T11:41:10.773Z,93.99
2023-04-07T11:42:10.771Z,94.10
2023-04-07T11:43:10.759Z,94.30
2023-04-07T11:44:10.776Z,94.40
2023-04-07T11:45:10.734Z,94.14
2023-04-07T11:46:10.842Z,94.10
2023-04-07T11:47:10.753Z,94.14
2023-04-07T11:48:10.729Z,94.20
2023-04-07T11:49:10.693Z,94.40
2023-04-07T11:50:12.124Z,94.61
2023-04-07T11:51:10.678Z,94.71
2023-04-07T11:52:10.635Z,94.92
2023-04-07T11:53:10.642Z,95.02
2023-04-07T11:54:10.605Z,95.02
2023-04-07T11:55:10.613Z,95.02
2023-04-07T11:56:10.683Z,94.92
2023-04-07T11:57:10.572Z,94.92
2023-04-07T11:58:10.562Z,95.02
2023-04-07T11:59:10.550Z,95.02
2023-04-07T12:00:10.527Z,95.12
2023-04-07T12:01:10.548Z,95.23
2023-04-07T12:02:10.653Z,95.23
2023-04-07T12:03:10.762Z,95.32
2023-04-07T12:04:10.605Z,95.32
2023-04-07T12:05:10.798Z,95.53
2023-04-07T12:06:10.471Z,95.43
2023-04-07T12:07:10.535Z,95.32
2023-04-07T12:08:10.438Z,95.32
2023-04-07T12:09:10.407Z,95.32
2023-04-07T12:10:10.393Z,95.43
2023-04-07T12:11:10.422Z,95.43
2023-04-07T12:12:10.385Z,95.53
2023-04-07T12:13:10.367Z,95.64
2023-04-07T12:14:10.345Z,95.53
2023-04-07T12:15:10.327Z,95.32
2023-04-07T12:16:10.364Z,95.02
2023-04-07T12:17:10.317Z,95.02
2023-04-07T12:18:10.283Z,95.02
2023-04-07T12:19:10.271Z,95.12
2023-04-07T12:20:10.266Z,95.12
2023-04-07T12:21:10.253Z,95.02
2023-04-07T12:22:10.241Z,94.96
2023-04-07T12:23:10.252Z,94.76
2023-04-07T12:24:11.423Z,94.76
2023-04-07T12:25:10.223Z,94.85
2023-04-07T12:26:10.167Z,94.85
2023-04-07T12:27:10.199Z,94.65
2023-04-07T12:28:10.150Z,94.65
2023-04-07T12:29:10.151Z,94.65
2023-04-07T12:30:10.150Z,94.65
2023-04-07T12:31:10.135Z,94.76
2023-04-07T12:32:10.181Z,94.92
2023-04-07T12:33:10.082Z,95.23
2023-04-07T12:34:10.074Z,99.54
2023-04-07T12:35:10.057Z,99.99
2023-04-07T12:36:10.082Z,99.46
2023-04-07T12:37:10.048Z,97.77
2023-04-07T12:38:10.031Z,94.95
2023-04-07T12:39:10.005Z,92.79
2023-04-07T12:40:10.000Z,92.38
2023-04-07T12:41:09.986Z,92.02
2023-04-07T12:42:09.996Z,91.91
2023-04-07T12:43:09.956Z,91.82
2023-04-07T12:44:09.960Z,92.12
2023-04-07T12:45:09.938Z,92.36
2023-04-07T12:46:09.981Z,92.16
2023-04-07T12:47:09.924Z,92.06
2023-04-07T12:48:09.946Z,92.27
2023-04-07T12:49:09.881Z,92.72
2023-04-07T12:50:09.895Z,93.02
2023-04-07T12:51:09.864Z,93.23
2023-04-07T12:52:09.875Z,93.33
2023-04-07T12:53:09.828Z,93.44