createdAt,value
2019-04-14T00:02:07.370Z,1.40
2019-04-14T00:04:44.433Z,1.40
2019-04-14T00:07:16.960Z,1.40
2019-04-14T00:09:48.474Z,1.40
2019-04-14T00:12:20.853Z,1.40
2019-04-14T00:14:53.293Z,1.30
2019-04-14T00:17:26.231Z,1.20
2019-04-14T00:19:58.828Z,1.10
2019-04-14T00:22:30.997Z,1.00
2019-04-14T00:25:04.355Z,1.00
2019-04-14T00:27:36.706Z,1.10
2019-04-14T00:30:09.713Z,1.10
2019-04-14T00:32:50.861Z,1.10
2019-04-14T00:35:29.896Z,1.20
2019-04-14T00:38:17.451Z,1.30
2019-04-14T00:41:37.117Z,1.30
2019-04-14T00:44:17.431Z,1.20
2019-04-14T00:46:53.778Z,1.10
2019-04-14T00:49:26.866Z,1.10
2019-04-14T00:51:59.309Z,1.10
2019-04-14T00:54:30.983Z,1.00
2019-04-14T00:57:03.147Z,0.90
2019-04-14T00:59:35.471Z,0.90
2019-04-14T01:02:07.753Z,0.80
2019-04-14T01:04:40.415Z,0.80
2019-04-14T01:07:13.094Z,0.80
2019-04-14T01:09:44.915Z,0.80
2019-04-14T01:12:17.187Z,0.80
2019-04-14T01:14:49.465Z,0.80
2019-04-14T01:17:22.030Z,0.80
2019-04-14T01:19:54.895Z,0.80
2019-04-14T01:22:27.102Z,0.80
2019-04-14T01:24:59.974Z,0.70
2019-04-14T01:27:32.021Z,0.70
2019-04-14T01:30:04.553Z,0.70
2019-04-14T01:32:37.161Z,0.70
2019-04-14T01:35:09.657Z,0.60
2019-04-14T01:37:41.919Z,0.60
2019-04-14T01:40:14.212Z,0.60
2019-04-14T01:42:46.356Z,0.60
2019-04-14T01:45:19.426Z,0.60
2019-04-14T01:47:51.157Z,0.50
2019-04-14T01:50:30.764Z,0.50
2019-04-14T01:53:11.834Z,0.40
2019-04-14T01:56:05.925Z,0.40
2019-04-14T01:58:46.891Z,0.40
2019-04-14T02:01:23.774Z,0.40
2019-04-14T02:03:56.297Z,0.40
2019-04-14T02:06:28.783Z,0.40
2019-04-14T02:09:01.162Z,0.30
2019-04-14T02:11:35.582Z,0.30
2019-04-14T02:14:08.250Z,0.20
2019-04-14T02:16:47.381Z,0.20
2019-04-14T02:19:15.242Z,0.10
2019-04-14T02:21:47.813Z,0.10
2019-04-14T02:24:20.009Z,0.10
2019-04-14T02:26:52.599Z,0.10
2019-04-14T02:29:25.416Z,0.10
2019-04-14T02:32:29.993Z,0.10
2019-04-14T02:34:57.116Z,0.00
2019-04-14T02:37:34.713Z,0.10
2019-04-14T02:45:10.287Z,0.10
2019-04-14T02:48:12.010Z,0.00
2019-04-14T02:50:17.146Z,0.00
2019-04-14T02:52:52.056Z,0.00
2019-04-14T02:55:21.594Z,0.00
2019-04-14T02:58:04.386Z,0.00
2019-04-14T03:00:47.926Z,0.00
2019-04-14T03:03:10.539Z,0.00
2019-04-14T03:05:44.714Z,0.00
2019-04-14T03:08:18.770Z,0.00
2019-04-14T03:10:49.771Z,-0.10
2019-04-14T03:13:21.271Z,0.00
2019-04-14T03:22:06.334Z,0.00
2019-04-14T03:24:31.728Z,0.00
2019-04-14T03:27:17.652Z,0.00
2019-04-14T03:29:55.355Z,0.00
2019-04-14T03:32:38.586Z,0.10
2019-04-14T03:35:13.193Z,0.10
2019-04-14T03:40:00.699Z,0.00
2019-04-14T03:45:03.647Z,0.00
2019-04-14T03:47:57.985Z,0.00
2019-04-14T03:50:18.949Z,0.00
2019-04-14T03:53:08.127Z,-0.10
2019-04-14T03:55:15.148Z,-0.10
2019-04-14T03:57:30.971Z,-0.10
2019-04-14T04:00:03.192Z,0.00
2019-04-14T04:02:35.821Z,0.00
2019-04-14T04:05:08.571Z,0.00
2019-04-14T04:07:41.116Z,0.00
2019-04-14T04:10:17.886Z,-0.10
2019-04-14T04:12:49.551Z,-0.10
2019-04-14T04:15:21.465Z,-0.10
2019-04-14T04:18:04.902Z,-0.10
2019-04-14T04:20:54.511Z,-0.10
2019-04-14T04:23:33.494Z,-0.10
2019-04-14T04:26:36.580Z,-0.10
2019-04-14T04:29:12.231Z,-0.20
2019-04-14T04:31:56.839Z,0.00
2019-04-14T04:34:33.947Z,0.10
2019-04-14T04:37:12.975Z,0.10
2019-04-14T04:39:45.759Z,0.10
2019-04-14T04:42:17.730Z,0.20
2019-04-14T04:44:49.482Z,0.20
2019-04-14T04:47:21.113Z,0.20
2019-04-14T04:49:53.245Z,0.20
2019-04-14T04:52:24.411Z,0.30
2019-04-14T04:54:55.987Z,0.30
2019-04-14T04:57:28.513Z,0.30
2019-04-14T05:00:00.841Z,0.30
2019-04-14T05:02:33.164Z,0.40
2019-04-14T05:05:06.348Z,0.50
2019-04-14T05:07:38.350Z,0.60
2019-04-14T05:10:35.047Z,0.70
2019-04-14T05:13:20.923Z,0.80
2019-04-14T05:15:57.883Z,1.00
2019-04-14T05:18:29.384Z,1.10
2019-04-14T05:21:01.767Z,1.20
2019-04-14T05:23:34.250Z,1.30
2019-04-14T05:26:07.082Z,1.40
2019-04-14T05:28:39.613Z,1.50
2019-04-14T05:31:12.172Z,1.60
2019-04-14T05:33:44.687Z,1.70
2019-04-14T05:36:17.172Z,1.70
2019-04-14T05:38:49.563Z,1.80
2019-04-14T05:41:22.278Z,1.80
2019-04-14T05:43:58.414Z,1.80
2019-04-14T05:46:29.618Z,1.90
2019-04-14T05:49:02.098Z,1.90
2019-04-14T05:51:35.071Z,2.00
2019-04-14T05:54:07.714Z,2.00
2019-04-14T05:56:40.731Z,2.00
2019-04-14T05:59:13.495Z,2.00
2019-04-14T06:01:44.851Z,2.00
2019-04-14T06:04:15.919Z,2.00
2019-04-14T06:06:47.823Z,2.00
2019-04-14T06:09:19.375Z,2.00
2019-04-14T06:11:51.143Z,2.00
2019-04-14T06:14:23.030Z,2.10
2019-04-14T06:16:54.275Z,2.20
2019-04-14T06:19:36.382Z,2.30
2019-04-14T06:21:59.327Z,2.30
2019-04-14T06:24:31.185Z,2.40
2019-04-14T06:27:02.227Z,2.40
2019-04-14T06:29:34.095Z,2.40
2019-04-14T06:32:24.335Z,2.40
2019-04-14T06:35:23.757Z,2.50
2019-04-14T06:38:17.653Z,2.60
2019-04-14T06:40:54.045Z,2.70
2019-04-14T06:43:25.373Z,2.80
2019-04-14T06:45:56.668Z,2.80
2019-04-14T06:48:28.368Z,2.80
2019-04-14T06:51:00.119Z,2.80
2019-04-14T06:53:31.642Z,2.80
2019-04-14T06:56:02.940Z,2.80
2019-04-14T06:58:35.789Z,2.90
2019-04-14T07:01:07.053Z,2.90
2019-04-14T07:03:38.359Z,3.00
2019-04-14T07:06:09.630Z,3.10
2019-04-14T07:08:41.535Z,3.20
2019-04-14T07:11:13.166Z,3.20
2019-04-14T07:13:47.846Z,3.30
2019-04-14T07:16:19.610Z,3.20
2019-04-14T07:18:51.504Z,3.30
2019-04-14T07:21:22.781Z,3.20
2019-04-14T07:23:54.020Z,3.30
2019-04-14T07:26:26.044Z,3.30
2019-04-14T07:28:57.814Z,3.40
2019-04-14T07:31:50.918Z,3.50
2019-04-14T07:34:47.226Z,3.50
2019-04-14T07:37:34.229Z,3.50
2019-04-14T07:40:32.607Z,3.40
2019-04-14T07:43:15.042Z,3.40
2019-04-14T07:46:09.254Z,3.40
2019-04-14T07:48:50.495Z,3.40
2019-04-14T07:51:45.124Z,3.30
2019-04-14T07:54:24.141Z,3.30
2019-04-14T07:57:23.531Z,3.20
2019-04-14T08:00:12.346Z,3.10
2019-04-14T08:02:54.949Z,3.20
2019-04-14T08:05:30.510Z,3.20
2019-04-14T08:08:01.754Z,3.20
2019-04-14T08:10:33.658Z,3.30
2019-04-14T08:13:04.762Z,3.40
2019-04-14T08:15:36.321Z,3.30
2019-04-14T08:18:08.171Z,3.30
2019-04-14T08:20:39.715Z,3.40
2019-04-14T08:23:11.076Z,3.40
2019-04-14T08:25:42.708Z,3.40
2019-04-14T08:28:13.969Z,3.40
2019-04-14T08:30:45.833Z,3.40
2019-04-14T08:33:17.410Z,3.40
2019-04-14T08:35:49.105Z,3.40
2019-04-14T08:38:20.476Z,3.40
2019-04-14T08:40:52.023Z,3.40
2019-04-14T08:43:39.152Z,3.40
2019-04-14T08:46:30.062Z,3.40
2019-04-14T08:49:10.359Z,3.30
2019-04-14T08:51:56.854Z,3.20
2019-04-14T08:54:47.356Z,3.20
2019-04-14T08:57:37.860Z,3.20
2019-04-14T09:00:16.045Z,3.30
2019-04-14T09:03:21.423Z,3.20
2019-04-14T09:06:01.658Z,3.30
2019-04-14T09:08:47.621Z,3.20
2019-04-14T09:11:23.636Z,3.30
2019-04-14T09:13:55.232Z,3.30
2019-04-14T09:16:26.551Z,3.30
2019-04-14T09:19:07.096Z,3.30
2019-04-14T09:21:32.255Z,3.30
2019-04-14T09:24:03.536Z,3.40
2019-04-14T09:26:35.108Z,3.30
2019-04-14T09:29:07.111Z,3.30
2019-04-14T09:31:38.732Z,3.30
2019-04-14T09:34:09.972Z,3.40
2019-04-14T09:36:41.513Z,3.40
2019-04-14T09:39:12.626Z,3.40
2019-04-14T09:41:44.613Z,3.40
2019-04-14T09:44:15.939Z,3.40
2019-04-14T09:46:47.518Z,3.40
2019-04-14T09:49:19.085Z,3.50
2019-04-14T09:51:50.492Z,3.50
2019-04-14T09:54:22.440Z,3.60
2019-04-14T09:56:53.925Z,3.60
2019-04-14T09:59:25.947Z,3.70
2019-04-14T10:01:57.317Z,3.70
2019-04-14T10:04:28.685Z,3.80
2019-04-14T10:07:00.282Z,3.80
2019-04-14T10:09:32.732Z,3.80
2019-04-14T10:12:03.835Z,3.90
2019-04-14T10:14:35.792Z,3.90
2019-04-14T10:17:07.821Z,4.10
2019-04-14T10:19:39.139Z,4.10
2019-04-14T10:22:10.412Z,4.20
2019-04-14T10:24:42.194Z,4.20
2019-04-14T10:27:14.032Z,4.30
2019-04-14T10:29:45.914Z,4.50
2019-04-14T10:32:17.248Z,4.50
2019-04-14T10:34:48.889Z,4.60
2019-04-14T10:37:20.454Z,4.60
2019-04-14T10:39:51.792Z,4.70
2019-04-14T10:42:23.969Z,4.80
2019-04-14T10:44:55.787Z,4.90
2019-04-14T10:47:27.088Z,5.00
2019-04-14T10:49:58.405Z,5.10
2019-04-14T10:52:29.665Z,5.20
2019-04-14T10:55:00.678Z,5.20
2019-04-14T10:57:32.312Z,5.10
2019-04-14T11:00:05.083Z,5.10
2019-04-14T11:02:37.432Z,5.10
2019-04-14T11:05:09.044Z,5.10
2019-04-14T11:07:41.023Z,5.00
2019-04-14T11:10:13.202Z,4.90
2019-04-14T11:12:44.809Z,4.90
2019-04-14T11:15:16.288Z,4.80
2019-04-14T11:17:48.622Z,4.80
2019-04-14T11:20:20.188Z,4.70
2019-04-14T11:23:02.805Z,4.70
2019-04-14T11:25:24.477Z,4.80
2019-04-14T11:27:56.628Z,4.90
2019-04-14T11:30:28.546Z,4.90
2019-04-14T11:33:14.450Z,5.10
2019-04-14T11:36:03.350Z,5.20
2019-04-14T11:38:38.038Z,5.20
2019-04-14T11:41:14.115Z,5.00
2019-04-14T11:43:45.923Z,4.70
2019-04-14T11:46:17.573Z,4.60
2019-04-14T11:48:48.913Z,4.50
2019-04-14T11:51:19.939Z,4.40
2019-04-14T11:53:51.780Z,4.40
2019-04-14T11:56:23.113Z,4.40
2019-04-14T11:58:54.115Z,4.50
2019-04-14T12:01:44.841Z,4.50
2019-04-14T12:04:41.850Z,4.50
2019-04-14T12:07:20.752Z,4.50
2019-04-14T12:09:57.955Z,4.30
2019-04-14T12:12:29.321Z,4.20
2019-04-14T12:15:01.012Z,4.20
2019-04-14T12:17:33.292Z,4.30
2019-04-14T12:20:06.232Z,4.30
2019-04-14T12:22:37.568Z,4.30
2019-04-14T12:25:09.552Z,4.30
2019-04-14T12:27:42.029Z,4.30
2019-04-14T12:30:13.764Z,4.40
2019-04-14T12:32:45.644Z,4.30
2019-04-14T12:35:17.094Z,4.30
2019-04-14T12:37:49.091Z,4.30
2019-04-14T12:40:21.356Z,4.40
2019-04-14T12:42:59.218Z,4.30
2019-04-14T12:45:55.590Z,4.20
2019-04-14T12:48:36.560Z,4.20
2019-04-14T12:51:21.198Z,4.20
2019-04-14T12:53:52.205Z,4.20
2019-04-14T12:56:26.375Z,4.10
2019-04-14T12:59:16.766Z,4.10
2019-04-14T13:02:07.527Z,4.10
2019-04-14T13:04:39.154Z,4.10
2019-04-14T13:07:11.166Z,4.10
2019-04-14T13:09:44.077Z,4.00
2019-04-14T13:12:16.030Z,4.00
2019-04-14T13:14:47.112Z,4.00
2019-04-14T13:17:18.531Z,4.00
2019-04-14T13:19:49.909Z,4.00
2019-04-14T13:22:32.986Z,4.00
2019-04-14T13:24:54.279Z,4.10
2019-04-14T13:27:25.871Z,4.20
2019-04-14T13:29:57.780Z,4.20
2019-04-14T13:32:35.955Z,4.20
2019-04-14T13:35:01.512Z,4.10
2019-04-14T13:37:33.475Z,4.10
2019-04-14T13:40:05.095Z,4.00
2019-04-14T13:42:36.882Z,4.00
2019-04-14T13:45:08.944Z,4.10
2019-04-14T13:47:40.596Z,4.20
2019-04-14T13:50:12.824Z,4.30
2019-04-14T13:52:47.196Z,4.40
2019-04-14T13:55:17.224Z,4.40
2019-04-14T13:57:48.979Z,4.50
2019-04-14T14:00:21.259Z,4.50
2019-04-14T14:02:53.441Z,4.50
2019-04-14T14:05:25.044Z,4.60
2019-04-14T14:07:56.724Z,4.70
2019-04-14T14:10:29.134Z,4.70
2019-04-14T14:13:25.446Z,4.70
2019-04-14T14:16:16.311Z,4.70
2019-04-14T14:18:57.866Z,4.70
2019-04-14T14:21:35.280Z,4.60
2019-04-14T14:24:24.309Z,4.50
2019-04-14T14:26:56.417Z,4.50
2019-04-14T14:29:27.831Z,4.60
2019-04-14T14:31:59.671Z,4.70
2019-04-14T14:34:31.368Z,4.80
2019-04-14T14:37:02.389Z,4.80
2019-04-14T14:39:34.385Z,4.70
2019-04-14T14:42:06.066Z,4.70
2019-04-14T14:44:42.298Z,4.70
2019-04-14T14:47:22.650Z,4.70
2019-04-14T14:50:12.979Z,4.80
2019-04-14T14:52:44.354Z,4.90
2019-04-14T14:55:15.863Z,4.80
2019-04-14T14:57:47.778Z,4.70
2019-04-14T15:00:29.054Z,4.60
2019-04-14T15:03:00.715Z,4.60
2019-04-14T15:05:32.051Z,4.60
2019-04-14T15:08:03.723Z,4.70
2019-04-14T15:10:34.944Z,4.60
2019-04-14T15:13:06.243Z,4.60
2019-04-14T15:15:37.509Z,4.60
2019-04-14T15:18:09.123Z,4.70
2019-04-14T15:20:40.714Z,4.80
2019-04-14T15:23:24.391Z,4.70
2019-04-14T15:25:46.350Z,4.70
2019-04-14T15:28:17.814Z,4.70
2019-04-14T15:30:49.180Z,4.80
2019-04-14T15:33:21.069Z,4.80
2019-04-14T15:35:52.385Z,4.90
2019-04-14T15:38:24.051Z,4.90
2019-04-14T15:40:55.404Z,4.90
2019-04-14T15:43:27.293Z,4.90
2019-04-14T15:45:59.096Z,4.90
2019-04-14T15:48:30.713Z,4.90
2019-04-14T15:51:02.034Z,4.90
2019-04-14T15:53:38.273Z,4.90
2019-04-14T15:56:06.884Z,4.90
2019-04-14T15:58:46.448Z,5.00
2019-04-14T16:01:37.333Z,5.00
2019-04-14T16:04:19.232Z,5.00
2019-04-14T16:07:19.263Z,5.00
2019-04-14T16:10:07.056Z,5.00
2019-04-14T16:12:46.414Z,4.90
2019-04-14T16:15:24.215Z,4.90
2019-04-14T16:18:30.385Z,5.00
2019-04-14T16:21:02.030Z,5.00
2019-04-14T16:23:33.095Z,5.00
2019-04-14T16:26:09.077Z,5.00
2019-04-14T16:29:04.950Z,5.00
2019-04-14T16:31:54.939Z,5.00
2019-04-14T16:34:29.487Z,4.90
2019-04-14T16:37:00.998Z,4.90
2019-04-14T16:39:32.568Z,4.90
2019-04-14T16:42:03.682Z,4.90
2019-04-14T16:44:35.378Z,4.90
2019-04-14T16:47:06.701Z,4.90
2019-04-14T16:49:38.613Z,5.00
2019-04-14T16:52:25.683Z,5.00
2019-04-14T16:55:13.007Z,5.00
2019-04-14T16:58:03.330Z,5.00
2019-04-14T17:00:38.131Z,5.00
2019-04-14T17:03:10.196Z,5.00
2019-04-14T17:05:41.850Z,4.90
2019-04-14T17:08:13.805Z,4.90
2019-04-14T17:10:45.363Z,4.90
2019-04-14T17:13:16.352Z,5.00
2019-04-14T17:15:59.416Z,5.00
2019-04-14T17:18:48.794Z,5.00
2019-04-14T17:21:39.169Z,5.00
2019-04-14T17:24:19.414Z,5.00
2019-04-14T17:26:54.816Z,5.00
2019-04-14T17:29:37.805Z,5.00
2019-04-14T17:32:39.668Z,4.90
2019-04-14T17:35:19.171Z,5.00
2019-04-14T17:38:09.296Z,5.00
2019-04-14T17:41:02.039Z,5.00
2019-04-14T17:43:38.024Z,5.00
2019-04-14T17:46:27.579Z,4.90
2019-04-14T17:49:26.964Z,4.90
2019-04-14T17:52:16.444Z,5.00
2019-04-14T17:54:58.364Z,5.00
2019-04-14T17:57:48.331Z,5.00
2019-04-14T18:00:34.988Z,5.00
2019-04-14T18:03:11.541Z,5.10
2019-04-14T18:05:50.688Z,5.00
2019-04-14T18:08:38.163Z,5.10
2019-04-14T18:11:27.283Z,5.10
2019-04-14T18:14:13.318Z,5.10
2019-04-14T18:17:05.663Z,5.10
2019-04-14T18:19:49.431Z,5.10
2019-04-14T18:22:20.745Z,5.10
2019-04-14T18:24:52.170Z,5.00
2019-04-14T18:27:23.506Z,5.10
2019-04-14T18:30:12.646Z,5.10
2019-04-14T18:33:03.408Z,5.20
2019-04-14T18:35:56.404Z,5.30
2019-04-14T18:38:55.070Z,5.20
2019-04-14T18:41:37.397Z,5.10
2019-04-14T18:44:40.762Z,5.20
2019-04-14T18:47:37.091Z,5.20
2019-04-14T18:50:14.931Z,5.10
2019-04-14T18:52:57.120Z,5.20
2019-04-14T18:55:56.463Z,5.20
2019-04-14T18:58:45.968Z,5.20
2019-04-14T19:01:19.283Z,5.40
2019-04-14T19:03:50.913Z,5.40
2019-04-14T19:06:22.251Z,5.40
2019-04-14T19:08:54.572Z,5.40
2019-04-14T19:11:43.795Z,5.40
2019-04-14T19:14:19.902Z,5.50
2019-04-14T19:16:57.095Z,5.60
2019-04-14T19:19:28.711Z,5.60
2019-04-14T19:22:00.607Z,5.60
2019-04-14T19:24:31.625Z,5.60
2019-04-14T19:27:02.952Z,5.60
2019-04-14T19:29:34.800Z,5.50
2019-04-14T19:32:06.858Z,5.50
2019-04-14T19:34:38.384Z,5.60
2019-04-14T19:37:10.409Z,5.60
2019-04-14T19:39:42.446Z,5.50
2019-04-14T19:42:13.921Z,5.50
2019-04-14T19:44:45.261Z,5.40
2019-04-14T19:47:17.578Z,5.50
2019-04-14T19:49:49.158Z,5.50
2019-04-14T19:52:20.764Z,5.50
2019-04-14T19:54:52.378Z,5.50
2019-04-14T19:57:23.752Z,5.60
2019-04-14T19:59:55.581Z,5.60
2019-04-14T20:02:27.438Z,5.60
2019-04-14T20:04:58.787Z,5.50
2019-04-14T20:07:30.400Z,5.60
2019-04-14T20:10:02.489Z,5.60
2019-04-14T20:12:33.938Z,5.60
2019-04-14T20:15:05.699Z,5.70
2019-04-14T20:17:47.484Z,5.60
2019-04-14T20:20:43.956Z,5.60
2019-04-14T20:23:25.935Z,5.60
2019-04-14T20:26:14.862Z,5.60
2019-04-14T20:28:49.211Z,5.50
2019-04-14T20:31:28.247Z,5.50
2019-04-14T20:34:03.264Z,5.50
2019-04-14T20:36:34.372Z,5.40
2019-04-14T20:39:10.750Z,5.20
2019-04-14T20:41:43.886Z,5.20
2019-04-14T20:44:16.004Z,5.20
2019-04-14T20:46:47.636Z,5.10
2019-04-14T20:49:18.975Z,5.00
2019-04-14T20:51:50.671Z,4.90
2019-04-14T20:54:22.933Z,4.80
2019-04-14T20:56:54.350Z,4.80
2019-04-14T20:59:25.923Z,4.70
2019-04-14T21:02:05.673Z,4.60
2019-04-14T21:04:53.001Z,4.60
2019-04-14T21:07:46.676Z,4.60
2019-04-14T21:10:22.460Z,4.60
2019-04-14T21:12:59.809Z,4.50
2019-04-14T21:15:45.530Z,4.50
2019-04-14T21:18:25.667Z,4.40
2019-04-14T21:21:14.818Z,4.30
2019-04-14T21:24:04.754Z,4.20
2019-04-14T21:26:56.465Z,4.20
2019-04-14T21:29:46.713Z,4.10
2019-04-14T21:32:27.215Z,4.00
2019-04-14T21:35:15.525Z,4.00
2019-04-14T21:38:08.886Z,3.90
2019-04-14T21:40:48.460Z,3.90
2019-04-14T21:43:20.334Z,3.80
2019-04-14T21:45:51.703Z,3.80
2019-04-14T21:48:24.406Z,3.80
2019-04-14T21:50:56.082Z,3.80
2019-04-14T21:53:27.782Z,3.80
2019-04-14T21:55:59.172Z,3.80
2019-04-14T21:58:53.024Z,3.80
2019-04-14T22:01:55.496Z,3.80
2019-04-14T22:04:39.468Z,3.90
2019-04-14T22:07:20.842Z,3.90
2019-04-14T22:09:53.116Z,3.90
2019-04-14T22:12:24.873Z,3.80
2019-04-14T22:14:56.941Z,3.90
2019-04-14T22:17:28.742Z,3.90
2019-04-14T22:20:00.616Z,3.90
2019-04-14T22:22:31.922Z,4.00
2019-04-14T22:25:03.297Z,4.10
2019-04-14T22:27:35.216Z,4.10
2019-04-14T22:30:09.804Z,4.20
2019-04-14T22:32:41.701Z,4.20
2019-04-14T22:35:13.657Z,4.20
2019-04-14T22:37:45.003Z,4.20
2019-04-14T22:40:16.924Z,4.30
2019-04-14T22:42:48.392Z,4.30
2019-04-14T22:45:20.566Z,4.30
2019-04-14T22:47:51.807Z,4.40
2019-04-14T22:50:23.727Z,4.40
2019-04-14T22:52:55.345Z,4.50
2019-04-14T22:55:26.802Z,4.50
2019-04-14T22:57:58.791Z,4.50
2019-04-14T23:00:50.275Z,4.50
2019-04-14T23:03:42.202Z,4.50
2019-04-14T23:06:29.394Z,4.60
2019-04-14T23:09:32.240Z,4.60
2019-04-14T23:12:18.630Z,4.60
2019-04-14T23:15:11.705Z,4.70
2019-04-14T23:17:51.186Z,4.70
2019-04-14T23:20:29.646Z,4.80
2019-04-14T23:23:19.600Z,4.80
2019-04-14T23:25:51.209Z,4.80
2019-04-14T23:28:23.331Z,4.80
2019-04-14T23:30:54.950Z,4.90
2019-04-14T23:33:25.951Z,4.90
2019-04-14T23:35:57.312Z,4.90
2019-04-14T23:38:28.610Z,4.90
2019-04-14T23:40:59.838Z,4.90
2019-04-14T23:43:31.808Z,5.00
2019-04-14T23:46:02.951Z,5.00
2019-04-14T23:48:34.022Z,5.00
2019-04-14T23:51:05.345Z,5.00
2019-04-14T23:53:36.595Z,5.10
2019-04-14T23:56:08.133Z,5.00
2019-04-14T23:58:39.149Z,5.00
