createdAt,value
2023-05-17T00:00:30.011Z,67.13
2023-05-17T00:02:56.840Z,67.82
2023-05-17T00:05:23.801Z,68.01
2023-05-17T00:07:51.404Z,68.56
2023-05-17T00:10:18.280Z,68.16
2023-05-17T00:12:46.649Z,69.03
2023-05-17T00:15:14.716Z,68.81
2023-05-17T00:17:41.690Z,68.90
2023-05-17T00:20:09.035Z,69.47
2023-05-17T00:22:36.160Z,69.53
2023-05-17T00:25:04.063Z,68.87
2023-05-17T00:27:30.860Z,69.10
2023-05-17T00:29:57.745Z,69.26
2023-05-17T00:32:24.590Z,69.34
2023-05-17T00:34:51.639Z,69.27
2023-05-17T00:37:18.461Z,69.27
2023-05-17T00:39:45.235Z,69.74
2023-05-17T00:42:12.696Z,69.63
2023-05-17T00:44:39.641Z,69.36
2023-05-17T00:47:06.658Z,69.76
2023-05-17T00:49:33.915Z,70.09
2023-05-17T00:52:00.897Z,69.76
2023-05-17T00:54:29.224Z,69.55
2023-05-17T00:56:57.770Z,70.20
2023-05-17T00:59:26.090Z,70.34
2023-05-17T01:01:53.952Z,70.07
2023-05-17T01:04:21.055Z,70.04
2023-05-17T01:06:48.004Z,70.40
2023-05-17T01:09:15.050Z,70.33
2023-05-17T01:11:56.867Z,69.76
2023-05-17T01:14:31.805Z,70.15
2023-05-17T01:17:06.660Z,70.65
2023-05-17T01:19:48.763Z,70.67
2023-05-17T01:22:51.393Z,70.65
2023-05-17T01:25:43.585Z,70.29
2023-05-17T01:28:12.312Z,70.44
2023-05-17T01:30:41.421Z,70.42
2023-05-17T01:33:10.050Z,70.82
2023-05-17T01:35:36.921Z,70.31
2023-05-17T01:38:03.853Z,70.84
2023-05-17T01:40:34.026Z,71.09
2023-05-17T01:43:41.011Z,71.06
2023-05-17T01:46:15.346Z,71.07
2023-05-17T01:48:52.815Z,70.53
2023-05-17T01:51:28.627Z,71.19
2023-05-17T01:54:09.531Z,70.51
2023-05-17T01:56:41.380Z,70.80
2023-05-17T01:59:15.679Z,71.00
2023-05-17T02:01:43.032Z,71.13
2023-05-17T02:04:10.825Z,71.23
2023-05-17T02:06:37.808Z,70.98
2023-05-17T02:09:04.647Z,71.02
2023-05-17T02:11:32.390Z,70.44
2023-05-17T02:13:59.280Z,70.97
2023-05-17T02:16:26.422Z,70.72
2023-05-17T02:18:53.331Z,70.69
2023-05-17T02:21:20.301Z,70.71
2023-05-17T02:23:47.171Z,71.10
2023-05-17T02:26:13.985Z,70.91
2023-05-17T02:28:41.044Z,71.16
2023-05-17T02:31:08.977Z,71.00
2023-05-17T02:33:36.156Z,71.19
2023-05-17T02:36:03.135Z,71.27
2023-05-17T02:38:30.075Z,71.21
2023-05-17T02:40:56.875Z,71.07
2023-05-17T02:43:24.392Z,70.97
2023-05-17T02:45:51.158Z,70.64
2023-05-17T02:48:18.148Z,71.17
2023-05-17T02:50:45.307Z,71.28
2023-05-17T02:53:12.240Z,71.29
2023-05-17T02:55:39.230Z,71.45
2023-05-17T02:58:06.712Z,71.01
2023-05-17T03:00:34.165Z,70.65
2023-05-17T03:03:01.868Z,70.78
2023-05-17T03:05:29.476Z,70.89
2023-05-17T03:07:56.841Z,70.46
2023-05-17T03:10:23.763Z,70.46
2023-05-17T03:12:50.663Z,70.39
2023-05-17T03:15:21.050Z,70.42
2023-05-17T03:17:47.929Z,70.99
2023-05-17T03:20:17.012Z,71.19
2023-05-17T03:22:45.736Z,71.15
2023-05-17T03:25:12.910Z,71.05
2023-05-17T03:27:40.383Z,70.97
2023-05-17T03:30:08.320Z,70.96
2023-05-17T03:32:39.278Z,71.15
2023-05-17T03:35:07.515Z,70.88
2023-05-17T03:37:35.779Z,70.64
2023-05-17T03:40:03.177Z,70.54
2023-05-17T03:42:30.595Z,70.65
2023-05-17T03:44:57.839Z,70.22
2023-05-17T03:47:25.501Z,70.06
2023-05-17T03:49:52.613Z,70.11
2023-05-17T03:52:19.857Z,70.43
2023-05-17T03:54:48.254Z,70.63
2023-05-17T03:57:16.384Z,70.03
2023-05-17T03:59:43.228Z,70.30
2023-05-17T04:02:10.513Z,70.34
2023-05-17T04:04:37.937Z,69.80
2023-05-17T04:07:05.978Z,70.10
2023-05-17T04:09:55.716Z,69.85
2023-05-17T04:12:31.895Z,69.64
2023-05-17T04:15:12.837Z,69.77
2023-05-17T04:17:45.261Z,69.80
2023-05-17T04:20:12.942Z,69.37
2023-05-17T04:22:39.963Z,69.39
2023-05-17T04:25:07.059Z,69.12
2023-05-17T04:27:35.786Z,69.09
2023-05-17T04:30:05.214Z,68.66
2023-05-17T04:32:34.281Z,68.56
2023-05-17T04:35:01.985Z,68.47
2023-05-17T04:37:28.997Z,68.21
2023-05-17T04:40:00.761Z,67.72
2023-05-17T04:42:29.709Z,67.00
2023-05-17T04:44:58.863Z,67.49
2023-05-17T04:47:27.330Z,67.44
2023-05-17T04:49:54.439Z,67.21
2023-05-17T04:52:21.205Z,66.54
2023-05-17T04:54:48.237Z,66.72
2023-05-17T04:57:15.294Z,66.38
2023-05-17T05:00:11.963Z,66.24
2023-05-17T05:02:42.336Z,66.27
2023-05-17T05:05:11.182Z,66.08
2023-05-17T05:07:40.133Z,66.15
2023-05-17T05:10:08.775Z,65.68
2023-05-17T05:12:39.128Z,66.24
2023-05-17T05:15:06.992Z,65.64
2023-05-17T05:17:36.069Z,65.26
2023-05-17T05:20:03.852Z,65.60
2023-05-17T05:22:30.586Z,65.40
2023-05-17T05:24:57.484Z,65.00
2023-05-17T05:27:25.918Z,65.06
2023-05-17T05:29:52.761Z,64.38
2023-05-17T05:32:19.605Z,64.57
2023-05-17T05:34:49.409Z,64.46
2023-05-17T05:37:18.562Z,64.40
2023-05-17T05:39:46.581Z,64.16
2023-05-17T05:42:13.531Z,63.96
2023-05-17T05:44:40.422Z,64.02
2023-05-17T05:47:08.700Z,63.91
2023-05-17T05:49:35.735Z,64.10
2023-05-17T05:52:03.573Z,64.10
2023-05-17T05:54:31.216Z,64.16
2023-05-17T05:56:59.436Z,63.75
2023-05-17T05:59:27.257Z,63.16
2023-05-17T06:01:54.179Z,63.04
2023-05-17T06:04:22.730Z,62.80
2023-05-17T06:06:56.814Z,63.03
2023-05-17T06:09:23.673Z,63.26
2023-05-17T06:11:53.825Z,62.93
2023-05-17T06:14:20.620Z,63.15
2023-05-17T06:16:48.635Z,62.44
2023-05-17T06:19:15.750Z,62.67
2023-05-17T06:21:42.577Z,62.56
2023-05-17T06:24:09.497Z,62.54
2023-05-17T06:26:36.218Z,61.92
2023-05-17T06:29:03.824Z,62.07
2023-05-17T06:31:30.561Z,61.65
2023-05-17T06:33:57.411Z,61.80
2023-05-17T06:36:25.426Z,61.93
2023-05-17T06:38:52.294Z,61.64
2023-05-17T06:41:19.726Z,60.51
2023-05-17T06:43:46.513Z,60.92
2023-05-17T06:46:13.524Z,60.74
2023-05-17T06:48:40.636Z,60.83
2023-05-17T06:51:07.829Z,61.03
2023-05-17T06:53:34.633Z,60.94
2023-05-17T06:56:01.602Z,60.76
2023-05-17T06:58:28.466Z,60.79
2023-05-17T07:00:55.217Z,60.70
2023-05-17T07:03:22.221Z,60.57
2023-05-17T07:05:49.032Z,60.40
2023-05-17T07:08:15.859Z,59.90
2023-05-17T07:13:27.046Z,60.46
2023-05-17T07:21:23.868Z,59.98
2023-05-17T07:23:51.012Z,59.65
2023-05-17T07:26:21.342Z,59.85
2023-05-17T07:28:48.820Z,59.31
2023-05-17T07:31:16.074Z,58.99
2023-05-17T07:33:42.848Z,58.87
2023-05-17T07:36:10.276Z,58.49
2023-05-17T07:38:37.390Z,58.82
2023-05-17T07:41:09.403Z,58.79
2023-05-17T07:43:39.994Z,58.15
2023-05-17T07:46:06.884Z,57.60
2023-05-17T07:51:18.246Z,57.20
2023-05-17T07:53:48.429Z,57.88
2023-05-17T07:56:15.810Z,57.82
2023-05-17T07:58:43.416Z,58.13
2023-05-17T08:01:10.409Z,58.23
2023-05-17T08:03:37.203Z,58.62
2023-05-17T08:06:04.426Z,58.73
2023-05-17T08:08:31.522Z,58.85
2023-05-17T08:10:58.493Z,59.16
2023-05-17T08:16:14.168Z,59.87
2023-05-17T08:21:26.884Z,60.75
2023-05-17T08:23:53.801Z,61.26
2023-05-17T08:29:05.425Z,62.23
2023-05-17T08:31:35.695Z,62.20
2023-05-17T08:34:03.297Z,62.47
2023-05-17T08:36:30.158Z,62.63
2023-05-17T08:38:56.952Z,62.95
2023-05-17T08:41:24.609Z,63.39
2023-05-17T08:43:52.022Z,63.32
2023-05-17T08:46:23.697Z,63.25
2023-05-17T08:48:52.769Z,63.32
2023-05-17T08:51:20.117Z,63.92
2023-05-17T08:53:48.167Z,64.53
2023-05-17T08:56:18.631Z,64.82
2023-05-17T09:01:19.212Z,65.04
2023-05-17T09:03:51.829Z,65.31
2023-05-17T09:06:23.028Z,65.58
2023-05-17T09:08:53.011Z,65.70
2023-05-17T09:11:31.269Z,65.93
2023-05-17T09:13:59.928Z,65.60
2023-05-17T09:16:31.774Z,65.76
2023-05-17T09:18:59.830Z,66.38
2023-05-17T09:21:28.384Z,66.31
2023-05-17T09:24:05.504Z,66.86
2023-05-17T09:26:45.789Z,66.48
2023-05-17T09:29:16.825Z,66.62
2023-05-17T09:31:44.490Z,66.56
2023-05-17T09:34:11.873Z,66.79
2023-05-17T09:36:43.637Z,67.14
2023-05-17T09:39:13.618Z,66.56
2023-05-17T09:41:46.877Z,66.67
2023-05-17T09:44:14.695Z,66.54
2023-05-17T09:46:47.974Z,66.42
2023-05-17T09:49:16.197Z,66.47
2023-05-17T09:51:45.550Z,66.55
2023-05-17T09:54:12.616Z,66.36
2023-05-17T09:56:40.025Z,65.96
2023-05-17T09:59:15.127Z,65.63
2023-05-17T10:01:45.186Z,65.59
2023-05-17T10:04:13.422Z,65.37
2023-05-17T10:09:14.788Z,65.05
2023-05-17T10:11:44.034Z,65.13
2023-05-17T10:14:34.097Z,65.36
2023-05-17T10:17:03.212Z,64.87
2023-05-17T10:19:31.365Z,64.73
2023-05-17T10:22:05.198Z,64.68
2023-05-17T10:24:38.240Z,64.74
2023-05-17T10:27:09.811Z,64.54
2023-05-17T10:29:39.230Z,64.79
2023-05-17T10:32:10.757Z,64.51
2023-05-17T10:34:39.792Z,64.47
2023-05-17T10:37:07.171Z,63.76
2023-05-17T10:39:38.306Z,61.56
2023-05-17T10:42:14.702Z,61.06
2023-05-17T10:44:43.003Z,60.99
2023-05-17T10:47:11.209Z,60.12
2023-05-17T10:49:45.108Z,59.92
2023-05-17T10:52:19.222Z,58.59
2023-05-17T10:54:50.274Z,58.14
2023-05-17T10:57:39.084Z,56.89
2023-05-17T11:00:20.697Z,56.14
2023-05-17T11:02:49.069Z,51.92
2023-05-17T11:05:27.255Z,50.13
2023-05-17T11:08:13.222Z,50.53
2023-05-17T11:11:01.192Z,50.21
2023-05-17T11:13:28.432Z,50.10
2023-05-17T11:16:07.458Z,50.47
2023-05-17T11:18:47.023Z,50.26
2023-05-17T11:21:16.268Z,48.86
2023-05-17T11:23:47.534Z,49.62
2023-05-17T11:26:33.120Z,49.42
2023-05-17T11:29:07.049Z,48.25
2023-05-17T11:31:36.223Z,48.44
2023-05-17T11:34:06.643Z,47.67
2023-05-17T11:36:49.512Z,49.03
2023-05-17T11:39:20.616Z,47.27
2023-05-17T11:41:52.970Z,45.02
2023-05-17T11:44:31.600Z,43.39
2023-05-17T11:47:07.062Z,39.74
2023-05-17T11:49:38.251Z,36.05
2023-05-17T11:52:06.458Z,33.13
2023-05-17T11:54:34.162Z,32.47
2023-05-17T11:57:03.901Z,31.09
2023-05-17T11:59:38.667Z,32.12
2023-05-17T12:02:05.894Z,31.55
2023-05-17T12:04:41.398Z,33.58
2023-05-17T12:07:11.598Z,37.01
2023-05-17T12:09:39.255Z,38.98
2023-05-17T12:12:06.319Z,40.48
2023-05-17T12:14:33.157Z,41.65
2023-05-17T12:17:04.825Z,42.13
2023-05-17T12:19:32.771Z,42.81
2023-05-17T12:22:08.517Z,43.33
2023-05-17T12:24:39.907Z,44.38
2023-05-17T12:27:06.845Z,44.93
2023-05-17T12:29:33.709Z,46.26
2023-05-17T12:32:01.569Z,46.93
2023-05-17T12:34:30.924Z,46.81
2023-05-17T12:36:59.467Z,46.37
2023-05-17T12:39:26.603Z,46.44
2023-05-17T12:41:53.900Z,45.86
2023-05-17T12:44:20.861Z,45.80
2023-05-17T12:46:54.207Z,45.59
2023-05-17T12:49:22.081Z,45.68
2023-05-17T12:51:49.964Z,46.21
2023-05-17T12:54:27.822Z,46.82
2023-05-17T12:56:55.519Z,47.45
2023-05-17T12:59:25.382Z,48.15
2023-05-17T13:01:57.262Z,48.29
2023-05-17T13:04:32.247Z,48.66
2023-05-17T13:07:03.778Z,49.19
2023-05-17T13:09:32.659Z,49.52
2023-05-17T13:12:01.437Z,49.64
2023-05-17T13:14:46.729Z,50.15
2023-05-17T13:17:37.163Z,50.07
2023-05-17T13:20:07.142Z,50.35
2023-05-17T13:22:35.736Z,49.82
2023-05-17T13:25:03.398Z,49.61
2023-05-17T13:27:30.477Z,49.24
2023-05-17T13:29:57.372Z,49.73
2023-05-17T13:32:24.394Z,49.81
2023-05-17T13:35:02.259Z,49.47
2023-05-17T13:37:36.563Z,49.38
2023-05-17T13:40:22.904Z,48.75
2023-05-17T13:42:51.128Z,47.89
2023-05-17T13:45:17.873Z,47.99
2023-05-17T13:47:47.243Z,47.88
2023-05-17T13:50:19.878Z,48.20
2023-05-17T13:52:49.414Z,48.45
2023-05-17T13:55:16.269Z,48.05
2023-05-17T13:57:43.615Z,48.09
2023-05-17T14:00:11.548Z,47.92
2023-05-17T14:02:38.913Z,48.13
2023-05-17T14:05:07.376Z,47.77
2023-05-17T14:07:34.359Z,47.83
2023-05-17T14:10:01.404Z,47.96
2023-05-17T14:12:28.743Z,48.41
2023-05-17T14:14:55.558Z,48.26
2023-05-17T14:17:22.576Z,48.62
2023-05-17T14:19:49.571Z,48.29
2023-05-17T14:22:16.513Z,48.69
2023-05-17T14:24:43.433Z,48.68
2023-05-17T14:27:10.217Z,48.20
2023-05-17T14:29:37.069Z,48.90
2023-05-17T14:32:07.264Z,47.68
2023-05-17T14:34:33.986Z,47.36
2023-05-17T14:37:01.315Z,47.90
2023-05-17T14:39:28.097Z,47.22
2023-05-17T14:41:55.439Z,47.41
2023-05-17T14:44:22.905Z,48.05
2023-05-17T14:46:49.796Z,47.90
2023-05-17T14:49:17.039Z,48.26
2023-05-17T14:51:45.108Z,48.26
2023-05-17T14:54:13.617Z,48.48
2023-05-17T14:56:41.002Z,47.77
2023-05-17T14:59:08.703Z,46.29
2023-05-17T15:01:35.660Z,45.77
2023-05-17T15:04:02.660Z,45.65
2023-05-17T15:06:30.268Z,44.83
2023-05-17T15:08:57.724Z,43.48
2023-05-17T15:11:24.536Z,43.77
2023-05-17T15:13:51.433Z,43.36
2023-05-17T15:16:18.316Z,43.83
2023-05-17T15:18:45.114Z,43.96
2023-05-17T15:21:12.202Z,43.70
2023-05-17T15:23:42.212Z,44.01
2023-05-17T15:26:08.921Z,43.14
2023-05-17T15:28:35.784Z,43.33
2023-05-17T15:31:06.354Z,43.01
2023-05-17T15:33:34.318Z,42.78
2023-05-17T15:36:01.600Z,42.88
2023-05-17T15:38:28.514Z,42.95
2023-05-17T15:41:05.721Z,43.54
2023-05-17T15:43:34.285Z,43.40
2023-05-17T15:46:01.478Z,43.40
2023-05-17T15:48:29.388Z,43.74
2023-05-17T15:50:56.764Z,44.05
2023-05-17T15:53:24.680Z,43.41
2023-05-17T15:55:51.620Z,44.38
2023-05-17T15:58:19.237Z,43.83
2023-05-17T16:00:46.517Z,43.74
2023-05-17T16:03:15.355Z,44.14
2023-05-17T16:05:49.415Z,43.83
2023-05-17T16:08:16.606Z,44.03
2023-05-17T16:10:44.223Z,44.28
2023-05-17T16:13:11.078Z,44.24
2023-05-17T16:15:38.068Z,44.42
2023-05-17T16:18:05.190Z,44.45
2023-05-17T16:20:32.424Z,44.49
2023-05-17T16:22:59.282Z,44.65
2023-05-17T16:25:26.248Z,44.73
2023-05-17T16:27:53.637Z,44.66
2023-05-17T16:30:20.541Z,44.95
2023-05-17T16:32:49.130Z,45.31
2023-05-17T16:35:18.759Z,45.30
2023-05-17T16:37:49.464Z,45.92
2023-05-17T16:40:30.292Z,46.17
2023-05-17T16:43:02.215Z,46.23
2023-05-17T16:45:29.130Z,46.52
2023-05-17T16:47:57.356Z,46.49
2023-05-17T16:50:24.416Z,46.83
2023-05-17T16:52:51.485Z,47.27
2023-05-17T16:55:18.468Z,47.45
2023-05-17T16:57:45.550Z,47.89
2023-05-17T17:00:13.138Z,48.46
2023-05-17T17:02:40.144Z,48.89
2023-05-17T17:05:07.748Z,49.07
2023-05-17T17:07:34.709Z,48.96
2023-05-17T17:10:01.410Z,49.66
2023-05-17T17:12:28.262Z,49.58
2023-05-17T17:14:55.827Z,49.94
2023-05-17T17:17:22.838Z,49.90
2023-05-17T17:19:50.731Z,50.05
2023-05-17T17:22:18.184Z,50.21
2023-05-17T17:24:45.122Z,50.63
2023-05-17T17:27:12.063Z,50.80
2023-05-17T17:29:39.156Z,51.11
2023-05-17T17:32:06.967Z,51.01
2023-05-17T17:34:33.986Z,51.52
2023-05-17T17:37:01.125Z,51.27
2023-05-17T17:39:29.918Z,51.43
2023-05-17T17:41:58.865Z,51.25
2023-05-17T17:44:30.309Z,51.06
2023-05-17T17:46:57.347Z,51.36
2023-05-17T17:49:24.325Z,51.12
2023-05-17T17:51:51.327Z,51.57
2023-05-17T17:54:18.268Z,52.14
2023-05-17T17:56:45.501Z,52.03
2023-05-17T17:59:13.324Z,52.44
2023-05-17T18:01:40.731Z,52.59
2023-05-17T18:04:07.848Z,52.82
2023-05-17T18:06:34.829Z,53.06
2023-05-17T18:09:02.603Z,53.03
2023-05-17T18:11:30.685Z,53.24
2023-05-17T18:13:58.068Z,53.51
2023-05-17T18:16:25.293Z,53.87
2023-05-17T18:18:52.524Z,54.45
2023-05-17T18:21:19.722Z,55.38
2023-05-17T18:23:46.831Z,55.50
2023-05-17T18:26:13.663Z,56.34
2023-05-17T18:28:42.884Z,55.99
2023-05-17T18:31:11.023Z,56.65
2023-05-17T18:33:38.066Z,57.52
2023-05-17T18:36:05.554Z,58.26
2023-05-17T18:38:32.819Z,58.77
2023-05-17T18:40:59.931Z,59.25
2023-05-17T18:43:31.672Z,59.63
2023-05-17T18:45:58.650Z,60.09
2023-05-17T18:48:25.679Z,60.52
2023-05-17T18:50:52.666Z,60.45
2023-05-17T18:53:19.477Z,60.75
2023-05-17T18:55:47.084Z,61.02
2023-05-17T18:58:13.939Z,60.98
2023-05-17T19:00:41.377Z,61.45
2023-05-17T19:03:08.950Z,61.55
2023-05-17T19:05:36.237Z,61.39
2023-05-17T19:08:03.558Z,61.58
2023-05-17T19:10:31.119Z,61.67
2023-05-17T19:12:59.123Z,61.56
2023-05-17T19:15:29.099Z,61.60
2023-05-17T19:17:56.788Z,61.56
2023-05-17T19:20:24.634Z,61.60
2023-05-17T19:22:52.081Z,61.37
2023-05-17T19:25:20.962Z,61.54
2023-05-17T19:27:48.602Z,61.76
2023-05-17T19:30:16.348Z,61.64
2023-05-17T19:32:44.086Z,61.83
2023-05-17T19:35:11.776Z,61.95
2023-05-17T19:37:39.165Z,62.06
2023-05-17T19:40:07.043Z,62.16
2023-05-17T19:42:34.288Z,62.62
2023-05-17T19:45:01.856Z,62.57
2023-05-17T19:47:32.135Z,63.00
2023-05-17T19:50:02.835Z,62.77
2023-05-17T19:52:30.335Z,63.28
2023-05-17T19:54:57.751Z,63.12
2023-05-17T19:57:25.689Z,63.36
2023-05-17T19:59:53.920Z,63.25
2023-05-17T20:02:22.179Z,63.21
2023-05-17T20:04:49.405Z,63.09
2023-05-17T20:07:17.483Z,63.24
2023-05-17T20:09:44.404Z,63.67
2023-05-17T20:12:11.301Z,63.95
2023-05-17T20:14:38.902Z,63.98
2023-05-17T20:17:06.835Z,64.21
2023-05-17T20:19:34.434Z,64.32
2023-05-17T20:22:01.805Z,63.98
2023-05-17T20:24:29.370Z,64.38
2023-05-17T20:26:57.288Z,64.51
2023-05-17T20:29:24.159Z,65.16
2023-05-17T20:31:51.208Z,64.77
2023-05-17T20:34:18.211Z,64.92
2023-05-17T20:36:45.579Z,65.26
2023-05-17T20:39:12.668Z,67.06
2023-05-17T20:41:40.643Z,67.67
2023-05-17T20:44:07.739Z,66.91
2023-05-17T20:46:35.450Z,67.08
2023-05-17T20:49:02.365Z,67.00
2023-05-17T20:51:29.350Z,66.62
2023-05-17T20:53:56.211Z,67.04
2023-05-17T20:56:22.978Z,66.50
2023-05-17T20:58:49.889Z,66.79
2023-05-17T21:01:17.199Z,66.87
2023-05-17T21:03:44.505Z,67.25
2023-05-17T21:06:11.652Z,67.20
2023-05-17T21:08:39.072Z,66.98
2023-05-17T21:11:05.892Z,66.85
2023-05-17T21:13:32.872Z,66.92
2023-05-17T21:15:59.809Z,66.68
2023-05-17T21:18:26.708Z,66.65
2023-05-17T21:20:55.034Z,66.39
2023-05-17T21:23:22.041Z,66.01
2023-05-17T21:25:49.133Z,65.99
2023-05-17T21:28:16.277Z,66.22
2023-05-17T21:30:43.328Z,66.00
2023-05-17T21:33:10.297Z,66.17
2023-05-17T21:35:37.168Z,65.94
2023-05-17T21:38:04.125Z,65.86
2023-05-17T21:40:31.249Z,65.54
2023-05-17T21:42:58.457Z,65.52
2023-05-17T21:45:25.357Z,65.68
2023-05-17T21:47:58.965Z,65.86
2023-05-17T21:50:25.964Z,65.67
2023-05-17T21:52:52.964Z,65.68
2023-05-17T21:55:19.861Z,66.04
2023-05-17T21:57:47.089Z,66.10
2023-05-17T22:00:15.409Z,66.09
2023-05-17T22:02:45.830Z,66.17
2023-05-17T22:05:13.068Z,66.07
2023-05-17T22:07:40.140Z,66.43
2023-05-17T22:10:14.434Z,66.66
2023-05-17T22:12:41.931Z,66.97
2023-05-17T22:15:09.751Z,66.79
2023-05-17T22:17:47.701Z,66.91
2023-05-17T22:20:19.653Z,67.10
2023-05-17T22:22:49.775Z,67.50
2023-05-17T22:25:17.691Z,67.23
2023-05-17T22:27:45.482Z,67.45
2023-05-17T22:30:12.469Z,67.71
2023-05-17T22:32:40.384Z,67.87
2023-05-17T22:35:12.905Z,68.97
2023-05-17T22:37:42.807Z,68.85
2023-05-17T22:40:10.791Z,69.23
2023-05-17T22:42:37.982Z,69.22
2023-05-17T22:45:05.371Z,68.87
2023-05-17T22:47:34.120Z,69.01
2023-05-17T22:50:01.049Z,68.92
2023-05-17T22:52:27.821Z,69.37
2023-05-17T22:54:54.681Z,69.51
2023-05-17T22:57:21.480Z,70.14
2023-05-17T22:59:48.403Z,70.42
2023-05-17T23:02:15.375Z,70.53
2023-05-17T23:04:45.845Z,70.85
2023-05-17T23:07:12.895Z,71.72
2023-05-17T23:09:40.553Z,71.44
2023-05-17T23:12:09.064Z,72.10
2023-05-17T23:14:36.789Z,72.62
2023-05-17T23:17:04.572Z,72.23
2023-05-17T23:19:33.154Z,72.93
2023-05-17T23:22:03.147Z,72.97
2023-05-17T23:24:30.269Z,72.79
2023-05-17T23:26:57.720Z,73.06
2023-05-17T23:29:25.897Z,73.15
2023-05-17T23:31:53.275Z,73.31
2023-05-17T23:34:20.177Z,74.08
2023-05-17T23:36:47.032Z,73.59
2023-05-17T23:39:13.832Z,74.25
2023-05-17T23:41:40.654Z,74.40
2023-05-17T23:44:08.021Z,74.34
2023-05-17T23:46:34.993Z,74.34
2023-05-17T23:49:02.401Z,74.41
2023-05-17T23:51:29.442Z,74.87
2023-05-17T23:53:56.398Z,74.64
2023-05-17T23:56:23.438Z,75.38
2023-05-17T23:58:50.533Z,74.67
