createdAt,value
2022-10-28T15:44:24.098Z,27.40
2022-10-28T15:45:24.094Z,20.60
2022-10-28T15:46:24.051Z,6.30
2022-10-28T15:47:24.025Z,7.20
2022-10-28T15:48:24.014Z,9.90
2022-10-28T15:49:23.989Z,8.30
2022-10-28T15:50:23.970Z,7.30
2022-10-28T15:51:24.014Z,8.80
2022-10-28T15:52:23.972Z,8.70
2022-10-28T15:53:23.948Z,5.70
2022-10-28T15:54:23.951Z,5.60
2022-10-28T15:55:35.544Z,8.70
2022-10-28T15:56:24.904Z,5.60
2022-10-28T15:57:32.993Z,8.90
2022-10-28T15:58:23.883Z,6.40
2022-10-28T15:59:23.893Z,5.20
2022-10-28T16:00:23.937Z,4.40
2022-10-28T16:01:24.136Z,6.90
2022-10-28T16:02:24.985Z,6.50
2022-10-28T16:03:23.879Z,6.10
2022-10-28T16:04:23.838Z,6.80
2022-10-28T16:05:25.425Z,4.60
2022-10-28T16:06:23.830Z,4.50
2022-10-28T16:07:23.833Z,6.80
2022-10-28T16:08:23.771Z,4.20
2022-10-28T16:09:23.763Z,6.50
2022-10-28T16:10:23.747Z,4.10
2022-10-28T16:11:23.741Z,6.90
2022-10-28T16:12:23.763Z,4.30
2022-10-28T16:13:23.719Z,5.40
2022-10-28T16:14:23.706Z,3.50
2022-10-28T16:15:23.694Z,6.60
2022-10-28T16:16:23.709Z,5.20
2022-10-28T16:17:23.738Z,6.10
2022-10-28T16:18:23.675Z,7.10
2022-10-28T16:19:23.664Z,5.80
2022-10-28T16:20:23.734Z,3.00
2022-10-28T16:21:23.624Z,5.60
2022-10-28T16:22:24.055Z,4.70
2022-10-28T16:23:23.604Z,4.80
2022-10-28T16:24:23.611Z,5.70
2022-10-28T16:25:23.583Z,9.50
2022-10-28T16:26:23.570Z,6.30
2022-10-28T16:27:23.558Z,5.30
2022-10-28T16:28:23.568Z,6.50
2022-10-28T16:29:23.535Z,12.10
2022-10-28T16:30:23.564Z,15.00
2022-10-28T16:31:23.518Z,23.40
2022-10-28T16:32:23.523Z,5.70
2022-10-28T16:33:23.496Z,5.20
2022-10-28T16:34:23.506Z,6.90
2022-10-28T16:35:23.470Z,6.50
2022-10-28T16:36:23.477Z,6.00
2022-10-28T16:37:23.474Z,5.10
2022-10-28T16:38:23.433Z,7.90
2022-10-28T16:39:23.428Z,6.60
2022-10-28T16:41:24.404Z,4.80
2022-10-28T16:42:23.433Z,9.40
2022-10-28T16:43:23.386Z,4.80
2022-10-28T16:44:23.366Z,14.60
2022-10-28T16:45:23.364Z,10.90
2022-10-28T16:46:23.345Z,6.90
2022-10-28T16:47:23.454Z,4.10
2022-10-28T16:48:23.342Z,4.70
2022-10-28T16:49:23.322Z,4.60
2022-10-28T16:50:23.309Z,3.20
2022-10-28T16:51:23.289Z,12.30
2022-10-28T16:52:23.296Z,6.10
2022-10-28T16:53:23.273Z,5.70
2022-10-28T16:54:23.280Z,8.40
2022-10-28T16:55:23.245Z,4.30
2022-10-28T16:56:23.306Z,5.60
2022-10-28T16:58:26.106Z,5.10
2022-10-28T16:59:23.215Z,3.30
2022-10-28T17:00:24.953Z,4.50
2022-10-28T17:01:23.327Z,4.20
2022-10-28T17:02:23.325Z,3.90
2022-10-28T17:03:23.165Z,6.80
2022-10-28T17:04:23.161Z,3.80
2022-10-28T17:05:23.154Z,5.50
2022-10-28T17:06:23.167Z,5.40
2022-10-28T17:07:23.123Z,6.20
2022-10-28T17:08:49.062Z,4.20
2022-10-28T17:09:24.111Z,5.50
2022-10-28T17:10:23.077Z,5.60
2022-10-28T17:11:23.116Z,5.00
2022-10-28T17:12:23.066Z,6.50
2022-10-28T17:13:23.092Z,5.50
2022-10-28T17:14:23.092Z,4.90
2022-10-28T17:15:23.024Z,6.20
2022-10-28T17:16:23.018Z,7.30
2022-10-28T17:17:23.049Z,8.50
2022-10-28T17:18:23.039Z,10.30
2022-10-28T17:19:23.001Z,5.80
2022-10-28T17:20:22.978Z,5.50
2022-10-28T17:21:22.971Z,4.40
2022-10-28T17:22:22.946Z,5.90
2022-10-28T17:23:22.938Z,5.60
2022-10-28T17:24:22.954Z,3.50
2022-10-28T17:25:22.933Z,4.90
2022-10-28T17:26:22.900Z,3.70
2022-10-28T17:27:22.907Z,3.30
2022-10-28T17:28:22.903Z,6.20
2022-10-28T17:29:22.872Z,4.30
2022-10-28T17:30:22.923Z,3.80
2022-10-28T17:31:25.118Z,5.50
2022-10-28T17:32:22.843Z,7.10
2022-10-28T17:33:22.848Z,4.70
2022-10-28T17:34:22.899Z,7.80
2022-10-28T17:35:22.802Z,6.30
2022-10-28T17:36:22.820Z,5.50
2022-10-28T17:37:22.850Z,5.40
2022-10-28T17:38:22.767Z,8.10
2022-10-28T17:39:26.156Z,7.10
2022-10-28T17:40:22.749Z,5.40
2022-10-28T17:41:22.747Z,6.30
2022-10-28T17:43:33.136Z,4.70
2022-10-28T17:44:33.083Z,8.90
2022-10-28T17:45:33.131Z,5.20
2022-10-28T17:46:33.035Z,4.00
2022-10-28T17:47:32.999Z,3.90
2022-10-28T17:48:33.007Z,4.90
2022-10-28T17:49:32.998Z,3.50
2022-10-28T17:50:33.026Z,5.20
2022-10-28T17:51:33.062Z,5.20
2022-10-28T17:52:35.764Z,5.00
2022-10-28T17:53:33.912Z,5.70
2022-10-28T17:54:32.878Z,5.40
2022-10-28T17:55:32.941Z,8.20
2022-10-28T17:56:42.841Z,5.80
2022-10-28T17:57:33.094Z,3.60
2022-10-28T17:58:33.032Z,3.80
2022-10-28T17:59:32.956Z,4.40
2022-10-28T18:00:32.999Z,4.90
2022-10-28T18:01:33.015Z,4.20
2022-10-28T18:02:32.936Z,2.80
2022-10-28T18:03:37.245Z,5.20
2022-10-28T18:04:33.773Z,8.30
2022-10-28T18:05:32.738Z,3.10
2022-10-28T18:06:32.735Z,3.80
2022-10-28T18:07:32.741Z,5.50
2022-10-28T18:08:32.769Z,3.10
2022-10-28T18:09:32.699Z,4.90
2022-10-28T18:10:32.681Z,3.10
2022-10-28T18:11:32.727Z,4.70
2022-10-28T18:12:32.680Z,7.00
2022-10-28T18:13:32.696Z,3.00
2022-10-28T18:14:32.634Z,5.20
2022-10-28T18:15:32.626Z,4.40
2022-10-28T18:16:32.682Z,3.10
2022-10-28T18:17:32.662Z,3.60
2022-10-28T18:18:32.601Z,3.60
2022-10-28T18:19:32.609Z,4.50
2022-10-28T18:20:32.588Z,5.30
2022-10-28T18:21:32.580Z,4.10
2022-10-28T18:22:32.553Z,4.10
2022-10-28T18:23:32.628Z,4.40
2022-10-28T18:24:32.562Z,4.60
2022-10-28T18:25:32.519Z,3.00
2022-10-28T18:26:32.601Z,4.00
2022-10-28T18:27:32.518Z,7.00
2022-10-28T18:28:32.484Z,4.90
2022-10-28T18:29:32.477Z,6.70
2022-10-28T18:30:32.512Z,5.30
2022-10-28T18:31:32.475Z,3.80
2022-10-28T18:32:32.470Z,6.70
2022-10-28T18:33:32.470Z,5.50
2022-10-28T18:34:32.489Z,6.10
2022-10-28T18:35:32.486Z,6.10
2022-10-28T18:36:32.397Z,6.70
2022-10-28T18:37:32.402Z,3.90
2022-10-28T18:38:32.380Z,3.70
2022-10-28T18:39:32.368Z,4.80
2022-10-28T18:40:32.376Z,3.50
2022-10-28T18:41:32.424Z,4.60
2022-10-28T18:42:32.332Z,5.20
2022-10-28T18:43:32.329Z,4.60
2022-10-28T18:44:32.330Z,5.10
2022-10-28T18:45:32.288Z,5.90
2022-10-28T18:46:32.314Z,3.60
2022-10-28T18:47:32.271Z,3.00
2022-10-28T18:48:32.331Z,4.10
2022-10-28T18:49:32.266Z,8.80
2022-10-28T18:50:32.277Z,5.00
2022-10-28T18:51:32.245Z,5.20
2022-10-28T18:52:32.243Z,4.50
2022-10-28T18:53:32.244Z,4.70
2022-10-28T18:54:32.212Z,6.10
2022-10-28T18:55:32.219Z,4.80
2022-10-28T18:56:32.166Z,5.90
2022-10-28T18:57:32.159Z,3.00
2022-10-28T18:58:32.180Z,6.40
2022-10-28T18:59:32.187Z,4.90
2022-10-28T19:00:32.167Z,6.60
2022-10-28T19:01:32.282Z,4.50
2022-10-28T19:02:32.357Z,4.30
2022-10-28T19:03:32.094Z,3.60
2022-10-28T19:04:32.123Z,6.20
2022-10-28T19:05:32.073Z,5.00
2022-10-28T19:06:32.345Z,3.80
2022-10-28T19:07:32.061Z,3.80
2022-10-28T19:08:32.085Z,4.40
2022-10-28T19:09:32.057Z,4.00
2022-10-28T19:10:32.020Z,4.00
2022-10-28T19:11:32.011Z,4.50
2022-10-28T19:12:31.992Z,5.60
2022-10-28T19:13:32.000Z,5.30
2022-10-28T19:14:31.969Z,3.40
2022-10-28T19:15:31.961Z,7.30
2022-10-28T19:16:31.960Z,4.50
2022-10-28T19:17:31.935Z,3.30
2022-10-28T19:18:31.964Z,3.50
2022-10-28T19:19:35.526Z,3.20
2022-10-28T19:20:32.903Z,5.80
2022-10-28T19:21:31.934Z,3.30
2022-10-28T19:22:31.974Z,3.50
2022-10-28T19:23:31.866Z,5.30
2022-10-28T19:24:33.679Z,4.20
2022-10-28T19:25:31.844Z,4.30
2022-10-28T19:26:32.008Z,5.80
2022-10-28T19:27:31.826Z,4.80
2022-10-28T19:28:31.864Z,4.50
2022-10-28T19:29:31.836Z,10.60
2022-10-28T19:30:31.804Z,4.90
2022-10-28T19:31:31.797Z,7.70
2022-10-28T19:32:31.807Z,18.30
2022-10-28T19:33:31.788Z,10.20
2022-10-28T19:34:31.743Z,4.70
2022-10-28T19:35:31.735Z,7.40
2022-10-28T19:36:31.786Z,4.70
2022-10-28T19:37:31.715Z,7.60
2022-10-28T19:38:31.713Z,8.40
2022-10-28T19:39:31.724Z,8.90
2022-10-28T19:40:31.766Z,5.90
2022-10-28T19:41:31.678Z,7.40
2022-10-28T19:42:31.663Z,4.60
2022-10-28T19:43:31.689Z,6.00
2022-10-28T19:44:31.668Z,4.40
2022-10-28T19:45:31.639Z,9.00
2022-10-28T19:46:31.606Z,5.10
2022-10-28T19:47:31.639Z,10.80
2022-10-28T19:48:31.601Z,5.20
2022-10-28T19:49:37.153Z,7.70
2022-10-28T19:50:32.558Z,5.10
2022-10-28T19:51:31.569Z,7.40
2022-10-28T19:52:31.544Z,4.40
2022-10-28T19:53:31.594Z,5.30
2022-10-28T19:54:31.543Z,8.00
2022-10-28T19:55:31.571Z,3.20
2022-10-28T19:56:31.503Z,7.40
2022-10-28T19:57:31.500Z,6.50
2022-10-28T19:58:31.484Z,6.10
2022-10-28T19:59:31.485Z,5.00
2022-10-28T20:00:31.476Z,5.90
2022-10-28T20:01:31.668Z,7.00
2022-10-28T20:02:31.535Z,8.20
2022-10-28T20:03:34.416Z,5.00
2022-10-28T20:04:31.434Z,4.90
2022-10-28T20:05:31.409Z,5.30
2022-10-28T20:06:31.455Z,5.80
2022-10-28T20:07:31.375Z,8.00
2022-10-28T20:08:31.384Z,5.60
2022-10-28T20:09:31.367Z,4.90
2022-10-28T20:10:31.339Z,5.80
2022-10-28T20:11:31.404Z,4.20
2022-10-28T20:12:31.327Z,4.80
2022-10-28T20:13:31.318Z,3.40
2022-10-28T20:14:31.420Z,4.50
2022-10-28T20:15:31.283Z,4.40
2022-10-28T20:16:31.282Z,6.30
2022-10-28T20:17:31.311Z,6.30
2022-10-28T20:18:31.269Z,7.50
2022-10-28T20:19:31.225Z,5.80
2022-10-28T20:20:31.243Z,3.80
2022-10-28T20:21:31.208Z,5.00
2022-10-28T20:22:31.263Z,6.00
2022-10-28T20:23:31.240Z,4.70
2022-10-28T20:24:31.202Z,2.80
2022-10-28T20:25:31.178Z,3.40
2022-10-28T20:26:31.166Z,6.60
2022-10-28T20:27:31.181Z,3.30
2022-10-28T20:28:31.140Z,5.90
2022-10-28T20:29:31.165Z,3.70
2022-10-28T20:30:31.121Z,4.10
2022-10-28T20:31:31.104Z,4.90
2022-10-28T20:32:31.084Z,6.20
2022-10-28T20:33:31.099Z,6.60
2022-10-28T20:34:31.065Z,5.00
2022-10-28T20:35:31.042Z,4.80
2022-10-28T20:36:31.064Z,2.90
2022-10-28T20:37:31.044Z,3.80
2022-10-28T20:38:31.010Z,4.80
2022-10-28T20:39:31.012Z,5.20
2022-10-28T20:40:31.028Z,5.70
2022-10-28T20:41:30.974Z,4.60
2022-10-28T20:42:30.988Z,4.70
2022-10-28T20:43:30.952Z,4.00
2022-10-28T20:44:30.963Z,4.40
2022-10-28T20:45:30.961Z,3.90
2022-10-28T20:46:30.925Z,3.40
2022-10-28T20:47:30.964Z,3.10
2022-10-28T20:48:30.904Z,4.60
2022-10-28T20:49:30.884Z,3.40
2022-10-28T20:50:30.879Z,6.70
2022-10-28T20:51:30.878Z,5.50
2022-10-28T20:52:30.904Z,5.60
2022-10-28T20:53:30.996Z,5.40
2022-10-28T20:54:30.845Z,3.50
2022-10-28T20:55:30.841Z,4.40
2022-10-28T20:56:30.835Z,3.80
2022-10-28T20:57:30.792Z,5.70
2022-10-28T20:58:30.805Z,5.30
2022-10-28T20:59:30.828Z,5.50
2022-10-28T21:00:30.766Z,2.70
2022-10-28T21:01:30.888Z,2.30
2022-10-28T21:02:31.047Z,4.60
2022-10-28T21:03:30.769Z,6.20
2022-10-28T21:04:30.721Z,4.30
2022-10-28T21:05:30.778Z,7.80
2022-10-28T21:06:30.693Z,3.60
2022-10-28T21:07:30.705Z,6.20
2022-10-28T21:08:39.618Z,6.10
2022-10-28T21:09:30.803Z,6.20
2022-10-28T21:10:30.809Z,3.70
2022-10-28T21:11:31.295Z,4.70
2022-10-28T21:12:30.693Z,7.50
2022-10-28T21:13:30.614Z,6.30
2022-10-28T21:14:30.653Z,6.50
2022-10-28T21:15:30.593Z,3.80
2022-10-28T21:16:30.601Z,5.00
2022-10-28T21:17:30.612Z,4.70
2022-10-28T21:18:30.561Z,5.40
2022-10-28T21:19:30.586Z,4.50
2022-10-28T21:20:30.569Z,4.30
2022-10-28T21:21:30.526Z,3.50
2022-10-28T21:22:30.521Z,4.10
2022-10-28T21:23:37.930Z,4.50
2022-10-28T21:24:30.503Z,7.60
2022-10-28T21:25:30.578Z,5.70
2022-10-28T21:26:30.555Z,9.60
2022-10-28T21:27:30.491Z,14.60
2022-10-28T21:28:30.482Z,12.30
2022-10-28T21:29:30.544Z,15.70
2022-10-28T21:30:30.648Z,12.20
2022-10-28T21:31:30.450Z,15.60
2022-10-28T21:32:30.462Z,13.30
2022-10-28T21:33:30.473Z,22.70
2022-10-28T21:34:30.440Z,15.30
2022-10-28T21:35:30.396Z,19.30
2022-10-28T21:36:30.378Z,17.00
2022-10-28T21:37:30.371Z,12.00
2022-10-28T21:38:30.359Z,14.60
2022-10-28T21:39:30.376Z,16.30
2022-10-28T21:40:30.396Z,21.10
2022-10-28T21:41:30.376Z,22.80
2022-10-28T21:42:30.333Z,25.10
2022-10-28T21:43:30.359Z,19.60
2022-10-28T21:44:30.279Z,16.80
2022-10-28T21:45:30.295Z,16.50
2022-10-28T21:46:30.300Z,21.10
2022-10-28T21:47:30.237Z,19.10
2022-10-28T21:48:30.230Z,17.90
2022-10-28T21:49:30.216Z,21.60
2022-10-28T21:50:30.237Z,6.90
2022-10-28T21:51:30.217Z,15.20
2022-10-28T21:52:30.184Z,19.10
2022-10-28T21:53:30.201Z,19.90
2022-10-28T21:54:30.192Z,16.40
2022-10-28T21:55:42.083Z,16.20
2022-10-28T21:56:31.136Z,12.20
2022-10-28T21:57:37.689Z,9.60
2022-10-28T21:58:30.125Z,11.70
2022-10-28T21:59:30.088Z,4.20
2022-10-28T22:00:30.084Z,3.50
2022-10-28T22:01:30.258Z,3.90
2022-10-28T22:02:30.217Z,4.50
2022-10-28T22:03:30.083Z,4.90
2022-10-28T22:04:30.034Z,4.90
2022-10-28T22:05:30.029Z,5.10
2022-10-28T22:06:30.018Z,4.90
2022-10-28T22:07:30.036Z,4.50
2022-10-28T22:08:29.985Z,5.60
2022-10-28T22:09:33.532Z,5.30
2022-10-28T22:10:30.982Z,3.40
2022-10-28T22:11:29.976Z,4.80
2022-10-28T22:12:29.947Z,4.60
2022-10-28T22:13:29.948Z,5.10
2022-10-28T22:14:29.929Z,5.60
2022-10-28T22:15:29.917Z,4.60
2022-10-28T22:16:29.923Z,4.50
2022-10-28T22:17:29.886Z,5.80
2022-10-28T22:18:29.877Z,6.90
2022-10-28T22:19:29.885Z,4.60
2022-10-28T22:20:29.864Z,4.70
2022-10-28T22:21:29.881Z,5.10
2022-10-28T22:22:29.849Z,5.70
2022-10-28T22:23:29.855Z,4.80
2022-10-28T22:24:29.814Z,3.30
2022-10-28T22:25:29.798Z,5.80
2022-10-28T22:26:29.806Z,7.40
2022-10-28T22:27:29.780Z,3.20
2022-10-28T22:28:29.771Z,5.30
2022-10-28T22:29:29.754Z,4.60
2022-10-28T22:30:29.770Z,4.60
2022-10-28T22:31:29.758Z,3.30
2022-10-28T22:32:29.723Z,7.60
2022-10-28T22:33:29.825Z,3.30
2022-10-28T22:34:29.700Z,6.20
2022-10-28T22:35:29.690Z,5.40
2022-10-28T22:36:29.704Z,4.70
2022-10-28T22:37:29.671Z,4.20
2022-10-28T22:38:29.651Z,2.70
2022-10-28T22:39:29.656Z,4.30
2022-10-28T22:40:29.638Z,5.10
2022-10-28T22:41:29.637Z,3.40
2022-10-28T22:42:29.612Z,4.10
2022-10-28T22:43:29.593Z,4.40
2022-10-28T22:44:29.597Z,3.40
2022-10-28T22:45:29.575Z,2.80
2022-10-28T22:46:29.585Z,3.10
2022-10-28T22:47:29.546Z,6.50
2022-10-28T22:48:29.543Z,6.20
2022-10-28T22:49:29.527Z,4.60
2022-10-28T22:50:29.543Z,5.80
2022-10-28T22:51:29.521Z,6.40
2022-10-28T22:52:29.514Z,2.80
2022-10-28T22:53:29.482Z,5.50
2022-10-28T22:54:29.479Z,5.30
2022-10-28T22:55:29.492Z,4.50
2022-10-28T22:56:29.473Z,6.50
2022-10-28T22:57:29.438Z,6.40
2022-10-28T22:58:29.446Z,4.30
2022-10-28T22:59:29.422Z,3.80
2022-10-28T23:00:29.407Z,2.80
2022-10-28T23:01:29.537Z,4.10
2022-10-28T23:02:29.504Z,4.80
2022-10-28T23:03:29.398Z,4.50
2022-10-28T23:04:29.359Z,4.20
2022-10-28T23:05:29.356Z,6.10
2022-10-28T23:06:29.359Z,5.30
2022-10-28T23:07:29.344Z,5.90
2022-10-28T23:08:29.319Z,4.20
2022-10-28T23:09:29.349Z,5.40
2022-10-28T23:10:29.295Z,6.30
2022-10-28T23:11:29.297Z,3.00
2022-10-28T23:12:29.271Z,7.20
2022-10-28T23:13:29.343Z,5.30
2022-10-28T23:14:29.292Z,6.00
2022-10-28T23:15:29.237Z,5.00
2022-10-28T23:16:29.223Z,6.00
2022-10-28T23:17:29.214Z,4.40
2022-10-28T23:18:29.194Z,7.00
2022-10-28T23:19:29.209Z,3.40
2022-10-28T23:20:29.189Z,4.70
2022-10-28T23:21:29.168Z,5.20
2022-10-28T23:22:29.151Z,4.70
2022-10-28T23:23:29.144Z,5.90
2022-10-28T23:24:29.156Z,5.10
2022-10-28T23:25:29.160Z,4.20
2022-10-28T23:26:29.111Z,4.00
2022-10-28T23:27:29.109Z,3.50
2022-10-28T23:28:29.089Z,4.00
2022-10-28T23:29:29.086Z,5.40
2022-10-28T23:30:29.059Z,3.70
2022-10-28T23:31:29.057Z,4.70
2022-10-28T23:32:29.040Z,7.80
2022-10-28T23:33:29.023Z,4.20
2022-10-28T23:34:29.043Z,4.30
2022-10-28T23:35:29.003Z,6.80
2022-10-28T23:36:28.991Z,6.20
2022-10-28T23:37:28.977Z,4.80
2022-10-28T23:38:28.964Z,4.70
2022-10-28T23:39:28.992Z,5.70
2022-10-28T23:40:28.946Z,3.80
2022-10-28T23:41:28.951Z,4.70
2022-10-28T23:42:28.919Z,9.10
2022-10-28T23:43:28.931Z,5.10
2022-10-28T23:44:28.924Z,4.90
2022-10-28T23:45:28.889Z,5.60
2022-10-28T23:46:32.284Z,4.20
2022-10-28T23:47:29.864Z,6.50
2022-10-28T23:48:28.855Z,5.30
2022-10-28T23:49:28.866Z,4.30
2022-10-28T23:50:28.846Z,4.20
2022-10-28T23:51:28.821Z,6.10
2022-10-28T23:52:28.810Z,4.30
2022-10-28T23:54:28.791Z,10.30
2022-10-28T23:55:28.810Z,8.90
2022-10-28T23:56:28.761Z,6.50
2022-10-28T23:57:28.756Z,6.50
2022-10-28T23:58:28.752Z,6.30
2022-10-28T23:59:28.744Z,4.70
