createdAt,value
2019-04-23T00:00:17.044Z,11.20
2019-04-23T00:03:12.820Z,11.17
2019-04-23T00:09:31.231Z,11.02
2019-04-23T00:12:43.843Z,10.98
2019-04-23T00:15:45.798Z,10.92
2019-04-23T00:18:42.334Z,10.87
2019-04-23T00:21:45.926Z,10.83
2019-04-23T00:27:59.340Z,10.75
2019-04-23T00:31:12.269Z,10.70
2019-04-23T00:34:01.092Z,10.66
2019-04-23T00:37:11.799Z,10.61
2019-04-23T00:40:16.640Z,10.57
2019-04-23T00:43:22.900Z,10.52
2019-04-23T00:46:24.913Z,10.42
2019-04-23T00:49:26.962Z,10.35
2019-04-23T00:52:26.387Z,10.29
2019-04-23T00:55:28.449Z,10.22
2019-04-23T00:58:41.530Z,10.16
2019-04-23T01:01:42.927Z,10.16
2019-04-23T01:04:48.009Z,10.08
2019-04-23T01:07:45.709Z,10.06
2019-04-23T01:14:06.725Z,10.03
2019-04-23T01:17:08.598Z,9.97
2019-04-23T01:20:08.460Z,9.94
2019-04-23T01:22:57.095Z,9.88
2019-04-23T01:26:20.987Z,9.83
2019-04-23T01:29:28.342Z,9.74
2019-04-23T01:35:33.368Z,9.63
2019-04-23T01:41:49.216Z,9.48
2019-04-23T01:44:54.954Z,9.46
2019-04-23T01:50:56.065Z,9.39
2019-04-23T01:53:57.141Z,9.40
2019-04-23T01:57:03.698Z,9.41
2019-04-23T02:03:26.917Z,9.36
2019-04-23T02:06:14.782Z,9.37
2019-04-23T02:09:17.117Z,9.30
2019-04-23T02:12:28.252Z,9.31
2019-04-23T02:15:31.920Z,9.28
2019-04-23T02:18:33.897Z,9.26
2019-04-23T02:21:39.814Z,9.23
2019-04-23T02:24:51.148Z,9.19
2019-04-23T02:27:57.520Z,9.11
2019-04-23T02:31:18.274Z,9.10
2019-04-23T02:34:14.297Z,9.05
2019-04-23T02:37:00.359Z,9.02
2019-04-23T02:40:26.350Z,9.01
2019-04-23T02:43:13.108Z,8.99
2019-04-23T02:52:21.713Z,8.89
2019-04-23T02:55:38.941Z,8.82
2019-04-23T02:58:36.712Z,8.77
2019-04-23T03:04:40.033Z,8.67
2019-04-23T03:10:51.279Z,8.66
2019-04-23T03:13:54.293Z,8.64
2019-04-23T03:16:56.353Z,8.54
2019-04-23T03:29:35.423Z,8.34
2019-04-23T03:38:48.376Z,8.28
2019-04-23T03:41:47.993Z,8.22
2019-04-23T03:47:56.180Z,8.19
2019-04-23T03:50:43.716Z,8.21
2019-04-23T03:54:11.643Z,8.30
2019-04-23T04:03:25.012Z,8.87
2019-04-23T04:06:39.527Z,9.40
2019-04-23T04:12:36.075Z,10.84
2019-04-23T04:19:22.984Z,12.25
2019-04-23T04:21:36.345Z,12.77
2019-04-23T04:31:00.530Z,15.06
2019-04-23T04:37:22.339Z,16.35
2019-04-23T04:58:39.366Z,18.02
2019-04-23T05:01:23.080Z,18.34
2019-04-23T05:10:51.632Z,18.74
2019-04-23T05:16:54.689Z,18.86
2019-04-23T05:19:58.847Z,18.78
2019-04-23T05:26:00.188Z,19.07
2019-04-23T05:32:07.564Z,19.30
2019-04-23T05:35:15.074Z,19.45
2019-04-23T05:38:30.050Z,19.57
2019-04-23T05:41:22.211Z,19.43
2019-04-23T05:44:38.345Z,19.46
2019-04-23T05:47:27.382Z,19.80
2019-04-23T05:50:42.591Z,19.94
2019-04-23T05:53:42.446Z,19.88
2019-04-23T05:56:42.207Z,19.95
2019-04-23T06:05:54.458Z,20.63
2019-04-23T06:08:58.450Z,20.30
2019-04-23T06:12:00.118Z,20.52
2019-04-23T06:15:04.915Z,20.63
2019-04-23T06:18:17.835Z,20.47
2019-04-23T06:21:15.637Z,20.07
2019-04-23T06:24:27.329Z,20.08
2019-04-23T06:27:32.082Z,20.32
2019-04-23T06:30:35.337Z,20.36
2019-04-23T06:33:32.300Z,19.80
2019-04-23T06:36:34.345Z,20.13
2019-04-23T06:43:01.273Z,19.99
2019-04-23T06:46:07.205Z,19.73
2019-04-23T06:49:09.480Z,19.76
2019-04-23T06:52:18.353Z,19.52
2019-04-23T06:55:25.442Z,19.09
2019-04-23T06:58:28.942Z,19.59
2019-04-23T07:01:19.215Z,19.93
2019-04-23T07:07:43.095Z,17.71
2019-04-23T07:10:39.001Z,18.00
2019-04-23T07:13:46.619Z,18.22
2019-04-23T07:16:38.554Z,18.75
2019-04-23T07:19:53.644Z,19.07
2019-04-23T07:22:59.600Z,18.76
2019-04-23T07:26:03.785Z,18.81
2019-04-23T07:32:05.396Z,19.79
2019-04-23T07:35:16.099Z,18.80
2019-04-23T07:38:38.510Z,18.80
2019-04-23T07:41:59.456Z,18.14
2019-04-23T07:51:14.114Z,18.91
2019-04-23T07:54:25.772Z,18.59
2019-04-23T08:00:38.339Z,18.79
2019-04-23T08:03:48.193Z,19.25
2019-04-23T08:06:41.003Z,19.36
2019-04-23T08:09:50.907Z,19.41
2019-04-23T08:12:46.828Z,19.01
2019-04-23T08:15:46.587Z,18.82
2019-04-23T08:18:55.495Z,19.41
2019-04-23T08:22:07.064Z,18.61
2019-04-23T08:25:10.981Z,18.16
2019-04-23T08:28:13.379Z,18.72
2019-04-23T08:31:14.181Z,18.71
2019-04-23T08:37:45.412Z,18.94
2019-04-23T08:40:33.861Z,18.07
2019-04-23T08:43:41.056Z,17.91
2019-04-23T08:46:56.857Z,18.00
2019-04-23T08:50:08.453Z,18.15
2019-04-23T08:53:10.686Z,18.13
2019-04-23T08:56:14.997Z,18.73
2019-04-23T08:59:09.393Z,18.60
2019-04-23T09:05:32.468Z,18.72
2019-04-23T09:11:35.879Z,19.38
2019-04-23T09:14:20.035Z,19.16
2019-04-23T09:20:43.234Z,18.19
2019-04-23T09:23:45.109Z,17.92
2019-04-23T09:26:41.470Z,17.98
2019-04-23T09:29:54.070Z,18.07
2019-04-23T09:32:54.491Z,17.91
2019-04-23T09:36:18.128Z,17.80
2019-04-23T09:39:46.944Z,17.70
2019-04-23T09:43:00.531Z,17.60
2019-04-23T09:46:23.609Z,17.76
2019-04-23T09:49:31.127Z,17.36
2019-04-23T09:55:38.496Z,17.93
2019-04-23T09:58:35.719Z,18.24
2019-04-23T10:01:36.354Z,17.69
2019-04-23T10:04:36.619Z,17.35
2019-04-23T10:07:39.718Z,17.51
2019-04-23T10:10:32.247Z,18.27
2019-04-23T10:13:34.625Z,18.63
2019-04-23T10:16:37.023Z,19.18
2019-04-23T10:19:40.637Z,18.99
2019-04-23T10:22:44.277Z,18.93
2019-04-23T10:25:47.861Z,18.64
2019-04-23T10:28:55.943Z,18.67
2019-04-23T10:31:59.743Z,18.58
2019-04-23T10:35:15.085Z,18.96
2019-04-23T10:38:10.796Z,19.20
2019-04-23T10:41:12.035Z,19.00
2019-04-23T10:44:25.659Z,19.06
2019-04-23T10:48:21.638Z,19.07
2019-04-23T10:51:25.016Z,18.66
2019-04-23T10:57:25.316Z,18.35
2019-04-23T11:00:36.107Z,18.75
2019-04-23T11:04:01.548Z,18.70
2019-04-23T11:06:47.448Z,18.42
2019-04-23T11:13:07.378Z,18.86
2019-04-23T11:19:15.172Z,19.26
2019-04-23T11:22:28.089Z,19.68
2019-04-23T11:25:26.310Z,19.59
2019-04-23T11:28:20.459Z,19.62
2019-04-23T11:31:30.996Z,19.53
2019-04-23T11:34:54.741Z,19.88
2019-04-23T11:37:43.866Z,19.98
2019-04-23T11:40:33.721Z,19.61
2019-04-23T11:43:42.415Z,19.72
2019-04-23T11:46:53.361Z,19.53
2019-04-23T11:49:53.223Z,19.45
2019-04-23T11:52:56.357Z,19.06
2019-04-23T11:55:53.499Z,18.77
2019-04-23T11:59:09.369Z,18.77
2019-04-23T12:02:07.501Z,19.03
2019-04-23T12:08:36.835Z,19.13
2019-04-23T12:12:31.177Z,19.19
2019-04-23T12:14:47.614Z,19.61
2019-04-23T12:17:56.005Z,19.53
2019-04-23T12:21:05.943Z,19.60
2019-04-23T12:24:28.487Z,19.55
2019-04-23T12:27:25.982Z,19.14
2019-04-23T12:30:25.336Z,19.07
2019-04-23T12:33:28.114Z,19.08
2019-04-23T12:36:37.670Z,18.89
2019-04-23T12:39:42.442Z,19.22
2019-04-23T12:45:42.489Z,19.70
2019-04-23T12:48:56.728Z,19.53
2019-04-23T12:51:57.513Z,19.37
2019-04-23T12:55:08.660Z,19.24
2019-04-23T12:58:11.500Z,19.25
2019-04-23T13:01:10.674Z,19.04
2019-04-23T13:04:16.381Z,18.86
2019-04-23T13:07:26.363Z,19.01
2019-04-23T13:10:22.195Z,19.11
2019-04-23T13:16:53.598Z,19.37
2019-04-23T13:22:47.662Z,19.57
2019-04-23T13:25:57.058Z,19.57
2019-04-23T13:29:04.936Z,19.39
2019-04-23T13:32:07.082Z,19.18
2019-04-23T13:35:36.234Z,18.95
2019-04-23T13:44:26.082Z,18.89
2019-04-23T13:47:38.208Z,18.93
2019-04-23T13:50:43.324Z,18.83
2019-04-23T13:57:13.003Z,18.89
2019-04-23T13:59:44.440Z,18.95
2019-04-23T14:02:49.453Z,18.78
2019-04-23T14:06:01.765Z,18.46
2019-04-23T14:12:09.058Z,18.27
2019-04-23T14:15:25.711Z,18.08
2019-04-23T14:18:41.935Z,18.11
2019-04-23T14:24:32.431Z,18.45
2019-04-23T14:33:46.049Z,18.85
2019-04-23T14:36:52.731Z,19.19
2019-04-23T14:39:54.206Z,19.25
2019-04-23T14:43:01.772Z,19.04
2019-04-23T14:49:19.260Z,18.63
2019-04-23T14:52:14.238Z,18.61
2019-04-23T15:01:35.409Z,18.78
2019-04-23T15:04:33.604Z,18.77
2019-04-23T15:07:34.640Z,18.76
2019-04-23T15:13:44.561Z,18.70
2019-04-23T15:16:54.453Z,18.63
2019-04-23T15:20:03.239Z,18.56
2019-04-23T15:23:25.449Z,18.33
2019-04-23T15:27:01.864Z,18.12
2019-04-23T15:28:58.519Z,18.10
2019-04-23T15:32:31.625Z,18.12
2019-04-23T15:35:29.504Z,18.14
2019-04-23T15:41:40.143Z,18.33
2019-04-23T15:44:46.528Z,18.45
2019-04-23T15:47:50.724Z,18.46
2019-04-23T15:50:56.052Z,18.43
2019-04-23T15:53:56.744Z,18.38
2019-04-23T15:57:01.174Z,18.24
2019-04-23T15:59:58.964Z,18.22
2019-04-23T16:02:38.065Z,18.31
2019-04-23T16:05:41.571Z,18.27
2019-04-23T16:09:06.424Z,18.29
2019-04-23T16:12:14.969Z,18.41
2019-04-23T16:15:35.818Z,18.37
2019-04-23T16:18:45.758Z,18.19
2019-04-23T16:21:54.675Z,18.12
2019-04-23T16:24:49.067Z,18.05
2019-04-23T16:27:50.417Z,18.06
2019-04-23T16:30:57.159Z,17.92
2019-04-23T16:37:18.045Z,17.96
2019-04-23T16:40:31.877Z,18.08
2019-04-23T16:43:19.828Z,18.01
2019-04-23T16:46:28.686Z,17.83
2019-04-23T16:52:34.478Z,17.81
2019-04-23T16:55:52.245Z,17.98
2019-04-23T17:01:54.016Z,17.87
2019-04-23T17:04:54.630Z,17.69
2019-04-23T17:08:25.148Z,17.68
2019-04-23T17:14:09.134Z,17.44
2019-04-23T17:16:58.244Z,17.16
2019-04-23T17:20:25.740Z,17.12
2019-04-23T17:29:35.347Z,17.23
2019-04-23T17:32:36.810Z,17.23
2019-04-23T17:36:18.302Z,17.23
2019-04-23T17:48:32.830Z,17.03
2019-04-23T17:51:40.570Z,17.03
2019-04-23T17:57:46.065Z,16.83
2019-04-23T18:01:02.577Z,16.84
2019-04-23T18:04:05.816Z,16.70
2019-04-23T18:07:04.402Z,16.59
2019-04-23T18:10:24.961Z,16.57
2019-04-23T18:13:16.884Z,16.40
2019-04-23T18:19:16.734Z,16.25
2019-04-23T18:22:35.516Z,16.21
2019-04-23T18:28:58.655Z,16.15
2019-04-23T18:32:16.990Z,16.13
2019-04-23T18:35:19.308Z,16.06
2019-04-23T18:38:29.146Z,16.05
2019-04-23T18:41:17.540Z,16.07
2019-04-23T18:44:38.375Z,16.07
2019-04-23T18:47:41.712Z,16.00
2019-04-23T18:50:48.173Z,15.92
2019-04-23T18:57:02.022Z,15.65
2019-04-23T19:03:11.684Z,15.79
2019-04-23T19:10:16.882Z,15.79
2019-04-23T19:16:13.137Z,15.58
2019-04-23T19:22:43.237Z,15.17
2019-04-23T19:25:23.018Z,15.04
2019-04-23T19:28:47.639Z,14.97
2019-04-23T19:31:57.000Z,14.92
2019-04-23T19:35:04.130Z,14.84
2019-04-23T19:38:13.454Z,14.64
2019-04-23T19:41:23.832Z,14.46
2019-04-23T19:44:29.258Z,14.32
2019-04-23T19:50:43.721Z,14.10
2019-04-23T19:56:51.410Z,13.94
2019-04-23T20:06:13.780Z,13.62
2019-04-23T20:12:03.203Z,13.59
2019-04-23T20:18:09.055Z,13.45
2019-04-23T20:21:08.316Z,13.44
2019-04-23T20:24:55.729Z,13.36
2019-04-23T20:27:26.388Z,13.25
2019-04-23T20:34:24.558Z,13.14
2019-04-23T20:37:06.516Z,12.96
2019-04-23T20:40:23.686Z,12.91
2019-04-23T20:43:28.823Z,12.85
2019-04-23T20:46:25.242Z,12.78
2019-04-23T20:49:42.327Z,12.79
2019-04-23T20:52:26.224Z,12.77
2019-04-23T20:58:57.010Z,12.57
2019-04-23T21:02:06.333Z,12.58
2019-04-23T21:05:06.251Z,12.55
2019-04-23T21:08:12.346Z,12.55
2019-04-23T21:11:03.075Z,12.57
2019-04-23T21:14:33.466Z,12.60
2019-04-23T21:17:14.316Z,12.60
2019-04-23T21:20:24.469Z,12.60
2019-04-23T21:23:21.249Z,12.51
2019-04-23T21:26:25.113Z,12.48
2019-04-23T21:29:37.746Z,12.46
2019-04-23T21:32:43.726Z,12.39
2019-04-23T21:36:03.187Z,12.31
2019-04-23T21:39:10.407Z,12.32
2019-04-23T21:42:14.224Z,12.18
2019-04-23T21:45:13.157Z,12.21
2019-04-23T21:48:36.676Z,12.21
2019-04-23T21:51:46.445Z,12.23
2019-04-23T21:54:30.755Z,12.25
2019-04-23T21:57:42.101Z,12.26
2019-04-23T22:00:44.456Z,12.23
2019-04-23T22:04:05.149Z,12.24
2019-04-23T22:09:53.348Z,12.16
2019-04-23T22:13:09.579Z,12.24
2019-04-23T22:16:07.271Z,12.24
2019-04-23T22:19:10.468Z,12.12
2019-04-23T22:22:00.854Z,12.16
2019-04-23T22:25:02.977Z,12.19
2019-04-23T22:28:21.153Z,12.15
2019-04-23T22:31:18.605Z,12.14
2019-04-23T22:34:21.708Z,12.13
2019-04-23T22:37:39.803Z,12.13
2019-04-23T22:40:31.390Z,12.10
2019-04-23T22:44:02.397Z,12.08
2019-04-23T22:46:52.999Z,12.04
2019-04-23T22:49:47.938Z,12.02
2019-04-23T22:52:54.048Z,11.99
2019-04-23T22:55:57.671Z,11.90
2019-04-23T22:59:18.706Z,11.86
2019-04-23T23:02:18.567Z,11.84
2019-04-23T23:05:14.118Z,11.86
2019-04-23T23:11:13.668Z,11.64
2019-04-23T23:17:24.204Z,11.75
2019-04-23T23:20:29.592Z,11.78
2019-04-23T23:26:54.367Z,11.71
2019-04-23T23:29:49.391Z,11.76
2019-04-23T23:32:51.732Z,11.81
2019-04-23T23:39:00.487Z,11.87
2019-04-23T23:41:57.191Z,11.81
2019-04-23T23:45:03.548Z,11.80
2019-04-23T23:51:15.861Z,11.74
