createdAt,value
2023-02-08T00:00:18.674Z,102706.00
2023-02-08T00:02:46.633Z,102705.00
2023-02-08T00:05:14.081Z,102704.00
2023-02-08T00:07:41.362Z,102715.00
2023-02-08T00:10:09.893Z,102715.00
2023-02-08T00:12:37.542Z,102708.00
2023-02-08T00:15:05.703Z,102706.00
2023-02-08T00:17:33.027Z,102709.00
2023-02-08T00:20:00.937Z,102710.00
2023-02-08T00:22:31.047Z,102696.00
2023-02-08T00:24:58.454Z,102707.00
2023-02-08T00:27:25.712Z,102707.00
2023-02-08T00:29:52.961Z,102700.00
2023-02-08T00:32:20.176Z,102700.00
2023-02-08T00:34:47.421Z,102695.00
2023-02-08T00:37:15.419Z,102705.00
2023-02-08T00:39:42.968Z,102709.00
2023-02-08T00:42:10.798Z,102713.00
2023-02-08T00:44:38.081Z,102701.00
2023-02-08T00:47:05.484Z,102701.00
2023-02-08T00:49:32.740Z,102706.00
2023-02-08T00:52:00.011Z,102698.00
2023-02-08T00:54:28.012Z,102696.00
2023-02-08T00:56:55.254Z,102692.00
2023-02-08T00:59:22.492Z,102690.00
2023-02-08T01:01:51.274Z,102692.00
2023-02-08T01:04:18.528Z,102691.00
2023-02-08T01:06:45.840Z,102688.00
2023-02-08T01:09:13.212Z,102687.00
2023-02-08T01:11:41.154Z,102689.00
2023-02-08T01:14:08.437Z,102686.00
2023-02-08T01:16:35.958Z,102678.00
2023-02-08T01:19:04.586Z,102692.00
2023-02-08T01:21:33.833Z,102673.00
2023-02-08T01:24:01.758Z,102672.00
2023-02-08T01:26:29.332Z,102674.00
2023-02-08T01:28:58.660Z,102670.00
2023-02-08T01:31:28.583Z,102671.00
2023-02-08T01:33:56.072Z,102667.00
2023-02-08T01:36:23.682Z,102672.00
2023-02-08T01:38:50.977Z,102674.00
2023-02-08T01:41:20.099Z,102682.00
2023-02-08T01:44:06.378Z,102677.00
2023-02-08T01:46:35.151Z,102670.00
2023-02-08T01:49:08.056Z,102679.00
2023-02-08T01:51:39.986Z,102678.00
2023-02-08T01:54:10.897Z,102679.00
2023-02-08T01:56:42.135Z,102675.00
2023-02-08T01:59:20.457Z,102672.00
2023-02-08T02:01:51.398Z,102674.00
2023-02-08T02:04:18.904Z,102678.00
2023-02-08T02:06:48.933Z,102658.00
2023-02-08T02:09:22.941Z,102667.00
2023-02-08T02:11:51.555Z,102657.00
2023-02-08T02:14:19.756Z,102661.00
2023-02-08T02:16:47.091Z,102651.00
2023-02-08T02:19:22.001Z,102652.00
2023-02-08T02:22:02.405Z,102660.00
2023-02-08T02:25:06.646Z,102658.00
2023-02-08T02:27:52.477Z,102657.00
2023-02-08T02:30:53.466Z,102645.00
2023-02-08T02:33:34.999Z,102657.00
2023-02-08T02:36:08.796Z,102650.00
2023-02-08T02:38:48.096Z,102656.00
2023-02-08T02:41:37.920Z,102652.00
2023-02-08T02:44:14.392Z,102647.00
2023-02-08T02:46:48.395Z,102653.00
2023-02-08T02:49:23.403Z,102656.00
2023-02-08T02:51:58.408Z,102656.00
2023-02-08T02:54:31.870Z,102641.00
2023-02-08T02:57:04.933Z,102647.00
2023-02-08T02:59:34.335Z,102649.00
2023-02-08T03:02:03.327Z,102650.00
2023-02-08T03:04:55.150Z,102656.00
2023-02-08T03:07:50.520Z,102643.00
2023-02-08T03:10:41.492Z,102646.00
2023-02-08T03:13:21.390Z,102646.00
2023-02-08T03:15:59.602Z,102659.00
2023-02-08T03:18:34.806Z,102659.00
2023-02-08T03:21:10.215Z,102651.00
2023-02-08T03:23:44.998Z,102658.00
2023-02-08T03:26:19.330Z,102672.00
2023-02-08T03:28:56.033Z,102661.00
2023-02-08T03:31:29.119Z,102661.00
2023-02-08T03:34:06.338Z,102670.00
2023-02-08T03:36:39.426Z,102666.00
2023-02-08T03:39:12.472Z,102674.00
2023-02-08T03:41:42.630Z,102675.00
2023-02-08T03:44:14.998Z,102670.00
2023-02-08T03:46:47.153Z,102678.00
2023-02-08T03:49:27.003Z,102679.00
2023-02-08T03:51:57.750Z,102683.00
2023-02-08T03:54:27.695Z,102687.00
2023-02-08T03:56:59.134Z,102686.00
2023-02-08T03:59:32.147Z,102690.00
2023-02-08T04:02:01.744Z,102695.00
2023-02-08T04:04:32.462Z,102679.00
2023-02-08T04:07:00.579Z,102689.00
2023-02-08T04:09:27.974Z,102691.00
2023-02-08T04:11:55.197Z,102691.00
2023-02-08T04:14:22.414Z,102695.00
2023-02-08T04:16:49.717Z,102693.00
2023-02-08T04:19:17.010Z,102688.00
2023-02-08T04:21:44.284Z,102690.00
2023-02-08T04:24:12.248Z,102697.00
2023-02-08T04:26:39.491Z,102681.00
2023-02-08T04:29:06.764Z,102681.00
2023-02-08T04:31:34.126Z,102685.00
2023-02-08T04:34:02.060Z,102680.00
2023-02-08T04:36:29.390Z,102684.00
2023-02-08T04:38:56.924Z,102667.00
2023-02-08T04:41:24.956Z,102664.00
2023-02-08T04:43:52.233Z,102676.00
2023-02-08T04:46:19.567Z,102664.00
2023-02-08T04:48:46.862Z,102669.00
2023-02-08T04:51:14.132Z,102668.00
2023-02-08T04:53:41.440Z,102659.00
2023-02-08T04:56:08.954Z,102664.00
2023-02-08T04:58:37.309Z,102665.00
2023-02-08T05:01:07.024Z,102661.00
2023-02-08T05:03:34.327Z,102650.00
2023-02-08T05:06:01.686Z,102655.00
2023-02-08T05:08:28.892Z,102653.00
2023-02-08T05:10:56.161Z,102659.00
2023-02-08T05:13:23.464Z,102661.00
2023-02-08T05:15:51.348Z,102662.00
2023-02-08T05:18:18.622Z,102652.00
2023-02-08T05:20:45.973Z,102646.00
2023-02-08T05:23:13.235Z,102656.00
2023-02-08T05:25:41.334Z,102653.00
2023-02-08T05:28:08.582Z,102666.00
2023-02-08T05:30:37.489Z,102656.00
2023-02-08T05:33:05.528Z,102654.00
2023-02-08T05:35:32.964Z,102661.00
2023-02-08T05:38:00.253Z,102662.00
2023-02-08T05:40:27.825Z,102668.00
2023-02-08T05:42:55.145Z,102661.00
2023-02-08T05:45:22.485Z,102663.00
2023-02-08T05:47:49.788Z,102653.00
2023-02-08T05:50:17.910Z,102659.00
2023-02-08T05:52:45.257Z,102654.00
2023-02-08T05:55:12.683Z,102654.00
2023-02-08T05:57:40.087Z,102649.00
2023-02-08T06:00:09.260Z,102651.00
2023-02-08T06:02:36.995Z,102652.00
2023-02-08T06:05:04.371Z,102653.00
2023-02-08T06:07:32.275Z,102656.00
2023-02-08T06:09:59.499Z,102660.00
2023-02-08T06:12:26.860Z,102665.00
2023-02-08T06:14:54.091Z,102659.00
2023-02-08T06:17:21.322Z,102664.00
2023-02-08T06:19:48.567Z,102674.00
2023-02-08T06:22:15.884Z,102668.00
2023-02-08T06:24:43.940Z,102676.00
2023-02-08T06:27:11.202Z,102675.00
2023-02-08T06:29:38.519Z,102677.00
2023-02-08T06:32:06.120Z,102680.00
2023-02-08T06:34:34.102Z,102676.00
2023-02-08T06:37:01.559Z,102682.00
2023-02-08T06:39:29.295Z,102684.00
2023-02-08T06:41:57.655Z,102693.00
2023-02-08T06:44:25.036Z,102697.00
2023-02-08T06:46:52.561Z,102700.00
2023-02-08T06:49:19.850Z,102702.00
2023-02-08T06:51:47.201Z,102701.00
2023-02-08T06:54:15.237Z,102701.00
2023-02-08T06:56:42.526Z,102710.00
2023-02-08T06:59:10.528Z,102702.00
2023-02-08T07:01:37.837Z,102704.00
2023-02-08T07:04:05.438Z,102699.00
2023-02-08T07:06:32.852Z,102705.00
2023-02-08T07:09:01.917Z,102706.00
2023-02-08T07:11:29.505Z,102695.00
2023-02-08T07:13:59.636Z,102691.00
2023-02-08T07:16:27.773Z,102689.00
2023-02-08T07:18:55.040Z,102692.00
2023-02-08T07:21:22.340Z,102686.00
2023-02-08T07:23:49.783Z,102692.00
2023-02-08T07:26:17.078Z,102685.00
2023-02-08T07:28:44.340Z,102687.00
2023-02-08T07:31:13.588Z,102703.00
2023-02-08T07:33:41.730Z,102705.00
2023-02-08T07:36:10.114Z,102704.00
2023-02-08T07:38:38.132Z,102711.00
2023-02-08T07:41:07.390Z,102705.00
2023-02-08T07:43:34.970Z,102712.00
2023-02-08T07:46:06.509Z,102706.00
2023-02-08T07:48:33.877Z,102708.00
2023-02-08T07:51:02.530Z,102701.00
2023-02-08T07:53:30.059Z,102717.00
2023-02-08T07:55:57.485Z,102712.00
2023-02-08T07:58:25.434Z,102719.00
2023-02-08T08:00:52.939Z,102722.00
2023-02-08T08:03:20.205Z,102706.00
2023-02-08T08:05:51.351Z,102718.00
2023-02-08T08:08:20.170Z,102715.00
2023-02-08T08:10:47.452Z,102729.00
2023-02-08T08:13:14.865Z,102722.00
2023-02-08T08:15:42.254Z,102722.00
2023-02-08T08:18:09.580Z,102711.00
2023-02-08T08:20:36.875Z,102716.00
2023-02-08T08:23:04.917Z,102717.00
2023-02-08T08:25:32.978Z,102724.00
2023-02-08T08:28:00.706Z,102720.00
2023-02-08T08:30:28.100Z,102721.00
2023-02-08T08:32:55.401Z,102731.00
2023-02-08T08:35:22.779Z,102727.00
2023-02-08T08:37:49.992Z,102729.00
2023-02-08T08:40:17.343Z,102734.00
2023-02-08T08:42:45.219Z,102726.00
2023-02-08T08:45:12.452Z,102724.00
2023-02-08T08:47:39.709Z,102730.00
2023-02-08T08:50:07.872Z,102724.00
2023-02-08T08:52:35.257Z,102717.00
2023-02-08T08:55:02.532Z,102729.00
2023-02-08T08:57:29.952Z,102723.00
2023-02-08T08:59:58.103Z,102732.00
2023-02-08T09:02:25.353Z,102723.00
2023-02-08T09:04:52.708Z,102730.00
2023-02-08T09:07:19.976Z,102729.00
2023-02-08T09:09:47.359Z,102733.00
2023-02-08T09:12:15.100Z,102740.00
2023-02-08T09:14:44.063Z,102730.00
2023-02-08T09:17:12.003Z,102728.00
2023-02-08T09:19:39.302Z,102733.00
2023-02-08T09:22:07.240Z,102732.00
2023-02-08T09:24:34.619Z,102736.00
2023-02-08T09:27:01.883Z,102737.00
2023-02-08T09:29:29.496Z,102735.00
2023-02-08T09:31:56.994Z,102736.00
2023-02-08T09:34:25.298Z,102733.00
2023-02-08T09:36:52.681Z,102737.00
2023-02-08T09:39:22.277Z,102741.00
2023-02-08T09:42:20.205Z,102735.00
2023-02-08T09:45:00.941Z,102739.00
2023-02-08T09:47:32.906Z,102735.00
2023-02-08T09:50:04.707Z,102736.00
2023-02-08T09:52:38.272Z,102734.00
2023-02-08T09:55:17.121Z,102735.00
2023-02-08T09:57:47.010Z,102725.00
2023-02-08T10:00:20.090Z,102734.00
2023-02-08T10:02:49.231Z,102734.00
2023-02-08T10:05:21.941Z,102745.00
2023-02-08T10:07:49.379Z,102734.00
2023-02-08T10:10:20.868Z,102732.00
2023-02-08T10:12:53.881Z,102727.00
2023-02-08T10:15:30.953Z,102723.00
2023-02-08T10:18:33.898Z,102718.00
2023-02-08T10:21:22.261Z,102737.00
2023-02-08T10:24:15.034Z,102728.00
2023-02-08T10:26:46.312Z,102729.00
2023-02-08T10:29:43.319Z,102735.00
2023-02-08T10:32:34.491Z,102725.00
2023-02-08T10:35:06.852Z,102718.00
2023-02-08T10:37:38.012Z,102723.00
2023-02-08T10:40:23.960Z,102715.00
2023-02-08T10:42:57.998Z,102711.00
2023-02-08T10:45:29.962Z,102714.00
2023-02-08T10:48:03.118Z,102712.00
2023-02-08T10:50:35.032Z,102706.00
2023-02-08T10:53:14.727Z,102708.00
2023-02-08T10:55:43.561Z,102699.00
2023-02-08T10:58:16.572Z,102705.00
2023-02-08T11:00:45.588Z,102696.00
2023-02-08T11:03:20.737Z,102685.00
2023-02-08T11:05:48.524Z,102700.00
2023-02-08T11:08:19.132Z,102692.00
2023-02-08T11:10:57.593Z,102695.00
2023-02-08T11:13:31.423Z,102689.00
2023-02-08T11:16:00.626Z,102688.00
2023-02-08T11:18:31.315Z,102687.00
2023-02-08T11:21:01.710Z,102686.00
2023-02-08T11:23:31.463Z,102682.00
2023-02-08T11:26:16.903Z,102678.00
2023-02-08T11:28:44.707Z,102678.00
2023-02-08T11:31:18.556Z,102680.00
2023-02-08T11:34:04.479Z,102682.00
2023-02-08T11:36:34.096Z,102676.00
2023-02-08T11:39:15.124Z,102679.00
2023-02-08T11:41:44.820Z,102681.00
2023-02-08T11:44:21.826Z,102680.00
2023-02-08T11:46:50.874Z,102681.00
2023-02-08T11:49:23.920Z,102679.00
2023-02-08T11:51:52.427Z,102691.00
2023-02-08T11:54:40.472Z,102683.00
2023-02-08T11:57:16.061Z,102676.00
2023-02-08T11:59:43.494Z,102685.00
2023-02-08T12:02:35.659Z,102676.00
2023-02-08T12:05:03.681Z,102682.00
2023-02-08T12:07:43.277Z,102687.00
2023-02-08T12:10:50.705Z,102683.00
2023-02-08T12:13:34.199Z,102682.00
2023-02-08T12:16:16.627Z,102676.00
2023-02-08T12:19:02.349Z,102686.00
2023-02-08T12:21:37.360Z,102680.00
2023-02-08T12:24:17.506Z,102672.00
2023-02-08T12:27:12.587Z,102674.00
2023-02-08T12:29:48.002Z,102674.00
2023-02-08T12:32:38.082Z,102660.00
2023-02-08T12:35:43.289Z,102653.00
2023-02-08T12:38:41.260Z,102665.00
2023-02-08T12:41:14.863Z,102650.00
2023-02-08T12:43:51.104Z,102644.00
2023-02-08T12:46:39.899Z,102646.00
2023-02-08T12:49:27.062Z,102640.00
2023-02-08T12:52:03.266Z,102652.00
2023-02-08T12:54:36.925Z,102646.00
2023-02-08T12:57:06.244Z,102635.00
2023-02-08T12:59:38.412Z,102647.00
2023-02-08T13:02:15.891Z,102635.00
2023-02-08T13:04:47.015Z,102632.00
2023-02-08T13:07:20.381Z,102631.00
2023-02-08T13:09:54.354Z,102627.00
2023-02-08T13:12:25.507Z,102620.00
2023-02-08T13:14:57.902Z,102616.00
2023-02-08T13:17:28.542Z,102605.00
2023-02-08T13:20:01.168Z,102605.00
2023-02-08T13:22:34.342Z,102595.00
2023-02-08T13:25:08.503Z,102598.00
2023-02-08T13:27:36.510Z,102591.00
2023-02-08T13:30:06.640Z,102594.00
2023-02-08T13:32:43.560Z,102586.00
2023-02-08T13:35:15.883Z,102590.00
2023-02-08T13:37:49.448Z,102593.00
2023-02-08T13:40:25.560Z,102585.00
2023-02-08T13:42:58.240Z,102584.00
2023-02-08T13:45:30.600Z,102583.00
2023-02-08T13:48:00.136Z,102591.00
2023-02-08T13:50:47.453Z,102590.00
2023-02-08T13:53:16.646Z,102583.00
2023-02-08T13:55:56.106Z,102580.00
2023-02-08T13:58:38.709Z,102583.00
2023-02-08T14:01:19.530Z,102588.00
2023-02-08T14:04:37.220Z,102590.00
2023-02-08T14:07:23.173Z,102596.00
2023-02-08T14:10:09.459Z,102597.00
2023-02-08T14:12:48.557Z,102591.00
2023-02-08T14:15:31.731Z,102583.00
2023-02-08T14:18:02.785Z,102575.00
2023-02-08T14:20:33.838Z,102579.00
2023-02-08T14:23:20.187Z,102582.00
2023-02-08T14:25:51.076Z,102572.00
2023-02-08T14:28:32.818Z,102579.00
2023-02-08T14:31:04.340Z,102574.00
2023-02-08T14:33:46.590Z,102576.00
2023-02-08T14:36:33.528Z,102573.00
2023-02-08T14:39:23.154Z,102578.00
2023-02-08T14:42:06.602Z,102579.00
2023-02-08T14:45:05.967Z,102583.00
2023-02-08T14:48:19.494Z,102573.00
2023-02-08T14:51:16.297Z,102567.00
2023-02-08T14:53:56.127Z,102572.00
2023-02-08T14:56:27.459Z,102572.00
2023-02-08T14:58:58.445Z,102570.00
2023-02-08T15:01:43.990Z,102562.00
2023-02-08T15:04:12.904Z,102566.00
2023-02-08T15:06:53.626Z,102566.00
2023-02-08T15:09:28.866Z,102559.00
2023-02-08T15:12:02.056Z,102563.00
2023-02-08T15:14:32.958Z,102560.00
2023-02-08T15:17:00.982Z,102547.00
2023-02-08T15:19:31.498Z,102541.00
2023-02-08T15:22:17.925Z,102539.00
2023-02-08T15:24:53.557Z,102543.00
2023-02-08T15:27:23.864Z,102541.00
2023-02-08T15:29:51.498Z,102538.00
2023-02-08T15:32:21.439Z,102555.00
2023-02-08T15:34:53.975Z,102550.00
2023-02-08T15:37:22.315Z,102557.00
2023-02-08T15:39:53.630Z,102554.00
2023-02-08T15:42:24.403Z,102543.00
2023-02-08T15:44:52.270Z,102553.00
2023-02-08T15:47:25.841Z,102545.00
2023-02-08T15:49:54.801Z,102544.00
2023-02-08T15:52:25.513Z,102535.00
2023-02-08T15:54:53.812Z,102538.00
2023-02-08T15:57:33.078Z,102532.00
2023-02-08T16:00:00.958Z,102533.00
2023-02-08T16:02:30.690Z,102521.00
2023-02-08T16:04:59.429Z,102520.00
2023-02-08T16:07:31.045Z,102520.00
2023-02-08T16:09:59.466Z,102512.00
2023-02-08T16:12:28.939Z,102504.00
2023-02-08T16:14:56.781Z,102520.00
2023-02-08T16:17:37.882Z,102500.00
2023-02-08T16:20:21.026Z,102508.00
2023-02-08T16:22:56.318Z,102520.00
2023-02-08T16:25:32.910Z,102519.00
2023-02-08T16:28:00.599Z,102513.00
2023-02-08T16:30:28.222Z,102513.00
2023-02-08T16:32:55.782Z,102508.00
2023-02-08T16:35:26.744Z,102505.00
2023-02-08T16:37:58.246Z,102508.00
2023-02-08T16:40:48.220Z,102518.00
2023-02-08T16:43:22.706Z,102514.00
2023-02-08T16:46:25.099Z,102512.00
2023-02-08T16:48:54.008Z,102508.00
2023-02-08T16:51:24.470Z,102516.00
2023-02-08T16:53:54.603Z,102501.00
2023-02-08T16:56:23.426Z,102497.00
2023-02-08T16:58:50.986Z,102506.00
2023-02-08T17:01:19.694Z,102504.00
2023-02-08T17:03:49.390Z,102519.00
2023-02-08T17:06:24.979Z,102517.00
2023-02-08T17:08:52.351Z,102506.00
2023-02-08T17:11:19.574Z,102501.00
2023-02-08T17:13:47.546Z,102511.00
2023-02-08T17:16:18.918Z,102517.00
2023-02-08T17:18:46.862Z,102519.00
2023-02-08T17:21:14.751Z,102524.00
2023-02-08T17:23:43.798Z,102523.00
2023-02-08T17:26:15.717Z,102508.00
2023-02-08T17:28:43.880Z,102515.00
2023-02-08T17:31:13.626Z,102512.00
2023-02-08T17:33:41.245Z,102509.00
2023-02-08T17:36:10.035Z,102506.00
2023-02-08T17:38:38.479Z,102504.00
2023-02-08T17:41:06.134Z,102506.00
2023-02-08T17:43:33.683Z,102501.00
2023-02-08T17:46:01.007Z,102501.00
2023-02-08T17:48:28.984Z,102491.00
2023-02-08T17:50:56.228Z,102500.00
2023-02-08T17:53:23.467Z,102485.00
2023-02-08T17:55:51.258Z,102487.00
2023-02-08T17:58:18.560Z,102495.00
2023-02-08T18:00:45.938Z,102485.00
2023-02-08T18:03:13.248Z,102472.00
2023-02-08T18:05:41.553Z,102474.00
2023-02-08T18:08:08.884Z,102481.00
2023-02-08T18:10:36.174Z,102471.00
2023-02-08T18:13:03.428Z,102487.00
2023-02-08T18:15:30.728Z,102468.00
2023-02-08T18:17:57.975Z,102473.00
2023-02-08T18:20:25.243Z,102465.00
2023-02-08T18:22:53.179Z,102474.00
2023-02-08T18:25:20.539Z,102478.00
2023-02-08T18:27:47.938Z,102479.00
2023-02-08T18:30:15.629Z,102461.00
2023-02-08T18:32:42.907Z,102469.00
2023-02-08T18:35:10.134Z,102470.00
2023-02-08T18:37:38.123Z,102475.00
2023-02-08T18:40:08.010Z,102463.00
2023-02-08T18:42:36.292Z,102466.00
2023-02-08T18:45:04.163Z,102462.00
2023-02-08T18:47:31.875Z,102454.00
2023-02-08T18:49:59.167Z,102453.00
2023-02-08T18:52:26.491Z,102461.00
2023-02-08T18:54:53.787Z,102446.00
2023-02-08T18:57:21.836Z,102448.00
2023-02-08T18:59:50.128Z,102437.00
2023-02-08T19:02:20.479Z,102438.00
2023-02-08T19:04:49.372Z,102438.00
2023-02-08T19:07:16.952Z,102422.00
2023-02-08T19:09:44.357Z,102431.00
2023-02-08T19:12:14.560Z,102432.00
2023-02-08T19:14:43.019Z,102436.00
2023-02-08T19:17:11.786Z,102425.00
2023-02-08T19:19:40.318Z,102415.00
2023-02-08T19:22:07.572Z,102401.00
2023-02-08T19:24:34.835Z,102394.00
2023-02-08T19:27:02.362Z,102388.00
2023-02-08T19:29:29.758Z,102399.00
2023-02-08T19:31:58.417Z,102384.00
2023-02-08T19:34:25.889Z,102396.00
2023-02-08T19:36:54.568Z,102391.00
2023-02-08T19:39:23.927Z,102387.00
2023-02-08T19:41:52.914Z,102386.00
2023-02-08T19:44:21.893Z,102389.00
2023-02-08T19:46:50.652Z,102377.00
2023-02-08T19:49:20.000Z,102373.00
2023-02-08T19:51:47.677Z,102376.00
2023-02-08T19:54:19.799Z,102381.00
2023-02-08T19:56:49.497Z,102371.00
2023-02-08T19:59:23.958Z,102368.00
2023-02-08T20:01:51.410Z,102366.00
2023-02-08T20:04:26.327Z,102367.00
2023-02-08T20:06:56.741Z,102355.00
2023-02-08T20:09:24.145Z,102363.00
2023-02-08T20:11:56.929Z,102358.00
2023-02-08T20:14:25.660Z,102342.00
2023-02-08T20:16:56.008Z,102334.00
2023-02-08T20:19:27.631Z,102321.00
2023-02-08T20:21:57.272Z,102333.00
2023-02-08T20:24:24.538Z,102322.00
2023-02-08T20:26:51.831Z,102320.00
2023-02-08T20:29:22.015Z,102326.00
2023-02-08T20:31:54.796Z,102325.00
2023-02-08T20:34:25.845Z,102316.00
2023-02-08T20:37:06.419Z,102319.00
2023-02-08T20:39:41.212Z,102312.00
2023-02-08T20:42:09.173Z,102317.00
2023-02-08T20:44:39.894Z,102311.00
2023-02-08T20:47:21.059Z,102305.00
2023-02-08T20:49:49.794Z,102288.00
2023-02-08T20:52:17.971Z,102295.00
2023-02-08T20:54:46.778Z,102301.00
2023-02-08T20:57:17.517Z,102284.00
2023-02-08T21:00:03.806Z,102281.00
2023-02-08T21:02:31.121Z,102293.00
2023-02-08T21:16:33.495Z,102253.00
2023-02-08T21:23:40.804Z,102252.00
2023-02-08T21:31:22.051Z,102235.00
2023-02-08T21:37:33.688Z,102240.00
2023-02-08T21:40:00.927Z,102221.00
2023-02-08T21:42:28.254Z,102224.00
2023-02-08T21:44:55.559Z,102226.00
2023-02-08T21:47:59.230Z,102215.00
2023-02-08T21:58:02.785Z,102203.00
2023-02-08T22:01:39.070Z,102197.00
2023-02-08T22:23:51.487Z,102192.00
2023-02-08T22:41:49.091Z,102186.00
2023-02-08T22:44:16.389Z,102173.00
2023-02-08T22:46:43.853Z,102179.00
2023-02-08T22:49:11.289Z,102178.00
2023-02-08T22:51:38.755Z,102169.00
2023-02-08T22:54:06.145Z,102172.00
2023-02-08T22:56:33.680Z,102175.00
2023-02-08T22:59:01.547Z,102181.00
2023-02-08T23:01:29.015Z,102172.00
2023-02-08T23:03:58.702Z,102171.00
2023-02-08T23:06:25.932Z,102164.00
2023-02-08T23:08:53.255Z,102170.00
2023-02-08T23:11:21.009Z,102159.00
2023-02-08T23:13:48.347Z,102165.00
2023-02-08T23:16:18.418Z,102170.00
2023-02-08T23:18:45.992Z,102163.00
2023-02-08T23:21:15.959Z,102165.00
2023-02-08T23:23:43.645Z,102169.00
2023-02-08T23:26:13.485Z,102161.00
2023-02-08T23:28:40.774Z,102163.00
2023-02-08T23:31:08.973Z,102163.00
2023-02-08T23:33:38.156Z,102156.00
2023-02-08T23:36:06.133Z,102150.00
2023-02-08T23:38:33.918Z,102158.00
2023-02-08T23:41:03.461Z,102151.00
2023-02-08T23:43:30.735Z,102156.00
2023-02-08T23:45:58.050Z,102158.00
2023-02-08T23:48:25.291Z,102149.00
2023-02-08T23:50:58.788Z,102147.00
2023-02-08T23:53:26.171Z,102147.00
2023-02-08T23:56:06.251Z,102149.00
2023-02-08T23:58:33.777Z,102153.00
