createdAt,value
2018-05-31T00:00:08.661Z,99.90
2018-05-31T00:00:40.325Z,99.90
2018-05-31T00:01:11.988Z,99.90
2018-05-31T00:01:43.635Z,99.90
2018-05-31T00:02:16.307Z,99.90
2018-05-31T00:02:47.984Z,99.90
2018-05-31T00:03:19.654Z,99.90
2018-05-31T00:03:51.313Z,99.90
2018-05-31T00:04:22.954Z,99.90
2018-05-31T00:04:54.633Z,99.90
2018-05-31T00:05:26.310Z,99.90
2018-05-31T00:05:58.067Z,99.90
2018-05-31T00:06:29.788Z,99.90
2018-05-31T00:07:01.454Z,99.90
2018-05-31T00:07:33.237Z,99.90
2018-05-31T00:08:04.916Z,99.90
2018-05-31T00:08:36.600Z,99.90
2018-05-31T00:09:08.282Z,99.90
2018-05-31T00:09:39.951Z,99.90
2018-05-31T00:10:11.628Z,99.90
2018-05-31T00:10:43.326Z,99.90
2018-05-31T00:11:15.036Z,99.90
2018-05-31T00:11:46.730Z,99.90
2018-05-31T00:12:18.412Z,99.90
2018-05-31T00:12:50.064Z,99.90
2018-05-31T00:13:21.721Z,99.90
2018-05-31T00:13:54.224Z,99.90
2018-05-31T00:14:25.910Z,99.90
2018-05-31T00:14:57.618Z,99.90
2018-05-31T00:15:29.281Z,99.90
2018-05-31T00:16:00.979Z,99.90
2018-05-31T00:16:32.667Z,99.90
2018-05-31T00:17:04.349Z,99.90
2018-05-31T00:17:36.014Z,99.90
2018-05-31T00:18:07.718Z,99.90
2018-05-31T00:18:40.217Z,99.90
2018-05-31T00:19:11.888Z,99.90
2018-05-31T00:19:43.570Z,99.90
2018-05-31T00:20:15.256Z,99.90
2018-05-31T00:20:46.944Z,99.90
2018-05-31T00:21:18.618Z,99.90
2018-05-31T00:21:50.312Z,99.90
2018-05-31T00:22:22.044Z,99.90
2018-05-31T00:22:53.743Z,99.90
2018-05-31T00:23:25.397Z,99.90
2018-05-31T00:23:57.106Z,99.90
2018-05-31T00:24:28.747Z,99.90
2018-05-31T00:25:00.444Z,99.90
2018-05-31T00:25:32.150Z,99.90
2018-05-31T00:26:03.839Z,99.90
2018-05-31T00:26:35.530Z,99.90
2018-05-31T00:27:07.187Z,99.90
2018-05-31T00:27:38.844Z,99.90
2018-05-31T00:28:10.550Z,99.90
2018-05-31T00:28:42.230Z,99.90
2018-05-31T00:29:13.931Z,99.90
2018-05-31T00:29:45.604Z,99.90
2018-05-31T00:30:17.328Z,99.90
2018-05-31T00:30:49.838Z,99.90
2018-05-31T00:31:21.513Z,99.90
2018-05-31T00:31:53.156Z,99.90
2018-05-31T00:32:24.861Z,99.90
2018-05-31T00:32:56.499Z,99.90
2018-05-31T00:33:28.181Z,99.90
2018-05-31T00:33:59.865Z,99.90
2018-05-31T00:34:31.545Z,99.90
2018-05-31T00:35:03.234Z,99.90
2018-05-31T00:35:34.919Z,99.90
2018-05-31T00:36:06.598Z,99.90
2018-05-31T00:36:38.277Z,99.90
2018-05-31T00:37:10.000Z,99.90
2018-05-31T00:37:41.705Z,99.90
2018-05-31T00:38:13.362Z,99.90
2018-05-31T00:38:45.047Z,99.90
2018-05-31T00:39:16.728Z,99.90
2018-05-31T00:39:48.372Z,99.90
2018-05-31T00:40:20.022Z,99.90
2018-05-31T00:40:51.707Z,99.90
2018-05-31T00:41:23.359Z,99.90
2018-05-31T00:41:55.034Z,99.90
2018-05-31T00:42:26.705Z,99.90
2018-05-31T00:42:58.393Z,99.90
2018-05-31T00:43:30.078Z,99.90
2018-05-31T00:44:01.771Z,99.90
2018-05-31T00:44:33.467Z,99.90
2018-05-31T00:45:05.204Z,99.90
2018-05-31T00:45:36.841Z,99.90
2018-05-31T00:46:08.519Z,99.90
2018-05-31T00:46:40.196Z,99.90
2018-05-31T00:47:11.874Z,99.90
2018-05-31T00:47:43.555Z,99.90
2018-05-31T00:48:15.264Z,99.90
2018-05-31T00:48:46.922Z,99.90
2018-05-31T00:49:18.582Z,99.90
2018-05-31T00:49:50.240Z,99.90
2018-05-31T00:50:21.917Z,99.90
2018-05-31T00:50:53.578Z,99.90
2018-05-31T00:51:25.292Z,99.90
2018-05-31T00:51:56.919Z,99.90
2018-05-31T00:52:28.628Z,99.90
2018-05-31T00:53:01.192Z,99.90
2018-05-31T00:53:32.908Z,99.90
2018-05-31T00:54:04.618Z,99.90
2018-05-31T00:54:36.319Z,99.90
2018-05-31T00:55:07.998Z,99.90
2018-05-31T00:55:57.951Z,99.90
2018-05-31T00:56:29.528Z,99.90
2018-05-31T00:57:16.088Z,99.90
2018-05-31T00:57:47.752Z,99.90
2018-05-31T00:58:19.435Z,99.90
2018-05-31T00:58:51.094Z,99.90
2018-05-31T00:59:22.748Z,99.90
2018-05-31T00:59:54.409Z,99.90
2018-05-31T01:00:26.116Z,99.90
2018-05-31T01:00:57.785Z,99.90
2018-05-31T01:01:29.429Z,99.90
2018-05-31T01:02:01.100Z,99.90
2018-05-31T01:02:32.841Z,99.90
2018-05-31T01:03:04.512Z,99.90
2018-05-31T01:03:36.184Z,99.90
2018-05-31T01:04:07.877Z,99.90
2018-05-31T01:04:39.543Z,99.90
2018-05-31T01:05:11.187Z,99.90
2018-05-31T01:05:42.836Z,99.90
2018-05-31T01:06:14.522Z,99.90
2018-05-31T01:06:46.205Z,99.90
2018-05-31T01:07:17.867Z,99.90
2018-05-31T01:07:49.538Z,99.90
2018-05-31T01:08:21.201Z,99.90
2018-05-31T01:08:52.893Z,99.90
2018-05-31T01:09:24.599Z,99.90
2018-05-31T01:09:56.270Z,99.90
2018-05-31T01:10:27.942Z,99.90
2018-05-31T01:10:59.641Z,99.90
2018-05-31T01:11:31.283Z,99.90
2018-05-31T01:12:02.970Z,99.90
2018-05-31T01:12:34.655Z,99.90
2018-05-31T01:13:06.334Z,99.90
2018-05-31T01:13:38.050Z,99.90
2018-05-31T01:14:09.716Z,99.90
2018-05-31T01:14:41.416Z,99.90
2018-05-31T01:15:13.106Z,99.90
2018-05-31T01:15:44.745Z,99.90
2018-05-31T01:16:16.432Z,99.90
2018-05-31T01:16:48.132Z,99.90
2018-05-31T01:17:19.815Z,99.90
2018-05-31T01:18:30.027Z,99.90
2018-05-31T01:19:01.693Z,99.90
2018-05-31T01:19:33.380Z,99.90
2018-05-31T01:20:05.110Z,99.90
2018-05-31T01:20:36.769Z,99.90
2018-05-31T01:21:08.474Z,99.90
2018-05-31T01:21:40.115Z,99.90
2018-05-31T01:22:11.790Z,99.90
2018-05-31T01:22:43.440Z,99.90
2018-05-31T01:23:15.091Z,99.90
2018-05-31T01:23:46.744Z,99.90
2018-05-31T01:24:18.379Z,99.90
2018-05-31T01:24:50.055Z,99.90
2018-05-31T01:25:21.750Z,99.90
2018-05-31T01:25:53.424Z,99.90
2018-05-31T01:26:25.100Z,99.90
2018-05-31T01:26:56.809Z,99.90
2018-05-31T01:27:28.444Z,99.90
2018-05-31T01:28:00.133Z,99.90
2018-05-31T01:28:31.782Z,99.90
2018-05-31T01:29:03.432Z,99.90
2018-05-31T01:29:35.101Z,99.90
2018-05-31T01:30:06.776Z,99.90
2018-05-31T01:30:38.484Z,99.90
2018-05-31T01:31:10.156Z,99.90
2018-05-31T01:31:41.826Z,99.90
2018-05-31T01:32:13.515Z,99.90
2018-05-31T01:32:45.179Z,99.90
2018-05-31T01:33:16.837Z,99.90
2018-05-31T01:33:48.492Z,99.90
2018-05-31T01:34:20.152Z,99.90
2018-05-31T01:34:51.814Z,99.90
2018-05-31T01:35:23.491Z,99.90
2018-05-31T01:35:55.159Z,99.90
2018-05-31T01:36:26.831Z,99.90
2018-05-31T01:36:58.474Z,99.90
2018-05-31T01:37:30.168Z,99.90
2018-05-31T01:38:20.213Z,99.90
2018-05-31T01:38:51.927Z,99.90
2018-05-31T01:39:23.588Z,99.90
2018-05-31T01:39:55.220Z,99.90
2018-05-31T01:40:26.896Z,99.90
2018-05-31T01:40:58.624Z,99.90
2018-05-31T01:41:30.318Z,99.90
2018-05-31T01:42:01.980Z,99.90
2018-05-31T01:42:33.647Z,99.90
2018-05-31T01:43:05.326Z,99.90
2018-05-31T01:43:36.990Z,99.90
2018-05-31T01:44:08.640Z,99.90
2018-05-31T01:44:40.309Z,99.90
2018-05-31T01:45:11.993Z,99.90
2018-05-31T01:45:43.662Z,99.90
2018-05-31T01:46:15.386Z,99.90
2018-05-31T01:46:47.047Z,99.90
2018-05-31T01:47:18.720Z,99.90
2018-05-31T01:47:50.388Z,99.90
2018-05-31T01:48:22.048Z,99.90
2018-05-31T01:48:53.731Z,99.90
2018-05-31T01:49:25.428Z,99.90
2018-05-31T01:49:57.124Z,99.90
2018-05-31T01:50:28.776Z,99.90
2018-05-31T01:51:00.463Z,99.90
2018-05-31T01:51:32.178Z,99.90
2018-05-31T01:52:03.862Z,99.90
2018-05-31T01:52:35.514Z,99.90
2018-05-31T01:53:07.193Z,99.90
2018-05-31T01:53:38.847Z,99.90
2018-05-31T01:54:10.490Z,99.90
2018-05-31T01:54:42.164Z,99.90
2018-05-31T01:55:13.838Z,99.90
2018-05-31T01:55:45.475Z,99.90
2018-05-31T01:56:17.175Z,99.90
2018-05-31T01:56:48.872Z,99.90
2018-05-31T01:57:20.524Z,99.90
2018-05-31T01:57:52.201Z,99.90
2018-05-31T01:58:23.859Z,99.90
2018-05-31T01:58:55.596Z,99.90
2018-05-31T01:59:27.233Z,99.90
2018-05-31T01:59:58.898Z,99.90
2018-05-31T02:00:30.540Z,99.90
2018-05-31T02:01:02.241Z,99.90
2018-05-31T02:01:33.891Z,99.90
2018-05-31T02:02:05.609Z,99.90
2018-05-31T02:02:37.269Z,99.90
2018-05-31T02:03:08.944Z,99.90
2018-05-31T02:03:40.620Z,99.90
2018-05-31T02:04:12.318Z,99.90
2018-05-31T02:04:44.011Z,99.90
2018-05-31T02:05:15.678Z,99.90
2018-05-31T02:05:47.386Z,99.90
2018-05-31T02:06:19.054Z,99.90
2018-05-31T02:06:50.725Z,99.90
2018-05-31T02:07:22.496Z,99.90
2018-05-31T02:07:54.317Z,99.90
2018-05-31T02:08:25.995Z,99.90
2018-05-31T02:08:57.683Z,99.90
2018-05-31T02:09:29.360Z,99.90
2018-05-31T02:10:01.061Z,99.90
2018-05-31T02:10:32.744Z,99.90
2018-05-31T02:11:04.404Z,99.90
2018-05-31T02:11:36.088Z,99.90
2018-05-31T02:12:07.742Z,99.90
2018-05-31T02:12:39.462Z,99.90
2018-05-31T02:13:11.148Z,99.90
2018-05-31T02:13:42.823Z,99.90
2018-05-31T02:14:14.512Z,99.90
2018-05-31T02:14:46.179Z,99.90
2018-05-31T02:15:17.823Z,99.90
2018-05-31T02:25:34.516Z,99.90
2018-05-31T02:26:06.196Z,99.90
2018-05-31T02:26:37.848Z,99.90
2018-05-31T02:27:09.506Z,99.90
2018-05-31T02:27:41.150Z,99.90
2018-05-31T02:28:12.808Z,99.90
2018-05-31T02:28:44.450Z,99.90
2018-05-31T02:29:16.139Z,99.90
2018-05-31T02:29:48.548Z,99.90
2018-05-31T02:30:20.210Z,99.90
2018-05-31T02:30:51.854Z,99.90
2018-05-31T02:31:23.521Z,99.90
2018-05-31T02:31:55.187Z,99.90
2018-05-31T02:32:26.848Z,99.90
2018-05-31T02:32:58.504Z,99.90
2018-05-31T02:33:30.164Z,99.90
2018-05-31T02:34:01.832Z,99.90
2018-05-31T02:34:33.524Z,99.90
2018-05-31T02:35:05.208Z,99.90
2018-05-31T02:35:36.859Z,99.90
2018-05-31T02:36:08.516Z,99.90
2018-05-31T02:36:40.181Z,99.90
2018-05-31T02:37:11.872Z,99.90
2018-05-31T02:37:43.585Z,99.90
2018-05-31T02:38:15.255Z,99.90
2018-05-31T02:38:47.001Z,99.90
2018-05-31T02:39:18.699Z,99.90
2018-05-31T02:39:50.393Z,99.90
2018-05-31T02:40:22.085Z,99.90
2018-05-31T02:40:53.752Z,99.90
2018-05-31T02:41:25.441Z,99.90
2018-05-31T02:41:57.163Z,99.90
2018-05-31T02:42:28.825Z,99.90
2018-05-31T02:43:00.503Z,99.90
2018-05-31T02:43:32.144Z,99.90
2018-05-31T02:44:03.797Z,99.90
2018-05-31T02:44:35.473Z,99.90
2018-05-31T02:45:07.171Z,99.90
2018-05-31T02:45:38.832Z,99.90
2018-05-31T02:46:10.515Z,99.90
2018-05-31T02:46:42.146Z,99.90
2018-05-31T02:47:13.830Z,99.90
2018-05-31T02:47:45.474Z,99.90
2018-05-31T02:48:17.175Z,99.90
2018-05-31T02:48:48.887Z,99.90
2018-05-31T02:49:20.519Z,99.90
2018-05-31T02:49:52.199Z,99.90
2018-05-31T02:50:23.873Z,99.90
2018-05-31T02:50:55.603Z,99.90
2018-05-31T02:51:27.296Z,99.90
2018-05-31T02:51:58.949Z,99.90
2018-05-31T02:52:30.617Z,99.90
2018-05-31T02:53:02.916Z,99.90
2018-05-31T02:53:34.565Z,99.90
2018-05-31T02:54:06.243Z,99.90
2018-05-31T02:54:37.899Z,99.90
2018-05-31T02:55:09.584Z,99.90
2018-05-31T02:55:41.283Z,99.90
2018-05-31T02:56:12.936Z,99.90
2018-05-31T02:56:44.595Z,99.90
2018-05-31T02:57:16.276Z,99.90
2018-05-31T02:57:47.949Z,99.90
2018-05-31T02:58:19.660Z,99.90
2018-05-31T02:58:51.322Z,99.90
2018-05-31T02:59:22.975Z,99.90
2018-05-31T02:59:54.633Z,99.90
2018-05-31T03:00:26.301Z,99.90
2018-05-31T03:00:57.969Z,99.90
2018-05-31T03:01:29.680Z,99.90
2018-05-31T03:02:01.340Z,99.90
2018-05-31T03:02:32.993Z,99.90
2018-05-31T03:03:04.657Z,99.90
2018-05-31T03:03:36.349Z,99.90
2018-05-31T03:04:08.005Z,99.90
2018-05-31T03:04:39.665Z,99.90
2018-05-31T03:05:11.311Z,99.90
2018-05-31T03:05:42.981Z,99.90
2018-05-31T03:06:14.680Z,99.90
2018-05-31T03:06:46.375Z,99.90
2018-05-31T03:07:18.039Z,99.90
2018-05-31T03:07:49.758Z,99.90
2018-05-31T03:08:21.406Z,99.90
2018-05-31T03:08:53.084Z,99.90
2018-05-31T03:09:24.781Z,99.90
2018-05-31T03:09:56.458Z,99.90
2018-05-31T03:10:28.144Z,99.90
2018-05-31T03:10:59.811Z,99.90
2018-05-31T03:11:31.454Z,99.90
2018-05-31T03:12:03.168Z,99.90
2018-05-31T03:12:34.841Z,99.90
2018-05-31T03:13:06.494Z,99.90
2018-05-31T03:13:38.174Z,99.90
2018-05-31T03:14:09.848Z,99.90
2018-05-31T03:14:41.515Z,99.90
2018-05-31T03:15:13.171Z,99.90
2018-05-31T03:15:44.867Z,99.90
2018-05-31T03:16:17.333Z,99.90
2018-05-31T03:16:49.064Z,99.90
2018-05-31T03:17:20.742Z,99.90
2018-05-31T03:17:52.410Z,99.90
2018-05-31T03:18:24.071Z,99.90
2018-05-31T03:18:55.730Z,99.90
2018-05-31T03:19:27.394Z,99.90
2018-05-31T03:19:59.103Z,99.90
2018-05-31T03:20:30.790Z,99.90
2018-05-31T03:21:02.457Z,99.90
2018-05-31T03:21:34.124Z,99.90
2018-05-31T03:22:05.810Z,99.90
2018-05-31T03:22:37.485Z,99.90
2018-05-31T03:23:09.158Z,99.90
2018-05-31T03:23:40.836Z,99.90
2018-05-31T03:24:12.488Z,99.90
2018-05-31T03:24:44.144Z,99.90
2018-05-31T03:25:15.840Z,99.90
2018-05-31T03:25:47.500Z,99.90
2018-05-31T03:26:19.188Z,99.90
2018-05-31T03:26:50.870Z,99.90
2018-05-31T03:27:22.566Z,99.90
2018-05-31T03:27:54.236Z,99.90
2018-05-31T03:28:25.894Z,99.90
2018-05-31T03:28:57.541Z,99.90
2018-05-31T03:29:29.257Z,99.90
2018-05-31T03:30:00.941Z,99.90
2018-05-31T03:30:32.626Z,99.90
2018-05-31T03:31:04.296Z,99.90
2018-05-31T03:31:35.972Z,99.90
2018-05-31T03:32:07.640Z,99.90
2018-05-31T03:32:39.316Z,99.90
2018-05-31T03:33:10.976Z,99.90
2018-05-31T03:33:42.655Z,99.90
2018-05-31T03:34:14.320Z,99.90
2018-05-31T03:34:45.988Z,99.90
2018-05-31T03:35:17.694Z,99.90
2018-05-31T03:35:49.377Z,99.90
2018-05-31T03:37:17.004Z,99.90
2018-05-31T03:37:48.758Z,99.90
2018-05-31T03:38:20.497Z,99.90
2018-05-31T03:38:52.172Z,99.90
2018-05-31T03:39:23.899Z,99.90
2018-05-31T03:39:55.577Z,99.90
2018-05-31T03:40:27.260Z,99.90
2018-05-31T03:40:58.941Z,99.90
2018-05-31T03:41:30.612Z,99.90
2018-05-31T03:42:02.301Z,99.90
2018-05-31T03:42:33.966Z,99.90
2018-05-31T03:43:06.142Z,99.90
2018-05-31T03:43:37.800Z,99.90
2018-05-31T03:44:09.766Z,99.90
2018-05-31T03:44:41.442Z,99.90
2018-05-31T03:45:13.110Z,99.90
2018-05-31T03:45:45.552Z,99.90
2018-05-31T03:46:17.217Z,99.90
2018-05-31T03:46:48.896Z,99.90
2018-05-31T03:47:20.592Z,99.90
2018-05-31T03:47:52.279Z,99.90
2018-05-31T03:48:23.957Z,99.90
2018-05-31T03:48:55.626Z,99.90
2018-05-31T03:49:27.248Z,99.90
2018-05-31T03:49:58.928Z,99.90
2018-05-31T03:50:30.620Z,99.90
2018-05-31T03:51:02.279Z,99.90
2018-05-31T03:51:33.929Z,99.90
2018-05-31T03:52:06.551Z,99.90
2018-05-31T03:52:38.197Z,99.90
2018-05-31T03:53:10.678Z,99.90
2018-05-31T03:53:42.377Z,99.90
2018-05-31T03:54:14.036Z,99.90
2018-05-31T03:54:45.673Z,99.90
2018-05-31T03:55:17.341Z,99.90
2018-05-31T03:55:50.018Z,99.90
2018-05-31T03:56:21.725Z,99.90
2018-05-31T03:56:53.373Z,99.90
2018-05-31T03:57:25.060Z,99.90
2018-05-31T03:57:56.720Z,99.90
2018-05-31T03:58:28.373Z,99.90
2018-05-31T03:59:00.050Z,99.90
2018-05-31T03:59:32.344Z,99.90
2018-05-31T04:00:04.683Z,99.90
2018-05-31T04:00:36.341Z,99.90
2018-05-31T04:01:07.984Z,99.90
2018-05-31T04:01:39.656Z,99.90
2018-05-31T04:02:11.964Z,99.90
2018-05-31T04:02:43.634Z,99.90
2018-05-31T04:03:15.309Z,99.90
2018-05-31T04:03:47.003Z,99.90
2018-05-31T04:04:18.677Z,99.90
2018-05-31T04:04:50.337Z,99.90
2018-05-31T04:05:22.017Z,99.90
2018-05-31T04:05:53.649Z,99.90
2018-05-31T04:06:25.332Z,99.90
2018-05-31T04:06:56.983Z,99.90
2018-05-31T04:07:28.654Z,99.90
2018-05-31T04:08:00.314Z,99.90
2018-05-31T04:08:31.984Z,99.90
2018-05-31T04:09:05.599Z,99.90
2018-05-31T04:09:37.293Z,99.90
2018-05-31T04:10:09.844Z,99.90
2018-05-31T04:10:42.198Z,99.90
2018-05-31T04:11:13.865Z,99.90
2018-05-31T04:11:45.516Z,99.30
2018-05-31T04:12:17.169Z,97.00
2018-05-31T04:12:48.840Z,95.60
2018-05-31T04:13:20.471Z,96.20
2018-05-31T04:13:52.132Z,95.70
2018-05-31T04:14:23.800Z,96.10
2018-05-31T04:14:55.477Z,95.80
2018-05-31T04:15:27.125Z,93.90
2018-05-31T04:15:58.775Z,90.50
2018-05-31T04:16:30.424Z,90.30
2018-05-31T04:17:02.067Z,91.00
2018-05-31T04:17:33.735Z,91.00
2018-05-31T04:18:05.423Z,88.40
2018-05-31T04:18:37.071Z,87.00
2018-05-31T04:19:08.771Z,85.70
2018-05-31T04:19:40.439Z,88.10
2018-05-31T04:20:12.124Z,88.50
2018-05-31T04:20:43.793Z,89.10
2018-05-31T04:21:15.441Z,88.40
2018-05-31T04:21:47.105Z,88.70
2018-05-31T04:22:18.771Z,89.80
2018-05-31T04:22:50.401Z,89.10
2018-05-31T04:23:22.079Z,87.70
2018-05-31T04:23:54.594Z,87.60
2018-05-31T04:24:26.273Z,87.80
2018-05-31T04:24:58.983Z,86.20
2018-05-31T04:25:31.529Z,84.70
2018-05-31T04:26:03.179Z,84.40
2018-05-31T04:26:35.523Z,82.80
2018-05-31T04:27:07.172Z,81.60
2018-05-31T04:27:38.855Z,79.30
2018-05-31T04:28:10.507Z,80.20
2018-05-31T04:28:42.169Z,80.70
2018-05-31T04:29:13.829Z,77.10
2018-05-31T04:29:46.473Z,76.70
2018-05-31T04:30:18.118Z,76.20
2018-05-31T04:30:49.807Z,75.40
2018-05-31T04:31:22.391Z,74.50
2018-05-31T04:31:54.030Z,74.70
2018-05-31T04:32:25.681Z,73.30
2018-05-31T04:32:57.339Z,73.60
2018-05-31T04:33:28.979Z,70.90
2018-05-31T04:34:00.627Z,74.20
2018-05-31T04:34:32.306Z,74.30
2018-05-31T04:35:03.967Z,74.20
2018-05-31T04:35:35.633Z,75.30
2018-05-31T04:36:07.334Z,74.90
2018-05-31T04:36:39.003Z,75.00
2018-05-31T04:37:10.641Z,75.00
2018-05-31T04:37:42.299Z,75.80
2018-05-31T04:38:13.966Z,75.50
2018-05-31T04:38:46.607Z,73.50
2018-05-31T04:39:18.264Z,73.70
2018-05-31T04:39:49.911Z,74.30
2018-05-31T04:40:21.599Z,74.40
2018-05-31T04:40:53.245Z,76.20
2018-05-31T04:41:24.931Z,77.00
2018-05-31T04:41:57.514Z,75.90
2018-05-31T04:42:29.189Z,75.40
2018-05-31T04:43:00.875Z,73.80
2018-05-31T04:43:32.502Z,73.30
2018-05-31T04:44:04.163Z,73.00
2018-05-31T04:44:35.829Z,71.40
2018-05-31T04:45:07.489Z,69.70
2018-05-31T04:45:39.131Z,70.50
2018-05-31T04:46:10.797Z,69.90
2018-05-31T04:46:42.493Z,70.50
2018-05-31T04:47:14.131Z,69.90
2018-05-31T04:47:45.811Z,70.20
2018-05-31T04:48:17.466Z,68.80
2018-05-31T04:48:49.156Z,69.90
2018-05-31T04:49:20.824Z,69.00
2018-05-31T04:49:52.467Z,69.20
2018-05-31T04:50:24.582Z,70.70
2018-05-31T04:50:56.253Z,70.90
2018-05-31T04:51:27.919Z,68.40
2018-05-31T04:51:59.581Z,68.30
2018-05-31T04:52:31.239Z,67.10
2018-05-31T04:53:02.905Z,68.90
2018-05-31T04:53:34.557Z,69.10
2018-05-31T04:54:06.185Z,69.30
2018-05-31T04:54:37.873Z,66.90
2018-05-31T04:55:09.537Z,66.80
2018-05-31T04:55:41.199Z,61.60
2018-05-31T04:56:12.853Z,62.80
2018-05-31T04:56:44.509Z,62.00
2018-05-31T04:57:16.170Z,61.00
2018-05-31T04:57:47.820Z,60.00
2018-05-31T04:58:19.469Z,58.90
2018-05-31T04:58:51.127Z,58.60
2018-05-31T04:59:22.771Z,59.60
2018-05-31T04:59:54.411Z,60.30
2018-05-31T05:00:26.059Z,58.80
2018-05-31T05:00:58.357Z,58.00
2018-05-31T05:01:30.021Z,55.80
2018-05-31T05:02:01.647Z,55.10
2018-05-31T05:02:33.340Z,53.00
2018-05-31T05:03:05.017Z,50.40
2018-05-31T05:03:36.763Z,49.80
2018-05-31T05:04:08.405Z,49.50
2018-05-31T05:04:40.045Z,47.30
2018-05-31T05:05:11.730Z,47.90
2018-05-31T05:05:43.373Z,46.90
2018-05-31T05:06:15.027Z,48.20
2018-05-31T05:06:46.675Z,48.10
2018-05-31T05:07:18.319Z,45.00
2018-05-31T05:07:49.979Z,47.70
2018-05-31T05:08:21.647Z,46.40
2018-05-31T05:08:53.307Z,42.40
2018-05-31T05:09:24.975Z,41.80
2018-05-31T05:09:56.631Z,43.20
2018-05-31T05:10:28.298Z,44.80
2018-05-31T05:10:59.987Z,44.00
2018-05-31T05:11:31.667Z,43.00
2018-05-31T05:12:03.343Z,42.70
2018-05-31T05:12:35.014Z,41.00
2018-05-31T05:13:06.683Z,39.90
2018-05-31T05:13:38.331Z,36.30
2018-05-31T05:14:09.995Z,36.30
2018-05-31T05:14:41.646Z,34.70
2018-05-31T05:15:13.323Z,34.90
2018-05-31T05:15:45.023Z,34.80
2018-05-31T05:16:17.270Z,34.10
2018-05-31T05:16:48.961Z,33.70
2018-05-31T05:17:20.603Z,33.20
2018-05-31T05:17:52.247Z,33.60
2018-05-31T05:18:23.903Z,34.00
2018-05-31T05:18:55.563Z,31.30
2018-05-31T05:19:27.211Z,32.00
2018-05-31T05:19:58.891Z,33.50
2018-05-31T05:20:30.523Z,34.20
2018-05-31T05:21:02.188Z,34.00
2018-05-31T05:21:33.897Z,33.90
2018-05-31T05:22:05.519Z,31.90
2018-05-31T05:22:37.172Z,31.50
2018-05-31T05:23:08.813Z,32.30
2018-05-31T05:23:40.459Z,35.10
2018-05-31T05:24:12.110Z,34.60
2018-05-31T05:24:43.815Z,34.70
2018-05-31T05:25:15.500Z,33.70
2018-05-31T05:25:47.172Z,33.10
2018-05-31T05:26:18.840Z,30.90
2018-05-31T05:26:50.555Z,29.20
2018-05-31T05:27:22.234Z,29.80
2018-05-31T05:27:53.885Z,30.50
2018-05-31T05:28:25.517Z,30.20
2018-05-31T05:28:57.179Z,31.00
2018-05-31T05:29:28.838Z,30.10
2018-05-31T05:30:00.484Z,33.50
2018-05-31T05:30:32.155Z,33.50
2018-05-31T05:31:03.860Z,33.50
2018-05-31T05:31:35.491Z,31.60
2018-05-31T05:32:07.157Z,31.60
2018-05-31T05:32:38.805Z,32.20
2018-05-31T05:33:10.460Z,35.60
2018-05-31T05:33:42.086Z,38.00
2018-05-31T05:34:14.731Z,42.00
2018-05-31T05:34:46.371Z,44.90
2018-05-31T05:35:18.009Z,44.80
2018-05-31T05:35:49.677Z,45.10
2018-05-31T05:36:21.305Z,43.80
2018-05-31T05:36:52.961Z,41.30
2018-05-31T05:37:24.621Z,43.50
2018-05-31T05:37:56.300Z,42.30
2018-05-31T05:38:27.951Z,41.70
2018-05-31T05:38:59.639Z,43.30
2018-05-31T05:39:31.289Z,43.80
2018-05-31T05:40:02.977Z,47.00
2018-05-31T05:40:34.642Z,46.40
2018-05-31T05:41:06.281Z,45.10
2018-05-31T05:41:37.956Z,46.00
2018-05-31T05:42:09.603Z,48.00
2018-05-31T05:42:41.236Z,50.00
2018-05-31T05:43:12.883Z,47.00
2018-05-31T05:43:44.545Z,44.90
2018-05-31T05:44:16.229Z,41.80
2018-05-31T05:44:47.903Z,39.60
2018-05-31T05:45:19.563Z,40.50
2018-05-31T05:45:51.220Z,35.60
2018-05-31T05:46:22.862Z,36.10
2018-05-31T05:46:54.507Z,35.00
2018-05-31T05:47:26.165Z,32.60
2018-05-31T05:47:57.843Z,28.70
2018-05-31T05:48:29.505Z,28.80
2018-05-31T05:49:01.211Z,29.60
2018-05-31T05:49:32.869Z,29.20
2018-05-31T05:50:04.565Z,30.40
2018-05-31T05:50:36.233Z,29.30
2018-05-31T05:51:07.927Z,28.80
2018-05-31T05:51:39.587Z,28.50
2018-05-31T05:52:11.239Z,25.80
2018-05-31T05:52:42.891Z,23.90
2018-05-31T05:53:15.395Z,23.20
2018-05-31T05:53:47.048Z,24.40
2018-05-31T05:54:18.715Z,24.10
2018-05-31T05:54:50.347Z,24.80
2018-05-31T05:55:21.987Z,28.40
2018-05-31T05:55:53.625Z,30.40
2018-05-31T05:56:25.317Z,29.00
2018-05-31T05:56:56.937Z,28.60
2018-05-31T05:57:29.587Z,26.20
2018-05-31T05:58:01.257Z,23.80
2018-05-31T05:58:32.901Z,22.60
2018-05-31T05:59:05.025Z,23.00
2018-05-31T05:59:36.657Z,23.50
2018-05-31T06:00:08.339Z,26.30
2018-05-31T06:00:39.986Z,26.40
2018-05-31T06:01:11.644Z,27.20
2018-05-31T06:01:43.327Z,27.90
2018-05-31T06:02:14.983Z,26.70
2018-05-31T06:02:47.507Z,25.50
2018-05-31T06:03:19.159Z,24.30
2018-05-31T06:03:50.774Z,25.90
2018-05-31T06:04:22.443Z,27.00
2018-05-31T06:04:54.087Z,26.90
2018-05-31T06:05:25.771Z,24.50
2018-05-31T06:05:57.455Z,24.10
2018-05-31T06:06:29.115Z,23.00
2018-05-31T06:07:00.779Z,24.10
2018-05-31T06:07:32.423Z,23.30
2018-05-31T06:08:04.102Z,23.40
2018-05-31T06:08:35.760Z,23.50
2018-05-31T06:09:07.404Z,27.30
2018-05-31T06:09:39.074Z,28.30
2018-05-31T06:10:10.803Z,28.40
2018-05-31T06:10:42.417Z,28.90
2018-05-31T06:11:14.119Z,30.50
2018-05-31T06:11:45.791Z,30.90
2018-05-31T06:12:17.433Z,30.40
2018-05-31T06:12:49.079Z,28.80
2018-05-31T06:13:21.585Z,27.40
2018-05-31T06:13:53.239Z,28.20
2018-05-31T06:14:24.917Z,26.90
2018-05-31T06:14:56.562Z,26.10
2018-05-31T06:15:28.214Z,24.90
2018-05-31T06:15:59.863Z,24.40
2018-05-31T06:16:31.527Z,23.80
2018-05-31T06:17:03.199Z,24.50
2018-05-31T06:17:34.932Z,25.60
2018-05-31T06:18:06.584Z,25.50
2018-05-31T06:18:38.233Z,26.10
2018-05-31T06:19:09.876Z,27.00
2018-05-31T06:19:41.595Z,27.30
2018-05-31T06:20:13.280Z,28.90
2018-05-31T06:20:44.963Z,28.30
2018-05-31T06:21:16.583Z,26.20
2018-05-31T06:21:48.267Z,27.70
2018-05-31T06:22:20.023Z,26.00
2018-05-31T06:22:52.577Z,23.10
2018-05-31T06:23:24.298Z,23.50
2018-05-31T06:23:56.588Z,21.30
2018-05-31T06:24:28.281Z,18.40
2018-05-31T06:24:59.899Z,16.70
2018-05-31T06:25:31.535Z,13.30
2018-05-31T06:26:03.184Z,13.30
2018-05-31T06:26:34.824Z,10.10
2018-05-31T06:27:06.463Z,8.30
2018-05-31T06:27:38.187Z,8.60
2018-05-31T06:28:09.891Z,8.90
2018-05-31T06:28:41.531Z,7.90
2018-05-31T06:29:13.171Z,6.40
2018-05-31T06:29:44.847Z,5.00
2018-05-31T06:30:16.487Z,5.00
2018-05-31T06:30:48.129Z,5.00
2018-05-31T06:31:19.779Z,5.00
2018-05-31T06:31:51.406Z,5.00
2018-05-31T06:32:24.048Z,5.00
2018-05-31T06:32:55.715Z,5.00
2018-05-31T06:33:27.374Z,5.00
2018-05-31T06:33:59.050Z,5.00
2018-05-31T06:34:30.679Z,5.00
2018-05-31T06:35:02.411Z,5.00
2018-05-31T06:35:34.087Z,5.00
2018-05-31T06:36:06.789Z,5.00
2018-05-31T06:36:38.417Z,5.00
2018-05-31T06:37:10.080Z,5.00
2018-05-31T06:37:42.609Z,5.00
2018-05-31T06:38:14.254Z,5.00
2018-05-31T06:38:45.908Z,5.00
2018-05-31T06:39:17.977Z,5.00
2018-05-31T06:39:50.515Z,5.00
2018-05-31T06:40:22.195Z,5.00
2018-05-31T06:40:53.837Z,5.00
2018-05-31T06:41:25.503Z,5.00
2018-05-31T06:41:57.135Z,5.00
2018-05-31T06:42:28.798Z,5.00
2018-05-31T06:43:00.487Z,5.00
2018-05-31T06:43:32.096Z,5.00
2018-05-31T06:44:03.747Z,5.00
2018-05-31T06:44:35.419Z,5.00
2018-05-31T06:45:09.973Z,5.00
2018-05-31T06:45:42.471Z,5.00
2018-05-31T06:46:14.137Z,5.00
2018-05-31T06:46:45.783Z,5.00
2018-05-31T06:47:18.358Z,5.00
2018-05-31T06:47:50.019Z,5.00
2018-05-31T06:48:22.597Z,5.00
2018-05-31T06:48:54.224Z,5.00
2018-05-31T06:49:26.773Z,5.00
2018-05-31T06:49:58.423Z,5.00
2018-05-31T06:50:30.071Z,5.00
2018-05-31T06:51:02.201Z,5.00
2018-05-31T06:51:33.841Z,5.00
2018-05-31T06:52:05.519Z,5.00
2018-05-31T06:52:38.103Z,5.00
2018-05-31T06:53:09.725Z,5.00
2018-05-31T06:53:41.977Z,5.00
2018-05-31T06:54:14.424Z,5.00
2018-05-31T06:54:46.049Z,5.00
2018-05-31T06:55:17.715Z,5.00
2018-05-31T06:55:49.357Z,5.00
2018-05-31T06:56:20.979Z,5.00
2018-05-31T06:56:52.620Z,5.00
2018-05-31T06:57:25.119Z,5.00
2018-05-31T06:57:58.561Z,5.00
2018-05-31T06:58:30.204Z,5.00
2018-05-31T06:59:01.848Z,5.00
2018-05-31T06:59:33.483Z,5.00
2018-05-31T07:00:05.125Z,5.00
2018-05-31T07:00:36.769Z,5.00
2018-05-31T07:01:08.433Z,5.00
2018-05-31T07:01:40.885Z,5.00