createdAt,value
2018-06-20T00:00:40.189Z,20.83
2018-06-20T00:03:42.314Z,20.77
2018-06-20T00:06:45.440Z,20.82
2018-06-20T00:09:47.504Z,20.84
2018-06-20T00:12:50.795Z,20.76
2018-06-20T00:15:52.819Z,20.74
2018-06-20T00:19:00.670Z,20.71
2018-06-20T00:22:02.732Z,20.52
2018-06-20T00:25:04.822Z,20.21
2018-06-20T00:28:07.996Z,20.08
2018-06-20T00:31:10.164Z,20.05
2018-06-20T00:34:12.295Z,19.96
2018-06-20T00:37:14.407Z,19.97
2018-06-20T00:40:16.455Z,19.92
2018-06-20T00:43:18.540Z,19.95
2018-06-20T00:46:21.900Z,19.99
2018-06-20T00:49:24.010Z,20.06
2018-06-20T00:52:25.961Z,19.94
2018-06-20T00:55:39.899Z,19.96
2018-06-20T00:58:41.975Z,19.99
2018-06-20T01:01:44.021Z,19.96
2018-06-20T01:04:46.122Z,19.91
2018-06-20T01:07:48.179Z,19.87
2018-06-20T01:10:50.782Z,19.83
2018-06-20T01:13:52.863Z,19.87
2018-06-20T01:16:55.119Z,19.84
2018-06-20T01:19:57.275Z,19.83
2018-06-20T01:22:59.413Z,19.76
2018-06-20T01:26:01.656Z,19.75
2018-06-20T01:29:03.860Z,19.74
2018-06-20T01:32:06.030Z,19.83
2018-06-20T01:35:08.146Z,19.84
2018-06-20T01:38:10.195Z,19.85
2018-06-20T01:41:12.275Z,19.88
2018-06-20T01:44:14.337Z,19.89
2018-06-20T01:47:16.406Z,19.85
2018-06-20T01:50:20.797Z,19.71
2018-06-20T01:53:22.927Z,19.64
2018-06-20T01:56:24.878Z,19.60
2018-06-20T01:59:26.913Z,19.59
2018-06-20T02:02:28.970Z,19.58
2018-06-20T02:05:30.987Z,19.23
2018-06-20T02:08:33.034Z,18.91
2018-06-20T02:11:35.099Z,18.75
2018-06-20T02:14:37.151Z,18.73
2018-06-20T02:17:39.256Z,18.72
2018-06-20T02:20:41.312Z,18.78
2018-06-20T02:23:43.642Z,18.85
2018-06-20T02:26:45.721Z,18.69
2018-06-20T02:29:47.735Z,18.58
2018-06-20T02:32:49.806Z,18.60
2018-06-20T02:35:52.151Z,18.62
2018-06-20T02:38:54.263Z,18.55
2018-06-20T02:41:56.316Z,18.41
2018-06-20T02:44:58.370Z,18.38
2018-06-20T02:48:00.448Z,18.40
2018-06-20T02:51:02.590Z,18.52
2018-06-20T02:54:04.717Z,18.56
2018-06-20T02:57:06.770Z,18.63
2018-06-20T03:00:08.849Z,18.44
2018-06-20T03:03:10.964Z,18.48
2018-06-20T03:06:13.075Z,18.53
2018-06-20T03:09:21.473Z,18.49
2018-06-20T03:12:23.578Z,18.42
2018-06-20T03:15:25.607Z,18.36
2018-06-20T03:18:27.838Z,18.36
2018-06-20T03:21:29.939Z,18.43
2018-06-20T03:24:32.938Z,18.41
2018-06-20T03:27:34.997Z,18.27
2018-06-20T03:30:37.079Z,18.08
2018-06-20T03:33:39.156Z,18.03
2018-06-20T03:36:41.234Z,18.00
2018-06-20T03:39:43.264Z,18.05
2018-06-20T03:42:45.371Z,18.04
2018-06-20T03:45:47.436Z,17.97
2018-06-20T03:48:49.508Z,18.03
2018-06-20T03:51:51.568Z,18.01
2018-06-20T03:54:53.647Z,18.06
2018-06-20T03:57:55.799Z,18.23
2018-06-20T04:00:57.767Z,18.36
2018-06-20T04:03:59.842Z,18.51
2018-06-20T04:07:01.999Z,18.61
2018-06-20T04:10:04.095Z,18.71
2018-06-20T04:13:06.195Z,18.75
2018-06-20T04:16:08.266Z,18.84
2018-06-20T04:19:10.368Z,18.82
2018-06-20T04:22:13.459Z,18.86
2018-06-20T04:25:15.552Z,18.90
2018-06-20T04:28:17.630Z,18.92
2018-06-20T04:31:19.571Z,18.99
2018-06-20T04:34:22.563Z,19.06
2018-06-20T04:37:24.658Z,19.16
2018-06-20T04:40:26.826Z,19.17
2018-06-20T04:43:28.906Z,19.21
2018-06-20T04:46:31.956Z,19.22
2018-06-20T04:49:34.034Z,19.28
2018-06-20T04:52:36.114Z,19.33
2018-06-20T04:55:38.219Z,19.39
2018-06-20T04:58:40.227Z,19.42
2018-06-20T05:01:42.367Z,19.43
2018-06-20T05:04:44.471Z,19.47
2018-06-20T05:07:46.546Z,19.54
2018-06-20T05:10:48.633Z,19.60
2018-06-20T05:13:50.583Z,19.68
2018-06-20T05:16:53.361Z,19.79
2018-06-20T05:19:55.456Z,19.84
2018-06-20T05:22:57.499Z,19.96
2018-06-20T05:25:59.688Z,19.96
2018-06-20T05:29:02.083Z,20.03
2018-06-20T05:32:04.734Z,20.15
2018-06-20T05:35:07.147Z,20.26
2018-06-20T05:38:18.107Z,20.37
2018-06-20T05:41:20.586Z,20.46
2018-06-20T05:44:24.242Z,20.47
2018-06-20T05:47:27.112Z,20.63
2018-06-20T05:50:29.274Z,20.68
2018-06-20T05:53:31.760Z,20.67
2018-06-20T05:56:33.883Z,20.78
2018-06-20T05:59:36.311Z,20.91
2018-06-20T06:02:38.840Z,20.95
2018-06-20T06:05:41.321Z,20.97
2018-06-20T06:08:44.836Z,21.11
2018-06-20T06:11:47.237Z,21.27
2018-06-20T06:14:49.952Z,21.32
2018-06-20T06:17:53.396Z,21.33
2018-06-20T06:20:55.973Z,21.47
2018-06-20T06:23:58.496Z,21.54
2018-06-20T06:27:01.022Z,21.47
2018-06-20T06:30:03.450Z,21.48
2018-06-20T06:33:05.462Z,21.65
2018-06-20T06:36:07.588Z,21.84
2018-06-20T06:39:11.378Z,21.95
2018-06-20T06:42:14.053Z,22.04
2018-06-20T06:45:16.504Z,22.05
2018-06-20T06:48:18.594Z,22.24
2018-06-20T06:51:20.555Z,22.25
2018-06-20T06:54:23.616Z,22.42
2018-06-20T06:57:26.214Z,22.50
2018-06-20T07:00:28.628Z,22.59
2018-06-20T07:03:31.202Z,22.71
2018-06-20T07:06:33.250Z,22.95
2018-06-20T07:09:35.801Z,23.11
2018-06-20T07:12:39.338Z,23.40
2018-06-20T07:15:41.699Z,23.39
2018-06-20T07:18:43.767Z,23.55
2018-06-20T07:21:46.291Z,23.65
2018-06-20T07:24:48.950Z,23.64
2018-06-20T07:27:52.320Z,23.79
2018-06-20T07:30:54.832Z,23.82
2018-06-20T07:33:56.891Z,24.03
2018-06-20T07:36:59.715Z,24.23
2018-06-20T07:40:01.928Z,24.19
2018-06-20T07:43:04.538Z,24.12
2018-06-20T07:46:07.151Z,24.38
2018-06-20T07:49:09.502Z,24.54
2018-06-20T07:52:11.632Z,24.52
2018-06-20T07:55:14.078Z,24.26
2018-06-20T07:58:22.643Z,24.29
2018-06-20T08:02:39.894Z,24.41
2018-06-20T08:06:47.967Z,24.68
2018-06-20T08:09:56.052Z,24.77
2018-06-20T08:13:03.984Z,25.09
2018-06-20T08:16:11.931Z,25.20
2018-06-20T08:19:20.038Z,25.30
2018-06-20T08:22:22.422Z,25.20
2018-06-20T08:25:24.776Z,25.14
2018-06-20T08:28:27.189Z,25.19
2018-06-20T08:31:29.271Z,25.60
2018-06-20T08:34:31.247Z,26.00
2018-06-20T08:37:33.902Z,25.89
2018-06-20T08:40:36.410Z,26.02
2018-06-20T08:43:38.925Z,26.21
2018-06-20T08:46:41.288Z,26.26
2018-06-20T08:49:43.370Z,25.89
2018-06-20T08:52:45.947Z,25.64
2018-06-20T08:55:48.357Z,25.73
2018-06-20T08:58:50.437Z,26.21
2018-06-20T09:01:52.439Z,26.40
2018-06-20T09:05:00.605Z,26.50
2018-06-20T09:08:08.531Z,26.39
2018-06-20T09:11:17.282Z,26.35
2018-06-20T09:14:19.295Z,26.43
2018-06-20T09:17:27.187Z,26.62
2018-06-20T09:20:29.287Z,26.75
2018-06-20T09:23:31.275Z,26.87
2018-06-20T09:26:33.362Z,26.75
2018-06-20T09:29:35.448Z,26.96
2018-06-20T09:32:38.427Z,27.29
2018-06-20T09:35:40.527Z,27.54
2018-06-20T09:38:43.645Z,27.81
2018-06-20T09:41:45.687Z,27.59
2018-06-20T09:44:47.870Z,27.34
2018-06-20T09:47:50.026Z,27.59
2018-06-20T09:50:54.840Z,27.83
2018-06-20T09:53:56.910Z,28.05
2018-06-20T09:56:58.972Z,28.19
2018-06-20T10:00:06.717Z,28.37
2018-06-20T10:03:14.520Z,28.40
2018-06-20T10:06:22.531Z,28.42
2018-06-20T10:09:30.578Z,28.29
2018-06-20T10:12:38.299Z,28.37
2018-06-20T10:15:40.371Z,27.89
2018-06-20T10:18:42.444Z,28.16
2018-06-20T10:21:44.544Z,28.34
2018-06-20T10:24:46.593Z,28.73
2018-06-20T10:27:48.652Z,28.77
2018-06-20T10:30:52.682Z,28.82
2018-06-20T10:33:55.784Z,28.76
2018-06-20T10:36:57.760Z,28.58
2018-06-20T10:39:59.780Z,28.75
2018-06-20T10:43:01.772Z,28.88
2018-06-20T10:46:09.737Z,29.04
2018-06-20T10:49:12.011Z,28.70
2018-06-20T10:52:14.113Z,28.95
2018-06-20T10:55:17.173Z,29.10
2018-06-20T10:58:24.900Z,29.48
2018-06-20T11:01:32.793Z,29.67
2018-06-20T11:04:41.757Z,29.42
2018-06-20T11:07:49.446Z,29.08
2018-06-20T11:10:57.256Z,28.75
2018-06-20T11:13:59.311Z,28.70
2018-06-20T11:17:01.390Z,29.07
2018-06-20T11:20:09.292Z,29.42
2018-06-20T11:23:11.351Z,29.59
2018-06-20T11:26:13.291Z,29.69
2018-06-20T11:29:15.551Z,29.80
2018-06-20T11:32:17.558Z,29.87
2018-06-20T11:35:19.995Z,29.96
2018-06-20T11:38:22.091Z,29.91
2018-06-20T11:41:24.914Z,29.96
2018-06-20T11:44:27.072Z,30.00
2018-06-20T11:47:34.982Z,29.93
2018-06-20T11:50:37.097Z,30.14
2018-06-20T11:53:39.226Z,30.50
2018-06-20T11:56:41.198Z,30.20
2018-06-20T11:59:49.096Z,30.47
2018-06-20T12:02:57.047Z,30.75
2018-06-20T12:06:04.898Z,30.58
2018-06-20T12:09:12.820Z,30.69
2018-06-20T12:12:20.476Z,30.79
2018-06-20T12:15:29.187Z,30.84
2018-06-20T12:18:36.928Z,31.04
2018-06-20T12:21:44.622Z,31.30
2018-06-20T12:24:55.842Z,31.06
2018-06-20T12:28:04.762Z,31.15
2018-06-20T12:31:12.715Z,31.44
2018-06-20T12:34:20.551Z,31.53
2018-06-20T12:37:28.470Z,31.20
2018-06-20T12:40:36.506Z,31.28
2018-06-20T12:43:44.410Z,31.28
2018-06-20T12:46:50.626Z,31.44
2018-06-20T12:49:58.634Z,31.34
2018-06-20T12:53:00.971Z,31.46
2018-06-20T12:56:03.037Z,31.54
2018-06-20T12:59:05.277Z,31.49
2018-06-20T13:02:07.339Z,31.48
2018-06-20T13:05:09.390Z,31.59
2018-06-20T13:08:11.747Z,31.63
2018-06-20T13:11:13.889Z,31.68
2018-06-20T13:14:16.008Z,31.78
2018-06-20T13:17:18.094Z,31.93
2018-06-20T13:20:20.463Z,32.03
2018-06-20T13:23:22.387Z,31.55
2018-06-20T13:26:25.504Z,31.31
2018-06-20T13:29:27.705Z,31.49
2018-06-20T13:32:35.451Z,31.85
2018-06-20T13:36:45.047Z,32.06
2018-06-20T13:39:52.858Z,32.08
2018-06-20T13:43:01.551Z,32.22
2018-06-20T13:46:09.502Z,32.07
2018-06-20T13:49:11.635Z,31.63
2018-06-20T13:52:13.857Z,31.91
2018-06-20T13:55:15.793Z,32.03
2018-06-20T13:58:18.613Z,31.66
2018-06-20T14:01:20.738Z,31.30
2018-06-20T14:04:22.849Z,31.08
2018-06-20T14:07:27.211Z,30.87
2018-06-20T14:10:30.333Z,30.63
2018-06-20T14:13:33.422Z,30.52
2018-06-20T14:16:35.523Z,30.68
2018-06-20T14:19:43.495Z,30.73
2018-06-20T14:22:45.571Z,30.73
2018-06-20T14:25:47.532Z,30.86
2018-06-20T14:28:49.671Z,31.00
2018-06-20T14:31:57.614Z,30.95
2018-06-20T14:35:05.309Z,30.82
2018-06-20T14:38:13.105Z,31.27
2018-06-20T14:41:19.695Z,31.75
2018-06-20T14:44:21.799Z,31.86
2018-06-20T14:47:23.935Z,32.10
2018-06-20T14:50:27.270Z,32.19
2018-06-20T14:53:29.300Z,32.33
2018-06-20T14:56:31.273Z,32.46
2018-06-20T14:59:33.332Z,32.51
2018-06-20T15:02:35.658Z,32.48
2018-06-20T15:05:37.820Z,32.41
2018-06-20T15:08:39.830Z,32.46
2018-06-20T15:11:41.922Z,32.57
2018-06-20T15:14:43.951Z,32.36
2018-06-20T15:17:46.124Z,32.15
2018-06-20T15:20:48.359Z,32.02
2018-06-20T15:23:50.458Z,32.17
2018-06-20T15:26:58.269Z,32.26
2018-06-20T15:30:05.931Z,31.93
2018-06-20T15:33:13.803Z,31.95
2018-06-20T15:36:22.663Z,31.98
2018-06-20T15:39:25.619Z,32.01
2018-06-20T15:42:27.683Z,31.98
2018-06-20T15:45:29.847Z,32.18
2018-06-20T15:48:32.179Z,32.21
2018-06-20T15:51:34.274Z,32.13
2018-06-20T15:54:36.374Z,32.18
2018-06-20T15:57:40.489Z,32.10
2018-06-20T16:00:42.545Z,32.28
2018-06-20T16:03:44.716Z,32.31
2018-06-20T16:06:47.063Z,32.03
2018-06-20T16:09:56.734Z,31.78
2018-06-20T16:12:59.852Z,31.95
2018-06-20T16:16:01.964Z,31.90
2018-06-20T16:19:09.789Z,31.83
2018-06-20T16:22:17.488Z,31.91
2018-06-20T16:25:25.996Z,32.13
2018-06-20T16:28:33.710Z,31.83
2018-06-20T16:31:35.779Z,31.76
2018-06-20T16:34:37.738Z,31.94
2018-06-20T16:37:39.846Z,32.04
2018-06-20T16:40:41.913Z,32.01
2018-06-20T16:43:44.025Z,31.77
2018-06-20T16:46:46.092Z,31.71
2018-06-20T16:49:48.239Z,31.84
2018-06-20T16:52:50.502Z,31.96
2018-06-20T16:55:53.017Z,32.03
2018-06-20T16:58:55.940Z,32.04
2018-06-20T17:02:04.079Z,31.94
2018-06-20T17:05:06.875Z,31.92
2018-06-20T17:08:08.882Z,31.90
2018-06-20T17:11:10.955Z,31.97
2018-06-20T17:14:18.790Z,31.86
2018-06-20T17:17:26.805Z,31.87
2018-06-20T17:20:34.578Z,31.89
2018-06-20T17:23:42.441Z,31.86
2018-06-20T17:26:44.595Z,31.77
2018-06-20T17:29:47.660Z,31.73
2018-06-20T17:32:49.987Z,31.67
2018-06-20T17:35:52.120Z,31.42
2018-06-20T17:38:54.269Z,31.43
2018-06-20T17:41:57.485Z,31.56
2018-06-20T17:44:59.665Z,31.50
2018-06-20T17:48:01.740Z,31.52
2018-06-20T17:51:03.795Z,31.49
2018-06-20T17:54:05.856Z,31.33
2018-06-20T17:57:08.088Z,31.27
2018-06-20T18:00:10.239Z,31.23
2018-06-20T18:03:12.272Z,31.13
2018-06-20T18:06:20.173Z,30.96
2018-06-20T18:09:27.829Z,30.75
2018-06-20T18:12:32.049Z,30.62
2018-06-20T18:15:39.779Z,30.47
2018-06-20T18:18:42.019Z,30.45
2018-06-20T18:21:44.170Z,30.44
2018-06-20T18:24:46.336Z,30.42
2018-06-20T18:27:52.479Z,30.35
2018-06-20T18:30:54.477Z,30.32
2018-06-20T18:33:57.189Z,30.29
2018-06-20T18:37:00.349Z,30.22
2018-06-20T18:40:04.992Z,30.16
2018-06-20T18:43:08.016Z,30.08
2018-06-20T18:46:12.112Z,30.05
2018-06-20T18:49:14.254Z,30.00
2018-06-20T18:52:16.559Z,29.95
2018-06-20T18:55:18.559Z,29.92
2018-06-20T18:58:26.268Z,29.79
2018-06-20T19:01:34.190Z,29.76
2018-06-20T19:04:41.978Z,29.68
2018-06-20T19:08:48.769Z,29.63
2018-06-20T19:11:50.832Z,29.39
2018-06-20T19:14:54.985Z,29.24
2018-06-20T19:17:57.568Z,29.14
2018-06-20T19:20:59.720Z,29.05
2018-06-20T19:24:01.780Z,29.04
2018-06-20T19:27:03.900Z,28.97
2018-06-20T19:30:06.109Z,28.88
2018-06-20T19:33:08.497Z,28.79
2018-06-20T19:36:10.634Z,28.72
2018-06-20T19:39:18.621Z,28.59
2018-06-20T19:42:22.454Z,28.57
2018-06-20T19:45:24.641Z,28.48
2018-06-20T19:48:28.246Z,28.40
2018-06-20T19:51:30.422Z,28.24
2018-06-20T19:54:32.629Z,27.96
2018-06-20T19:57:34.641Z,27.76
2018-06-20T20:00:36.717Z,27.69
2018-06-20T20:03:38.799Z,27.72
2018-06-20T20:06:40.830Z,27.72
2018-06-20T20:09:42.963Z,27.77
2018-06-20T20:12:45.978Z,27.74
2018-06-20T20:15:50.330Z,27.68
2018-06-20T20:18:52.412Z,27.52
2018-06-20T20:21:54.463Z,27.39
2018-06-20T20:24:57.151Z,27.36
2018-06-20T20:27:59.233Z,27.37
2018-06-20T20:31:01.440Z,27.34
2018-06-20T20:34:03.554Z,27.30
2018-06-20T20:37:05.669Z,27.26
2018-06-20T20:40:07.798Z,27.15
2018-06-20T20:43:09.974Z,26.98
2018-06-20T20:46:11.907Z,26.87
2018-06-20T20:49:13.995Z,26.86
2018-06-20T20:52:15.971Z,26.84
2018-06-20T20:55:18.043Z,26.73
2018-06-20T20:58:20.097Z,26.71
2018-06-20T21:01:22.146Z,26.80
2018-06-20T21:04:24.271Z,26.79
2018-06-20T21:07:26.412Z,26.69
2018-06-20T21:10:29.896Z,26.63
2018-06-20T21:13:31.875Z,26.57
2018-06-20T21:16:33.934Z,26.57
2018-06-20T21:19:35.891Z,26.58
2018-06-20T21:22:37.969Z,26.53
2018-06-20T21:25:39.938Z,26.49
2018-06-20T21:28:42.024Z,26.42
2018-06-20T21:31:44.216Z,26.34
2018-06-20T21:34:46.144Z,26.26
2018-06-20T21:37:48.262Z,26.20
2018-06-20T21:40:50.438Z,26.10
2018-06-20T21:43:52.466Z,26.02
2018-06-20T21:46:54.554Z,25.97
2018-06-20T21:49:58.177Z,25.89
2018-06-20T21:53:00.283Z,25.78
2018-06-20T21:56:02.215Z,25.72
2018-06-20T21:59:04.235Z,25.70
2018-06-20T22:02:25.091Z,25.70
2018-06-20T22:05:28.043Z,25.68
2018-06-20T22:08:30.115Z,25.63
2018-06-20T22:11:37.392Z,25.57
2018-06-20T22:14:39.462Z,25.56
2018-06-20T22:17:41.668Z,25.42
2018-06-20T22:20:43.715Z,25.36
2018-06-20T22:23:45.762Z,25.29
2018-06-20T22:26:48.040Z,25.09
2018-06-20T22:29:50.179Z,25.03
2018-06-20T22:32:52.365Z,25.02
2018-06-20T22:35:55.424Z,24.97
2018-06-20T22:38:58.036Z,24.94
2018-06-20T22:42:02.025Z,24.95
2018-06-20T22:45:04.288Z,24.96
2018-06-20T22:48:06.241Z,24.90
2018-06-20T22:51:08.265Z,24.85
2018-06-20T22:54:10.231Z,24.90
2018-06-20T22:57:12.327Z,24.83
2018-06-20T23:00:14.395Z,24.78
2018-06-20T23:03:16.427Z,24.73
2018-06-20T23:06:18.502Z,24.63
2018-06-20T23:09:20.566Z,24.58
2018-06-20T23:12:22.567Z,24.48
2018-06-20T23:15:24.923Z,24.37
2018-06-20T23:18:27.850Z,24.32
2018-06-20T23:21:29.875Z,24.32
2018-06-20T23:24:31.974Z,24.29
2018-06-20T23:27:34.007Z,24.10
2018-06-20T23:30:35.999Z,24.11
2018-06-20T23:33:39.052Z,24.17
2018-06-20T23:36:41.067Z,24.22
2018-06-20T23:39:43.106Z,24.18
2018-06-20T23:42:45.068Z,24.17
2018-06-20T23:45:47.148Z,24.13
2018-06-20T23:48:49.240Z,24.08
2018-06-20T23:51:51.291Z,24.03
2018-06-20T23:54:53.351Z,23.99
2018-06-20T23:57:55.259Z,23.91
