createdAt,value
2018-08-10T10:10:14.365Z,20.60
2018-08-10T10:12:43.194Z,21.90
2018-08-10T10:15:16.900Z,21.80
2018-08-10T10:17:45.546Z,21.70
2018-08-10T10:20:14.420Z,21.40
2018-08-10T10:22:43.229Z,21.30
2018-08-10T10:25:12.046Z,21.20
2018-08-10T10:27:40.859Z,21.30
2018-08-10T10:30:10.108Z,21.60
2018-08-10T10:32:38.945Z,21.90
2018-08-10T10:35:07.626Z,22.10
2018-08-10T10:37:36.305Z,22.10
2018-08-10T10:40:10.167Z,21.90
2018-08-10T10:42:39.549Z,21.80
2018-08-10T10:45:12.940Z,21.70
2018-08-10T10:47:42.593Z,21.70
2018-08-10T10:50:12.566Z,21.90
2018-08-10T10:52:41.214Z,22.10
2018-08-10T10:55:10.277Z,22.20
2018-08-10T10:57:39.402Z,22.20
2018-08-10T11:00:11.375Z,22.10
2018-08-10T11:02:40.454Z,22.10
2018-08-10T11:05:09.516Z,22.20
2018-08-10T11:07:40.335Z,22.50
2018-08-10T11:10:11.698Z,22.70
2018-08-10T11:12:40.429Z,22.80
2018-08-10T11:15:10.200Z,22.80
2018-08-10T11:17:39.547Z,22.70
2018-08-10T11:20:09.682Z,22.50
2018-08-10T11:22:39.911Z,22.50
2018-08-10T11:25:11.349Z,22.40
2018-08-10T11:27:44.409Z,22.30
2018-08-10T11:30:13.409Z,22.40
2018-08-10T11:32:42.444Z,22.70
2018-08-10T11:35:13.723Z,23.00
2018-08-10T11:37:42.320Z,23.00
2018-08-10T11:40:14.189Z,23.00
2018-08-10T11:42:43.427Z,23.00
2018-08-10T11:45:14.586Z,22.90
2018-08-10T11:47:57.998Z,22.80
2018-08-10T14:14:50.604Z,24.80
2018-08-10T14:17:40.275Z,24.90
2018-08-10T14:20:15.414Z,25.00
2018-08-10T14:37:40.768Z,25.40
2018-08-10T14:40:31.783Z,25.10
2018-08-10T17:29:24.388Z,25.60
2018-08-10T17:32:28.984Z,22.80
2018-08-10T17:43:46.367Z,22.70
2018-08-10T17:50:04.919Z,22.60
