createdAt,value
2022-12-03T00:01:20.951Z,10.13
2022-12-03T00:03:49.017Z,10.10
2022-12-03T00:06:17.522Z,9.73
2022-12-03T00:08:45.569Z,10.53
2022-12-03T00:11:13.361Z,10.73
2022-12-03T00:13:41.102Z,11.40
2022-12-03T00:16:10.460Z,10.93
2022-12-03T00:18:38.592Z,10.43
2022-12-03T00:21:06.719Z,11.20
2022-12-03T00:23:40.144Z,10.87
2022-12-03T00:26:09.723Z,11.27
2022-12-03T00:28:37.617Z,11.20
2022-12-03T00:31:05.678Z,11.57
2022-12-03T00:33:34.984Z,12.27
2022-12-03T00:36:02.844Z,11.80
2022-12-03T00:38:30.823Z,11.77
2022-12-03T00:40:58.664Z,11.40
2022-12-03T00:43:26.402Z,11.37
2022-12-03T00:45:54.298Z,12.10
2022-12-03T00:48:22.099Z,12.10
2022-12-03T00:50:51.414Z,12.00
2022-12-03T00:53:19.396Z,11.70
2022-12-03T00:55:47.443Z,13.07
2022-12-03T00:58:15.241Z,12.77
2022-12-03T01:00:43.015Z,12.57
2022-12-03T01:03:10.837Z,12.47
2022-12-03T01:05:38.742Z,12.57
2022-12-03T01:08:08.033Z,12.83
2022-12-03T01:10:35.894Z,10.03
2022-12-03T01:13:03.659Z,12.97
2022-12-03T01:15:31.574Z,11.67
2022-12-03T01:17:59.427Z,12.80
2022-12-03T01:20:27.834Z,11.80
2022-12-03T01:22:55.718Z,13.10
2022-12-03T01:25:25.094Z,12.73
2022-12-03T01:27:53.130Z,12.40
2022-12-03T01:30:21.180Z,12.77
2022-12-03T01:32:48.055Z,12.13
2022-12-03T01:35:15.913Z,12.23
2022-12-03T01:37:43.782Z,12.60
2022-12-03T01:40:15.343Z,11.47
2022-12-03T01:42:45.041Z,12.50
2022-12-03T01:45:22.317Z,11.73
2022-12-03T01:47:50.415Z,10.70
2022-12-03T01:50:22.744Z,12.30
2022-12-03T01:52:50.767Z,10.50
2022-12-03T01:55:27.789Z,11.70
2022-12-03T01:58:00.259Z,11.23
2022-12-03T02:00:29.252Z,11.30
2022-12-03T02:02:59.165Z,11.77
2022-12-03T02:05:29.301Z,11.83
2022-12-03T02:07:58.313Z,10.97
2022-12-03T02:10:29.028Z,10.40
2022-12-03T02:13:02.242Z,11.80
2022-12-03T02:15:30.288Z,11.00
2022-12-03T02:17:58.704Z,11.40
2022-12-03T02:20:26.700Z,10.40
2022-12-03T02:23:04.231Z,11.20
2022-12-03T02:25:35.637Z,10.27
2022-12-03T02:28:05.883Z,10.70
2022-12-03T02:30:34.089Z,10.27
2022-12-03T02:33:03.149Z,10.93
2022-12-03T02:35:34.132Z,10.07
2022-12-03T02:38:10.465Z,10.83
2022-12-03T02:40:40.405Z,10.27
2022-12-03T02:43:07.613Z,9.97
2022-12-03T02:45:37.734Z,10.37
2022-12-03T02:48:10.192Z,9.97
2022-12-03T02:50:42.752Z,10.20
2022-12-03T02:53:14.160Z,10.20
2022-12-03T02:55:43.850Z,9.60
2022-12-03T02:58:12.745Z,9.70
2022-12-03T03:00:41.379Z,10.40
2022-12-03T03:03:10.005Z,9.13
2022-12-03T03:05:41.491Z,9.87
2022-12-03T03:08:11.291Z,9.40
2022-12-03T03:10:41.157Z,10.10
2022-12-03T03:13:12.430Z,9.73
2022-12-03T03:15:41.186Z,9.43
2022-12-03T03:18:10.459Z,9.13
2022-12-03T03:20:39.350Z,10.33
2022-12-03T03:23:14.173Z,9.70
2022-12-03T03:25:44.958Z,9.20
2022-12-03T03:28:15.182Z,9.17
2022-12-03T03:30:44.961Z,8.70
2022-12-03T03:33:14.296Z,9.27
2022-12-03T03:35:43.078Z,8.50
2022-12-03T03:38:11.236Z,8.53
2022-12-03T03:40:39.676Z,8.90
2022-12-03T03:43:08.204Z,8.33
2022-12-03T03:45:37.376Z,8.07
2022-12-03T03:48:05.348Z,9.03
2022-12-03T03:50:33.854Z,8.33
2022-12-03T03:53:03.578Z,8.07
2022-12-03T03:55:32.380Z,8.63
2022-12-03T03:58:00.601Z,8.30
2022-12-03T04:00:28.646Z,8.03
2022-12-03T04:02:57.774Z,7.63
2022-12-03T04:05:26.088Z,8.53
2022-12-03T04:07:53.907Z,8.77
2022-12-03T04:10:39.507Z,7.27
2022-12-03T04:13:07.543Z,8.63
2022-12-03T04:15:35.538Z,8.53
2022-12-03T04:18:22.534Z,9.30
2022-12-03T04:20:50.322Z,8.37
2022-12-03T04:23:17.203Z,8.53
2022-12-03T04:26:02.843Z,8.63
2022-12-03T04:28:48.120Z,8.40
2022-12-03T04:31:39.012Z,8.43
2022-12-03T04:34:25.616Z,7.67
2022-12-03T04:36:53.398Z,7.67
2022-12-03T04:39:21.283Z,8.40
2022-12-03T04:41:49.012Z,7.87
2022-12-03T04:44:36.096Z,7.83
2022-12-03T04:47:07.097Z,8.57
2022-12-03T04:49:37.702Z,7.50
2022-12-03T04:52:05.870Z,8.83
2022-12-03T04:54:34.130Z,8.27
2022-12-03T04:57:02.220Z,8.13
2022-12-03T04:59:30.328Z,8.33
2022-12-03T05:01:58.155Z,8.50
2022-12-03T05:04:26.553Z,7.83
2022-12-03T05:06:55.883Z,8.10
2022-12-03T05:09:23.721Z,8.90
2022-12-03T05:11:51.609Z,7.37
2022-12-03T05:14:19.653Z,8.30
2022-12-03T05:16:47.471Z,8.00
2022-12-03T05:19:15.382Z,8.37
2022-12-03T05:21:42.187Z,7.20
2022-12-03T05:24:11.723Z,8.50
2022-12-03T05:26:39.601Z,8.20
2022-12-03T05:29:07.482Z,7.77
2022-12-03T05:31:35.349Z,8.10
2022-12-03T05:34:03.097Z,8.93
2022-12-03T05:36:31.018Z,9.10
2022-12-03T05:38:58.877Z,8.17
2022-12-03T05:41:45.481Z,8.83
2022-12-03T05:44:17.378Z,8.10
2022-12-03T05:46:47.993Z,8.30
2022-12-03T05:49:15.861Z,7.57
2022-12-03T05:51:43.652Z,8.43
2022-12-03T05:54:11.414Z,8.40
2022-12-03T05:56:40.572Z,7.97
2022-12-03T05:59:08.465Z,7.17
2022-12-03T06:01:36.344Z,8.37
2022-12-03T06:04:04.260Z,8.97
2022-12-03T06:06:32.142Z,8.60
2022-12-03T06:09:00.234Z,8.30
2022-12-03T06:11:29.853Z,8.17
2022-12-03T06:13:59.189Z,8.10
2022-12-03T06:16:27.500Z,8.67
2022-12-03T06:18:55.396Z,8.23
2022-12-03T06:21:23.262Z,8.27
2022-12-03T06:23:50.977Z,8.43
2022-12-03T06:26:18.791Z,8.33
2022-12-03T06:28:47.620Z,7.60
2022-12-03T06:31:16.875Z,8.00
2022-12-03T06:33:44.826Z,7.60
2022-12-03T06:36:12.633Z,8.17
2022-12-03T06:38:40.390Z,7.40
2022-12-03T06:41:08.374Z,7.97
2022-12-03T06:43:36.265Z,8.03
2022-12-03T06:46:04.183Z,8.00
2022-12-03T06:48:33.394Z,8.27
2022-12-03T06:51:01.211Z,8.13
2022-12-03T06:53:29.062Z,8.13
2022-12-03T06:55:56.887Z,7.77
2022-12-03T06:58:24.684Z,8.10
2022-12-03T07:00:52.500Z,7.77
2022-12-03T07:03:20.343Z,7.90
2022-12-03T07:05:49.598Z,7.93
2022-12-03T07:08:17.492Z,7.73
2022-12-03T07:10:45.340Z,8.13
2022-12-03T07:13:13.326Z,7.97
2022-12-03T07:15:41.318Z,7.83
2022-12-03T07:18:09.306Z,7.80
2022-12-03T07:20:37.422Z,8.33
2022-12-03T07:23:08.867Z,8.90
2022-12-03T07:25:36.966Z,9.10
2022-12-03T07:28:05.514Z,8.30
2022-12-03T07:30:33.385Z,9.23
2022-12-03T07:33:01.283Z,8.93
2022-12-03T07:35:30.334Z,9.00
2022-12-03T07:37:58.147Z,8.10
2022-12-03T07:40:27.384Z,8.43
2022-12-03T07:42:55.373Z,9.00
2022-12-03T07:45:23.328Z,9.10
2022-12-03T07:47:51.095Z,9.13
2022-12-03T07:50:18.847Z,9.70
2022-12-03T07:52:46.626Z,9.13
2022-12-03T07:55:14.511Z,8.70
2022-12-03T07:57:43.627Z,9.63
2022-12-03T08:00:12.630Z,9.80
2022-12-03T08:02:40.525Z,8.93
2022-12-03T08:05:08.909Z,8.67
2022-12-03T08:07:36.829Z,8.03
2022-12-03T08:10:06.992Z,9.03
2022-12-03T08:12:40.904Z,8.77
2022-12-03T08:15:16.773Z,9.37
2022-12-03T08:17:45.840Z,9.67
2022-12-03T08:20:16.971Z,9.73
2022-12-03T08:22:46.531Z,10.37
2022-12-03T08:25:18.184Z,9.70
2022-12-03T08:27:45.967Z,9.73
2022-12-03T08:30:16.872Z,10.00
2022-12-03T08:32:44.961Z,9.30
2022-12-03T08:35:14.722Z,9.90
2022-12-03T08:37:42.917Z,9.83
2022-12-03T08:40:25.608Z,10.67
2022-12-03T08:42:53.387Z,9.60
2022-12-03T08:45:39.775Z,10.20
2022-12-03T08:48:32.554Z,9.23
2022-12-03T08:51:04.613Z,10.50
2022-12-03T08:53:37.977Z,9.67
2022-12-03T08:56:14.640Z,10.87
2022-12-03T08:58:44.370Z,11.27
2022-12-03T09:01:34.894Z,10.33
2022-12-03T09:04:31.948Z,10.20
2022-12-03T09:07:00.300Z,10.40
2022-12-03T09:09:28.572Z,10.80
2022-12-03T09:11:56.775Z,11.17
2022-12-03T09:14:24.761Z,11.03
2022-12-03T09:16:55.823Z,11.60
2022-12-03T09:19:25.167Z,12.27
2022-12-03T09:21:53.441Z,12.00
2022-12-03T09:24:21.937Z,11.23
2022-12-03T09:26:49.949Z,12.43
2022-12-03T09:29:17.922Z,12.03
2022-12-03T09:31:45.991Z,11.70
2022-12-03T09:34:15.579Z,11.83
2022-12-03T09:36:43.484Z,11.93
2022-12-03T09:39:12.885Z,11.53
2022-12-03T09:41:40.965Z,13.50
2022-12-03T09:44:15.781Z,13.20
2022-12-03T09:46:47.300Z,12.93
2022-12-03T09:49:19.685Z,12.30
2022-12-03T09:51:47.930Z,13.20
2022-12-03T09:54:24.103Z,12.93
2022-12-03T09:56:52.884Z,12.13
2022-12-03T09:59:22.871Z,11.93
2022-12-03T10:01:50.759Z,12.43
2022-12-03T10:04:20.582Z,12.63
2022-12-03T10:06:48.738Z,13.03
2022-12-03T10:09:23.481Z,12.63
2022-12-03T10:11:51.616Z,13.30
2022-12-03T10:14:20.860Z,13.50
2022-12-03T10:16:49.227Z,12.97
2022-12-03T10:19:23.987Z,12.37
2022-12-03T10:21:51.883Z,14.30
2022-12-03T10:24:23.103Z,13.07
2022-12-03T10:26:52.525Z,13.13
2022-12-03T10:29:22.591Z,13.50
2022-12-03T10:31:56.853Z,13.50
2022-12-03T10:34:30.444Z,12.60
2022-12-03T10:37:16.025Z,14.07
2022-12-03T10:40:01.361Z,13.63
2022-12-03T10:42:31.439Z,13.37
2022-12-03T10:45:24.126Z,14.37
2022-12-03T10:48:07.240Z,12.60
2022-12-03T10:50:37.117Z,13.67
2022-12-03T10:53:05.556Z,13.43
2022-12-03T10:55:39.714Z,14.23
2022-12-03T10:58:14.968Z,14.43
2022-12-03T11:00:42.924Z,12.43
2022-12-03T11:03:19.363Z,14.00
2022-12-03T11:05:49.054Z,14.77
2022-12-03T11:08:22.346Z,15.03
2022-12-03T11:10:58.563Z,14.90
2022-12-03T11:13:48.827Z,14.67
2022-12-03T11:17:08.930Z,14.37
2022-12-03T11:19:49.698Z,14.17
2022-12-03T11:22:38.823Z,14.93
2022-12-03T11:25:37.085Z,14.70
2022-12-03T11:28:32.515Z,13.40
2022-12-03T11:31:02.991Z,15.23
2022-12-03T11:33:32.324Z,13.03
2022-12-03T11:36:31.699Z,14.07
2022-12-03T11:39:09.518Z,15.47
2022-12-03T11:41:37.362Z,14.93
2022-12-03T11:44:30.141Z,15.13
2022-12-03T11:47:15.108Z,14.67
2022-12-03T11:49:49.955Z,15.40
2022-12-03T11:52:31.999Z,14.13
2022-12-03T11:55:04.345Z,13.53
2022-12-03T11:57:38.349Z,13.53
2022-12-03T12:00:20.571Z,14.30
2022-12-03T12:02:49.370Z,14.63
2022-12-03T12:05:20.521Z,14.27
2022-12-03T12:07:50.502Z,14.43
2022-12-03T12:10:40.068Z,14.00
2022-12-03T12:13:08.279Z,14.63
2022-12-03T12:15:44.214Z,17.85
2022-12-03T12:18:38.777Z,14.17
2022-12-03T12:21:42.377Z,14.33
2022-12-03T12:24:38.128Z,14.97
2022-12-03T12:27:08.399Z,14.30
2022-12-03T12:29:37.152Z,15.63
2022-12-03T12:32:15.275Z,14.07
2022-12-03T12:34:45.448Z,15.03
2022-12-03T12:37:15.237Z,15.13
2022-12-03T12:39:44.378Z,14.57
2022-12-03T12:42:34.558Z,14.13
2022-12-03T12:45:13.021Z,14.63
2022-12-03T12:47:47.401Z,14.43
2022-12-03T12:50:16.332Z,14.40
2022-12-03T12:52:53.336Z,14.73
2022-12-03T12:55:34.142Z,14.17
2022-12-03T12:58:06.811Z,15.30
2022-12-03T13:00:34.663Z,15.20
2022-12-03T13:03:04.661Z,14.50
2022-12-03T13:05:39.635Z,14.73
2022-12-03T13:08:22.069Z,14.03
2022-12-03T13:10:52.054Z,18.63
2022-12-03T13:13:26.739Z,13.87
2022-12-03T13:16:00.810Z,13.97
2022-12-03T13:18:34.155Z,13.90
2022-12-03T13:37:57.687Z,13.83
2022-12-03T13:40:35.406Z,14.77
2022-12-03T13:43:13.937Z,13.57
2022-12-03T13:45:59.686Z,15.07
2022-12-03T13:51:38.221Z,14.30
2022-12-03T13:54:20.920Z,15.17
2022-12-03T13:56:51.632Z,14.73
2022-12-03T13:59:26.454Z,15.17
2022-12-03T14:01:56.172Z,14.00
2022-12-03T14:04:26.826Z,15.00
2022-12-03T14:06:58.121Z,15.63
2022-12-03T14:09:31.317Z,13.90
2022-12-03T14:12:18.001Z,15.73
2022-12-03T14:14:47.501Z,14.37
2022-12-03T14:17:18.959Z,15.47
2022-12-03T14:19:49.640Z,13.30
2022-12-03T14:22:25.928Z,15.03
2022-12-03T14:24:58.710Z,15.07
2022-12-03T14:27:29.287Z,15.13
2022-12-03T14:32:53.282Z,14.83
2022-12-03T14:35:21.722Z,16.03
2022-12-03T14:40:53.284Z,15.30
2022-12-03T14:43:23.165Z,14.67
2022-12-03T14:45:51.526Z,15.80
2022-12-03T14:48:19.473Z,14.83
2022-12-03T14:50:47.397Z,14.60
2022-12-03T14:53:15.239Z,14.57
2022-12-03T14:55:45.543Z,15.13
2022-12-03T14:58:13.429Z,14.77
2022-12-03T15:00:41.247Z,15.27
2022-12-03T15:03:09.101Z,14.40
2022-12-03T15:05:37.038Z,14.47
2022-12-03T15:08:05.023Z,14.53
2022-12-03T15:10:33.096Z,15.77
2022-12-03T15:13:02.414Z,14.20
2022-12-03T15:15:30.312Z,15.37
2022-12-03T15:17:58.250Z,15.50
2022-12-03T15:20:26.126Z,14.50
2022-12-03T15:22:54.045Z,14.70
2022-12-03T15:25:25.476Z,14.63
2022-12-03T15:27:53.514Z,13.80
2022-12-03T15:30:22.791Z,15.40
2022-12-03T15:32:51.573Z,14.57
2022-12-03T15:35:32.132Z,14.90
2022-12-03T15:38:20.549Z,15.30
2022-12-03T15:40:48.998Z,13.60
2022-12-03T15:47:05.085Z,14.27
2022-12-03T15:49:38.977Z,15.03
2022-12-03T15:52:16.189Z,14.80
2022-12-03T15:55:09.150Z,14.63
2022-12-03T15:57:41.700Z,14.80
2022-12-03T16:00:16.933Z,14.00
2022-12-03T16:03:14.992Z,14.27
2022-12-03T16:05:43.714Z,14.63
2022-12-03T16:08:18.222Z,14.87
2022-12-03T16:10:54.519Z,16.17
2022-12-03T16:13:48.199Z,14.93
2022-12-03T16:16:31.649Z,14.90
2022-12-03T16:23:33.795Z,14.63
2022-12-03T16:26:23.861Z,16.10
2022-12-03T16:31:53.787Z,14.73
2022-12-03T16:34:58.202Z,15.67
2022-12-03T16:38:50.252Z,14.63
2022-12-03T16:41:32.670Z,16.00
2022-12-03T16:44:17.259Z,15.00
2022-12-03T16:46:53.619Z,15.10
2022-12-03T16:49:36.918Z,15.57
2022-12-03T17:38:05.837Z,15.37
2022-12-03T17:46:12.842Z,15.50
2022-12-03T17:57:04.462Z,16.07
2022-12-03T17:59:42.290Z,15.00
2022-12-03T18:02:19.878Z,15.50
2022-12-03T18:05:02.145Z,16.20
2022-12-03T18:07:43.967Z,15.43
2022-12-03T18:10:23.095Z,15.10
2022-12-03T18:12:59.816Z,16.07
2022-12-03T18:15:35.425Z,16.50
2022-12-03T18:21:02.654Z,15.53
2022-12-03T18:23:37.780Z,15.67
2022-12-03T18:28:58.498Z,16.57
2022-12-03T18:31:33.252Z,14.93
2022-12-03T18:34:09.694Z,16.47
2022-12-03T18:36:54.521Z,16.27
2022-12-03T18:39:36.567Z,14.47
2022-12-03T18:42:19.478Z,15.70
2022-12-03T18:45:00.021Z,16.47
2022-12-03T18:47:36.185Z,15.77
2022-12-03T18:53:42.249Z,15.43
2022-12-03T18:56:19.741Z,15.87
2022-12-03T18:59:03.179Z,15.73
2022-12-03T19:01:44.339Z,15.70
2022-12-03T19:04:26.672Z,16.03
2022-12-03T19:06:58.347Z,15.07
2022-12-03T19:09:34.635Z,16.63
2022-12-03T19:12:22.580Z,15.70
2022-12-03T19:14:52.688Z,15.83
2022-12-03T19:17:41.995Z,15.10
2022-12-03T19:23:08.929Z,16.50
2022-12-03T19:26:00.324Z,16.37
2022-12-03T19:28:51.720Z,14.17
2022-12-03T19:31:26.688Z,14.13
2022-12-03T19:37:22.470Z,13.43
2022-12-03T19:42:51.638Z,14.13
2022-12-03T19:45:33.769Z,12.63
2022-12-03T19:48:08.602Z,13.27
2022-12-03T19:50:43.843Z,12.70
2022-12-03T19:53:26.807Z,13.03
2022-12-03T19:55:56.757Z,13.20
2022-12-03T19:58:25.510Z,12.67
2022-12-03T20:00:57.177Z,12.67
2022-12-03T20:04:02.144Z,12.10
2022-12-03T20:06:35.931Z,12.17
2022-12-03T20:09:14.554Z,12.63
2022-12-03T20:11:58.836Z,12.93
2022-12-03T20:14:32.803Z,13.13
2022-12-03T20:17:05.900Z,12.70
2022-12-03T20:19:48.761Z,12.70
2022-12-03T20:22:25.918Z,12.53
2022-12-03T20:28:22.078Z,12.57
2022-12-03T20:31:11.752Z,12.53
2022-12-03T20:33:56.721Z,12.13
2022-12-03T20:36:32.262Z,12.90
2022-12-03T20:39:07.615Z,13.03
2022-12-03T20:41:45.459Z,12.33
2022-12-03T20:44:19.826Z,12.07
2022-12-03T20:46:53.217Z,11.67
2022-12-03T20:49:28.323Z,12.60
2022-12-03T20:52:02.817Z,12.67
2022-12-03T20:54:39.243Z,13.10
2022-12-03T20:57:11.113Z,12.37
2022-12-03T20:59:46.167Z,14.20
2022-12-03T21:02:21.091Z,13.23
2022-12-03T21:05:01.322Z,13.17
2022-12-03T21:07:48.716Z,13.63
2022-12-03T21:10:45.095Z,13.20
2022-12-03T21:13:14.345Z,14.20
2022-12-03T21:15:42.722Z,14.83
2022-12-03T21:18:12.315Z,13.67
2022-12-03T21:20:42.074Z,13.67
2022-12-03T21:23:10.642Z,13.03
2022-12-03T21:25:39.268Z,13.87
2022-12-03T21:28:08.862Z,13.50
2022-12-03T21:30:39.529Z,13.70
2022-12-03T21:33:08.056Z,13.03
2022-12-03T21:35:38.038Z,13.20
2022-12-03T21:38:08.501Z,13.33
2022-12-03T21:40:36.722Z,13.30
2022-12-03T21:43:04.847Z,14.03
2022-12-03T21:45:32.878Z,14.10
2022-12-03T21:48:01.046Z,13.17
2022-12-03T21:50:29.737Z,13.60
2022-12-03T21:52:57.846Z,13.97
2022-12-03T21:55:27.760Z,13.20
2022-12-03T21:58:11.836Z,14.00
2022-12-03T22:00:40.989Z,13.93
2022-12-03T22:03:09.019Z,14.33
2022-12-03T22:05:40.261Z,13.60
2022-12-03T22:08:08.745Z,14.20
2022-12-03T22:10:38.133Z,12.83
2022-12-03T22:20:29.143Z,11.57
2022-12-03T22:23:08.223Z,12.60
2022-12-03T22:25:57.072Z,13.13
2022-12-03T22:28:53.028Z,13.60
2022-12-03T22:35:10.042Z,12.13
2022-12-03T22:47:48.376Z,13.60
2022-12-03T22:50:25.070Z,12.27
2022-12-03T22:53:02.624Z,13.07
2022-12-03T23:02:40.030Z,12.73
2022-12-03T23:05:09.912Z,11.10
2022-12-03T23:07:37.922Z,11.93
2022-12-03T23:10:10.353Z,12.73
2022-12-03T23:12:38.192Z,11.83
2022-12-03T23:15:07.512Z,11.73
2022-12-03T23:17:36.075Z,11.93
2022-12-03T23:20:04.961Z,12.27
2022-12-03T23:22:34.259Z,12.03
2022-12-03T23:25:02.326Z,12.63
2022-12-03T23:27:30.509Z,12.43
2022-12-03T23:30:01.246Z,11.37
2022-12-03T23:32:29.349Z,11.67
2022-12-03T23:34:57.257Z,10.93
2022-12-03T23:37:26.793Z,12.80
2022-12-03T23:39:56.511Z,12.47
2022-12-03T23:42:27.146Z,11.40
2022-12-03T23:44:55.138Z,11.23
2022-12-03T23:47:27.811Z,12.40
2022-12-03T23:49:55.961Z,11.47
2022-12-03T23:52:24.387Z,12.03
2022-12-03T23:54:52.201Z,12.10
2022-12-03T23:57:23.782Z,11.80
2022-12-03T23:59:51.995Z,11.73
