createdAt,value
2022-12-04T00:00:05.000Z,95914
2022-12-04T00:05:05.000Z,95910
2022-12-04T00:10:06.000Z,95906
2022-12-04T00:15:02.000Z,95900
2022-12-04T00:20:04.000Z,95905
2022-12-04T00:25:06.000Z,95908
2022-12-04T00:30:06.000Z,95909
2022-12-04T00:35:03.000Z,95924
2022-12-04T00:40:03.000Z,95911
2022-12-04T00:45:04.000Z,95907
2022-12-04T00:50:05.000Z,95905
2022-12-04T00:55:02.000Z,95900
2022-12-04T01:00:05.000Z,95904
2022-12-04T01:05:02.000Z,95907
2022-12-04T01:10:02.000Z,95913
2022-12-04T01:15:04.000Z,95910
2022-12-04T01:20:05.000Z,95917
2022-12-04T01:25:06.000Z,95923
2022-12-04T01:30:02.000Z,95922
2022-12-04T01:35:03.000Z,95923
2022-12-04T01:40:06.000Z,95904
2022-12-04T01:45:02.000Z,95904
2022-12-04T01:50:06.000Z,95896
2022-12-04T01:55:06.000Z,95912
2022-12-04T02:00:02.000Z,95891
2022-12-04T02:05:04.000Z,95898
2022-12-04T02:10:04.000Z,95884
2022-12-04T02:15:05.000Z,95881
2022-12-04T02:20:01.000Z,95874
2022-12-04T02:25:03.000Z,95872
2022-12-04T02:30:05.000Z,95874
2022-12-04T02:35:06.000Z,95874
2022-12-04T02:40:06.000Z,95884
2022-12-04T02:45:07.000Z,95881
2022-12-04T02:50:02.000Z,95880
2022-12-04T02:55:04.000Z,95892
2022-12-04T03:00:06.000Z,95893
2022-12-04T03:05:06.000Z,95890
2022-12-04T03:10:03.000Z,95903
2022-12-04T03:15:06.000Z,95890
2022-12-04T03:20:03.000Z,95885
2022-12-04T03:25:05.000Z,95890
2022-12-04T03:30:02.000Z,95882
2022-12-04T03:35:05.000Z,95872
2022-12-04T03:40:06.000Z,95874
2022-12-04T03:45:01.000Z,95870
2022-12-04T03:50:03.000Z,95863
2022-12-04T03:55:06.000Z,95867
2022-12-04T04:00:03.000Z,95863
2022-12-04T04:05:04.000Z,95853
2022-12-04T04:10:06.000Z,95869
2022-12-04T04:15:03.000Z,95847
2022-12-04T04:20:05.000Z,95860
2022-12-04T04:25:06.000Z,95856
2022-12-04T04:30:02.000Z,95886
2022-12-04T04:35:06.000Z,95883
2022-12-04T04:40:01.000Z,95870
2022-12-04T04:45:03.000Z,95855
2022-12-04T04:50:06.000Z,95852
2022-12-04T04:55:06.000Z,95854
2022-12-04T05:00:02.000Z,95852
2022-12-04T05:05:04.000Z,95860
2022-12-04T05:10:06.000Z,95860
2022-12-04T05:15:06.000Z,95862
2022-12-04T05:20:02.000Z,95864
2022-12-04T05:25:04.000Z,95873
2022-12-04T05:30:06.000Z,95875
2022-12-04T05:35:02.000Z,95875
2022-12-04T05:40:04.000Z,95872
2022-12-04T05:45:04.000Z,95874
2022-12-04T05:50:06.000Z,95880
2022-12-04T05:55:06.000Z,95890
2022-12-04T06:00:06.000Z,95888
2022-12-04T06:05:02.000Z,95894
2022-12-04T06:10:04.000Z,95883
2022-12-04T06:15:06.000Z,95896
2022-12-04T06:20:04.000Z,95893
2022-12-04T06:25:05.000Z,95902
2022-12-04T06:30:10.000Z,95905
2022-12-04T06:35:02.000Z,95909
2022-12-04T06:40:07.000Z,95912
2022-12-04T06:45:06.000Z,95928
2022-12-04T06:50:06.000Z,95920
2022-12-04T06:55:02.000Z,95920
2022-12-04T07:00:04.000Z,95935
2022-12-04T07:05:05.000Z,95934
2022-12-04T07:10:08.000Z,95939
2022-12-04T07:15:06.000Z,95934
2022-12-04T07:20:06.000Z,95926
2022-12-04T07:25:06.000Z,95922
2022-12-04T07:30:01.000Z,95916
2022-12-04T07:35:03.000Z,95924
2022-12-04T07:40:03.000Z,95925
2022-12-04T07:45:06.000Z,95928
2022-12-04T07:50:07.000Z,95936
2022-12-04T07:55:03.000Z,95938
2022-12-04T08:00:03.000Z,95940
2022-12-04T08:05:03.000Z,95933
2022-12-04T08:10:05.000Z,95931
2022-12-04T08:15:06.000Z,95937
2022-12-04T08:20:03.000Z,95936
2022-12-04T08:25:05.000Z,95946
2022-12-04T08:30:05.000Z,95938
2022-12-04T08:35:01.000Z,95932
2022-12-04T08:40:06.000Z,95940
2022-12-04T08:45:02.000Z,95931
2022-12-04T08:50:03.000Z,95939
2022-12-04T08:55:03.000Z,95939
2022-12-04T09:00:06.000Z,95945
2022-12-04T09:05:02.000Z,95944
2022-12-04T09:10:04.000Z,95939
2022-12-04T09:15:06.000Z,95941
2022-12-04T09:20:06.000Z,95951
2022-12-04T09:25:08.000Z,95960
2022-12-04T09:30:02.000Z,95966
2022-12-04T09:35:03.000Z,95958
2022-12-04T09:40:04.000Z,95965
2022-12-04T09:45:06.000Z,95957
2022-12-04T09:50:06.000Z,95963
2022-12-04T09:55:06.000Z,95970
2022-12-04T10:00:06.000Z,95943
2022-12-04T10:05:07.000Z,95954
2022-12-04T10:10:02.000Z,95948
2022-12-04T10:15:04.000Z,95970
2022-12-04T10:20:05.000Z,95956
2022-12-04T10:25:07.000Z,95972
2022-12-04T10:30:02.000Z,95952
2022-12-04T10:35:03.000Z,95950
2022-12-04T10:40:04.000Z,95942
2022-12-04T10:45:04.000Z,95939
2022-12-04T10:50:07.000Z,95937
2022-12-04T10:55:03.000Z,95935
2022-12-04T11:00:06.000Z,95926
2022-12-04T11:05:02.000Z,95926
2022-12-04T11:10:04.000Z,95922
2022-12-04T11:15:06.000Z,95916
2022-12-04T11:20:03.000Z,95924
2022-12-04T11:25:03.000Z,95915
2022-12-04T11:30:04.000Z,95906
2022-12-04T11:35:06.000Z,95897
2022-12-04T11:40:06.000Z,95895
2022-12-04T11:45:03.000Z,95890
2022-12-04T11:50:04.000Z,95880
2022-12-04T11:55:04.000Z,95870
2022-12-04T12:00:06.000Z,95871
2022-12-04T12:05:02.000Z,95856
2022-12-04T12:10:03.000Z,95863
2022-12-04T12:15:06.000Z,95859
2022-12-04T12:20:02.000Z,95854
2022-12-04T12:25:03.000Z,95848
2022-12-04T12:30:05.000Z,95843
2022-12-04T12:35:06.000Z,95857
2022-12-04T12:40:02.000Z,95849
2022-12-04T12:45:04.000Z,95847
2022-12-04T12:50:06.000Z,95850
2022-12-04T12:55:03.000Z,95845
2022-12-04T13:00:03.000Z,95842
2022-12-04T13:05:06.000Z,95844
2022-12-04T13:10:06.000Z,95837
2022-12-04T13:15:01.000Z,95838
2022-12-04T13:20:01.000Z,95822
2022-12-04T13:25:01.000Z,95824
2022-12-04T13:30:01.000Z,95808
2022-12-04T13:35:01.000Z,95818
2022-12-04T13:40:01.000Z,95819
2022-12-04T13:45:01.000Z,95808
2022-12-04T13:50:01.000Z,95806
2022-12-04T13:55:01.000Z,95811
2022-12-04T14:00:01.000Z,95835
2022-12-04T14:05:01.000Z,95843
2022-12-04T14:10:01.000Z,95835
2022-12-04T14:15:01.000Z,95850
2022-12-04T14:20:01.000Z,95843
2022-12-04T14:25:01.000Z,95841
2022-12-04T14:30:01.000Z,95843
2022-12-04T14:35:01.000Z,95857
2022-12-04T14:40:01.000Z,95844
2022-12-04T14:45:01.000Z,95845
2022-12-04T14:50:01.000Z,95845
2022-12-04T14:55:01.000Z,95840
2022-12-04T15:00:01.000Z,95838
2022-12-04T15:05:01.000Z,95828
2022-12-04T15:10:01.000Z,95828
2022-12-04T15:15:01.000Z,95826
2022-12-04T15:20:01.000Z,95821
2022-12-04T15:25:01.000Z,95825
2022-12-04T15:30:01.000Z,95836
2022-12-04T15:35:01.000Z,95853
2022-12-04T15:40:01.000Z,95855
2022-12-04T15:45:01.000Z,95864
2022-12-04T15:50:01.000Z,95870
2022-12-04T15:55:01.000Z,95876
2022-12-04T16:00:01.000Z,95855
2022-12-04T16:05:01.000Z,95855
2022-12-04T16:10:01.000Z,95854
2022-12-04T16:15:01.000Z,95846
2022-12-04T16:20:01.000Z,95866
2022-12-04T16:25:01.000Z,95866
2022-12-04T16:30:01.000Z,95867
2022-12-04T16:35:01.000Z,95879
2022-12-04T16:40:01.000Z,95916
2022-12-04T16:45:01.000Z,95890
2022-12-04T16:50:01.000Z,95912
2022-12-04T16:55:01.000Z,95911
2022-12-04T17:00:01.000Z,95904
2022-12-04T17:05:01.000Z,95923
2022-12-04T17:10:01.000Z,95936
2022-12-04T17:15:01.000Z,95942
2022-12-04T17:20:01.000Z,95950
2022-12-04T17:25:01.000Z,95954
2022-12-04T17:30:01.000Z,95960
2022-12-04T17:35:01.000Z,95975
2022-12-04T17:40:01.000Z,95986
2022-12-04T17:45:01.000Z,95974
2022-12-04T17:50:01.000Z,95991
2022-12-04T17:55:01.000Z,95991
2022-12-04T18:00:01.000Z,95993
2022-12-04T18:05:01.000Z,95997
2022-12-04T18:10:01.000Z,95991
2022-12-04T18:15:01.000Z,95994
2022-12-04T18:20:01.000Z,95982
2022-12-04T18:25:01.000Z,95987
2022-12-04T18:30:01.000Z,95989
2022-12-04T18:35:01.000Z,95996
2022-12-04T18:40:01.000Z,95995
2022-12-04T18:45:01.000Z,96002
2022-12-04T18:50:01.000Z,95990
2022-12-04T18:55:01.000Z,96022
2022-12-04T19:00:01.000Z,96025
2022-12-04T19:05:01.000Z,96018
2022-12-04T19:10:01.000Z,96035
2022-12-04T19:15:01.000Z,96029
2022-12-04T19:20:01.000Z,96015
2022-12-04T19:25:01.000Z,96012
2022-12-04T19:30:01.000Z,96012
2022-12-04T19:35:01.000Z,96003
2022-12-04T19:40:01.000Z,96001
2022-12-04T19:45:01.000Z,95993
2022-12-04T19:50:01.000Z,95994
2022-12-04T19:55:01.000Z,96019
2022-12-04T20:00:01.000Z,96042
2022-12-04T20:05:01.000Z,96033
2022-12-04T20:10:01.000Z,96026
2022-12-04T20:15:01.000Z,96048
2022-12-04T20:20:01.000Z,96034
2022-12-04T20:25:01.000Z,96050
2022-12-04T20:30:01.000Z,96051
2022-12-04T20:35:01.000Z,96053
2022-12-04T20:40:01.000Z,96069
2022-12-04T20:45:01.000Z,96079
2022-12-04T20:50:01.000Z,96088
2022-12-04T20:55:01.000Z,96095
2022-12-04T21:00:01.000Z,96083
2022-12-04T21:05:01.000Z,96095
2022-12-04T21:10:01.000Z,96071
2022-12-04T21:15:01.000Z,96084
2022-12-04T21:20:01.000Z,96113
2022-12-04T21:25:01.000Z,96105
2022-12-04T21:30:01.000Z,96108
2022-12-04T21:35:01.000Z,96110
2022-12-04T21:40:01.000Z,96133
2022-12-04T21:45:01.000Z,96147
2022-12-04T21:50:01.000Z,96149
2022-12-04T21:55:01.000Z,96157
2022-12-04T22:00:01.000Z,96185
2022-12-04T22:05:01.000Z,96182
2022-12-04T22:10:01.000Z,96191
2022-12-04T22:15:01.000Z,96214
2022-12-04T22:20:01.000Z,96222
2022-12-04T22:25:01.000Z,96219
2022-12-04T22:30:01.000Z,96225
2022-12-04T22:35:01.000Z,96215
2022-12-04T22:40:01.000Z,96207
2022-12-04T22:45:01.000Z,96218
2022-12-04T22:50:01.000Z,96225
2022-12-04T22:55:01.000Z,96233
2022-12-04T23:00:01.000Z,96248
2022-12-04T23:05:01.000Z,96250
2022-12-04T23:10:01.000Z,96261
2022-12-04T23:15:01.000Z,96259
2022-12-04T23:20:01.000Z,96258
2022-12-04T23:25:01.000Z,96272
2022-12-04T23:30:01.000Z,96274
2022-12-04T23:35:01.000Z,96281
2022-12-04T23:40:01.000Z,96276
2022-12-04T23:45:01.000Z,96287
2022-12-04T23:50:01.000Z,96300
2022-12-04T23:55:01.000Z,96313
