createdAt,value
2017-09-28T07:47:55.669Z,34.65
2017-09-28T07:50:24.686Z,35.05
2017-09-28T07:52:54.501Z,34.22
2017-09-28T07:55:23.583Z,36.63
2017-09-28T07:57:53.434Z,35.40
2017-09-28T08:00:23.271Z,34.33
2017-09-28T08:02:52.480Z,32.28
2017-09-28T08:05:22.410Z,32.35
2017-09-28T08:07:53.564Z,33.80
2017-09-28T08:10:23.461Z,32.30
2017-09-28T08:12:52.560Z,32.10
2017-09-28T08:15:21.883Z,33.78
2017-09-28T08:17:50.906Z,33.15
2017-09-28T08:20:20.791Z,33.35
2017-09-28T08:22:49.934Z,31.15
2017-09-28T08:25:18.989Z,32.92
2017-09-28T08:27:48.077Z,33.42
2017-09-28T08:30:17.901Z,33.92
2017-09-28T08:32:47.810Z,35.70
2017-09-28T08:35:17.688Z,34.92
2017-09-28T08:37:47.549Z,32.80
2017-09-28T08:40:17.404Z,33.53
2017-09-28T08:42:46.518Z,33.10
2017-09-28T08:45:16.560Z,33.70
2017-09-28T08:47:45.608Z,33.75
2017-09-28T08:50:15.049Z,33.80
2017-09-28T08:52:44.152Z,31.60
2017-09-28T08:55:14.195Z,31.75
2017-09-28T08:57:44.545Z,33.13
2017-09-28T09:00:13.567Z,32.90
2017-09-28T09:02:42.598Z,31.30
2017-09-28T09:05:12.625Z,30.88
2017-09-28T09:07:42.683Z,32.00
2017-09-28T09:10:12.555Z,30.52
2017-09-28T09:12:42.685Z,30.75
2017-09-28T09:15:12.598Z,29.20
2017-09-28T09:17:42.535Z,32.00
2017-09-28T09:20:12.615Z,28.95
2017-09-28T09:22:42.589Z,31.17
2017-09-28T09:25:11.749Z,30.50
2017-09-28T09:27:40.846Z,29.83
2017-09-28T09:30:10.040Z,28.05
2017-09-28T09:32:40.034Z,27.35
2017-09-28T09:35:10.062Z,27.25
2017-09-28T09:37:40.031Z,27.85
2017-09-28T09:40:09.239Z,32.25
2017-09-28T09:42:38.441Z,29.08
2017-09-28T09:45:07.480Z,28.50
2017-09-28T09:47:36.644Z,28.33
2017-09-28T09:50:05.341Z,26.35
2017-09-28T09:52:35.485Z,27.90
2017-09-28T09:55:04.741Z,25.08
2017-09-28T09:57:33.809Z,26.98
2017-09-28T10:00:03.011Z,27.30
2017-09-28T10:02:32.597Z,25.37
2017-09-28T10:05:03.561Z,24.77
2017-09-28T10:07:45.193Z,26.35
2017-09-28T10:10:20.670Z,25.00
2017-09-28T10:12:59.251Z,26.23
2017-09-28T10:15:37.403Z,24.85
2017-09-28T10:18:06.606Z,26.75
2017-09-28T10:20:35.846Z,26.50
2017-09-28T10:23:04.934Z,26.75
2017-09-28T10:25:33.996Z,26.95
2017-09-28T10:28:03.213Z,28.48
2017-09-28T10:30:33.334Z,28.40
2017-09-28T10:33:02.528Z,28.30
2017-09-28T10:35:32.931Z,30.45
2017-09-28T10:38:02.762Z,31.35
2017-09-28T10:40:32.990Z,28.30
2017-09-28T10:43:02.388Z,28.17
2017-09-28T10:45:31.741Z,30.40
2017-09-28T10:48:01.873Z,28.23
2017-09-28T10:50:32.062Z,27.30
2017-09-28T10:53:03.002Z,27.27
2017-09-28T10:55:33.605Z,26.83
2017-09-28T10:58:03.687Z,26.00
2017-09-28T11:00:33.570Z,26.70
2017-09-28T11:03:03.695Z,26.42
2017-09-28T11:05:33.547Z,26.92
2017-09-28T11:08:02.694Z,27.65
2017-09-28T11:10:32.715Z,26.37
2017-09-28T11:13:02.856Z,26.17
2017-09-28T11:15:32.109Z,26.90
2017-09-28T11:18:02.280Z,26.55
2017-09-28T11:20:31.515Z,27.90
2017-09-28T11:23:01.555Z,26.08
2017-09-28T11:25:30.675Z,26.02
2017-09-28T11:27:59.938Z,25.25
2017-09-28T11:30:30.325Z,26.35
2017-09-28T11:32:59.527Z,25.58
2017-09-28T11:35:28.660Z,25.67
2017-09-28T11:37:57.766Z,24.95
2017-09-28T11:40:26.811Z,23.65
2017-09-28T11:42:55.950Z,23.52
2017-09-28T11:45:25.002Z,23.50
2017-09-28T11:47:54.194Z,22.33
2017-09-28T11:50:23.242Z,22.83
2017-09-28T11:52:52.464Z,22.85
2017-09-28T11:55:22.340Z,24.20
2017-09-28T11:57:51.672Z,22.37
2017-09-28T12:00:21.530Z,24.10
2017-09-28T12:02:53.031Z,23.83
2017-09-28T12:05:22.970Z,25.10
2017-09-28T12:07:52.180Z,23.08
2017-09-28T12:10:21.340Z,22.55
2017-09-28T12:12:52.512Z,23.52
2017-09-28T12:15:21.638Z,24.65
2017-09-28T12:17:50.749Z,23.48
2017-09-28T12:20:19.948Z,26.15
2017-09-28T12:22:50.003Z,24.10
2017-09-28T12:25:19.877Z,23.83
2017-09-28T12:27:49.210Z,24.77
2017-09-28T12:30:19.743Z,25.48
2017-09-28T12:32:49.710Z,24.75
2017-09-28T12:35:18.858Z,23.25
2017-09-28T12:37:48.991Z,25.25
2017-09-28T12:40:18.115Z,25.15
2017-09-28T12:42:47.349Z,27.58
2017-09-28T12:45:16.882Z,24.52
2017-09-28T12:47:46.750Z,24.05
2017-09-28T12:50:16.623Z,25.50
2017-09-28T12:52:45.718Z,23.52
2017-09-28T12:55:14.947Z,24.10
2017-09-28T12:57:44.311Z,24.23
2017-09-28T13:00:13.551Z,24.67
2017-09-28T13:02:42.868Z,22.30
2017-09-28T13:05:12.093Z,21.23
2017-09-28T13:07:42.100Z,22.75
2017-09-28T13:10:12.160Z,22.23
2017-09-28T13:12:41.401Z,20.98
2017-09-28T13:15:10.716Z,21.10
2017-09-28T13:17:40.700Z,21.60
2017-09-28T13:20:09.969Z,17.92
2017-09-28T13:22:41.782Z,22.10
2017-09-28T13:25:11.908Z,20.25
2017-09-28T13:27:42.640Z,18.80
2017-09-28T13:30:13.669Z,19.92
2017-09-28T13:32:43.030Z,19.98
2017-09-28T13:35:12.326Z,21.92
2017-09-28T13:37:42.512Z,21.42
2017-09-28T13:40:12.900Z,19.80
2017-09-28T13:42:44.200Z,19.20
2017-09-28T13:45:14.977Z,19.17
2017-09-28T13:47:44.688Z,18.92
2017-09-28T13:50:13.968Z,19.73
2017-09-28T13:52:44.194Z,21.27
2017-09-28T13:55:14.594Z,20.55
2017-09-28T13:57:45.005Z,20.35
2017-09-28T14:00:14.921Z,20.17
2017-09-28T14:02:45.264Z,20.30
2017-09-28T14:05:14.536Z,19.30
2017-09-28T14:07:46.467Z,19.60
2017-09-28T14:10:15.743Z,21.27
2017-09-28T14:12:45.191Z,20.85
2017-09-28T14:15:15.155Z,20.77
2017-09-28T14:17:44.314Z,21.37
2017-09-28T14:20:14.300Z,22.10
2017-09-28T14:22:44.440Z,19.58
2017-09-28T14:25:13.728Z,21.05
2017-09-28T14:27:44.104Z,20.58
2017-09-28T14:30:14.059Z,20.15
2017-09-28T14:32:45.292Z,20.77
2017-09-28T14:35:14.969Z,20.60
2017-09-28T14:37:47.624Z,19.98
2017-09-28T14:40:18.040Z,19.92
2017-09-28T14:42:48.876Z,19.73
2017-09-28T14:45:19.941Z,20.45
2017-09-28T14:47:49.218Z,18.40
2017-09-28T14:50:18.586Z,18.83
2017-09-28T14:52:49.227Z,21.40
2017-09-28T14:55:18.553Z,20.08
2017-09-28T14:57:49.569Z,20.90
2017-09-28T15:00:18.786Z,21.52
2017-09-28T15:02:48.408Z,21.30
2017-09-28T15:05:17.642Z,20.35
2017-09-28T15:07:48.671Z,21.15
2017-09-28T15:10:18.706Z,20.15
2017-09-28T15:12:48.168Z,22.15
2017-09-28T15:15:18.167Z,22.83
2017-09-28T15:17:48.572Z,22.08
2017-09-28T15:20:18.330Z,22.75
2017-09-28T15:22:50.268Z,21.60
2017-09-28T15:25:20.762Z,23.75
2017-09-28T15:27:50.520Z,21.65
2017-09-28T15:30:20.893Z,22.55
2017-09-28T15:32:50.028Z,23.20
2017-09-28T15:35:19.406Z,22.45
2017-09-28T15:37:51.596Z,22.50
2017-09-28T15:40:20.921Z,22.45
2017-09-28T15:42:51.048Z,21.67
2017-09-28T15:45:20.944Z,21.85
2017-09-28T15:47:51.467Z,24.60
2017-09-28T15:50:21.570Z,22.70
2017-09-28T15:52:51.583Z,23.55
2017-09-28T15:55:22.189Z,23.52
2017-09-28T15:57:54.253Z,25.50
2017-09-28T16:00:24.534Z,23.75
2017-09-28T16:02:56.118Z,23.58
2017-09-28T16:05:25.989Z,24.33
2017-09-28T16:08:00.229Z,23.45
2017-09-28T16:10:31.595Z,21.75
2017-09-28T16:13:02.276Z,24.37
2017-09-28T16:15:31.613Z,24.50
2017-09-28T16:18:01.672Z,23.70
2017-09-28T16:20:30.937Z,24.08
2017-09-28T16:23:00.459Z,24.70
2017-09-28T16:25:31.132Z,23.08
2017-09-28T16:28:00.942Z,24.40
2017-09-28T16:30:30.628Z,23.98
2017-09-28T16:33:00.819Z,25.15
2017-09-28T16:35:30.042Z,24.52
2017-09-28T16:37:59.720Z,23.30
2017-09-28T16:40:29.828Z,25.20
2017-09-28T16:43:01.032Z,23.45
2017-09-28T16:45:30.857Z,24.00
2017-09-28T16:48:04.006Z,22.75
2017-09-28T16:50:33.431Z,22.37
2017-09-28T16:53:03.734Z,23.83
2017-09-28T16:55:33.147Z,23.05
2017-09-28T16:58:08.098Z,25.10
2017-09-28T17:00:39.498Z,23.20
2017-09-28T17:03:09.545Z,22.98
2017-09-28T17:05:39.861Z,23.40
2017-09-28T17:08:13.070Z,23.12
2017-09-28T17:10:44.339Z,24.65
2017-09-28T17:13:13.615Z,24.48
2017-09-28T17:15:43.388Z,24.50
2017-09-28T17:18:15.531Z,23.95
2017-09-28T17:20:46.640Z,24.45
2017-09-28T17:23:16.108Z,24.65
2017-09-28T17:25:45.352Z,24.73
2017-09-28T17:28:15.446Z,25.02
2017-09-28T17:30:46.636Z,28.55
2017-09-28T17:33:17.922Z,25.42
2017-09-28T17:35:49.522Z,26.23
2017-09-28T17:38:22.082Z,24.25
2017-09-28T17:40:52.101Z,26.20
2017-09-28T17:43:26.223Z,25.85
2017-09-28T17:45:58.564Z,24.30
2017-09-28T17:48:29.422Z,24.33
2017-09-28T17:51:00.488Z,25.45
2017-09-28T17:53:31.700Z,25.10
2017-09-28T17:56:02.821Z,26.70
2017-09-28T17:58:33.480Z,22.87
2017-09-28T18:01:04.347Z,24.25
2017-09-28T18:03:34.800Z,24.08
2017-09-28T18:06:06.797Z,25.42
2017-09-28T18:08:38.146Z,24.92
2017-09-28T18:11:07.931Z,24.10
2017-09-28T18:13:39.566Z,24.40
2017-09-28T18:16:12.912Z,24.10
2017-09-28T18:18:43.294Z,24.60
2017-09-28T18:21:14.467Z,23.30
2017-09-28T18:23:46.762Z,24.77
2017-09-28T18:26:18.869Z,22.42
2017-09-28T18:28:54.231Z,23.45
2017-09-28T18:31:27.708Z,25.73
2017-09-28T18:33:57.145Z,25.12
2017-09-28T18:36:29.562Z,23.67
2017-09-28T18:39:02.021Z,23.40
2017-09-28T18:41:32.852Z,23.60
2017-09-28T18:44:05.401Z,22.98
2017-09-28T18:46:38.146Z,23.17
2017-09-28T18:49:10.833Z,24.05
2017-09-28T18:51:42.564Z,24.17
2017-09-28T18:54:14.060Z,22.65
2017-09-28T18:56:45.692Z,24.45
2017-09-28T18:59:16.479Z,24.98
2017-09-28T19:01:46.504Z,27.45
2017-09-28T19:04:16.154Z,26.58
2017-09-28T19:06:46.801Z,28.25
2017-09-28T19:09:16.360Z,34.60
2017-09-28T19:11:48.775Z,31.27
2017-09-28T19:14:19.736Z,30.88
2017-09-28T19:16:53.615Z,30.50
2017-09-28T19:19:24.381Z,30.88
2017-09-28T19:22:05.158Z,31.90
2017-09-28T19:24:36.981Z,31.02
2017-09-28T19:27:07.690Z,31.27
2017-09-28T19:29:41.143Z,28.73
2017-09-28T19:32:11.149Z,29.12
2017-09-28T19:34:43.549Z,28.42
2017-09-28T19:37:14.188Z,29.48
2017-09-28T19:39:44.240Z,28.58
2017-09-28T19:42:16.183Z,26.40
2017-09-28T19:44:49.291Z,28.92
2017-09-28T19:47:21.748Z,29.98
2017-09-28T19:49:53.974Z,28.35
2017-09-28T19:52:26.072Z,28.42
2017-09-28T19:54:57.808Z,27.25
2017-09-28T19:57:27.461Z,30.75
2017-09-28T19:59:57.666Z,27.75
2017-09-28T20:02:27.008Z,30.02
2017-09-28T20:04:57.417Z,28.35
2017-09-28T20:07:28.202Z,29.70
2017-09-28T20:09:57.768Z,29.35
2017-09-28T20:12:30.098Z,29.83
2017-09-28T20:15:00.069Z,28.65
2017-09-28T20:17:30.675Z,27.75
2017-09-28T20:20:03.881Z,29.27
2017-09-28T20:22:33.297Z,30.52
2017-09-28T20:25:03.208Z,28.90
2017-09-28T20:27:33.422Z,28.65
2017-09-28T20:30:06.358Z,26.30
2017-09-28T20:32:35.882Z,27.92
2017-09-28T20:35:06.368Z,29.80
2017-09-28T20:37:36.325Z,27.02
2017-09-28T20:40:05.604Z,27.52
2017-09-28T20:42:37.762Z,29.67
2017-09-28T20:45:07.255Z,29.15
2017-09-28T20:47:36.881Z,27.50
2017-09-28T20:50:07.430Z,30.00
2017-09-28T20:52:38.824Z,27.27
2017-09-28T20:55:09.219Z,29.10
2017-09-28T20:57:39.747Z,31.00
2017-09-28T21:00:09.989Z,28.65
2017-09-28T21:02:39.380Z,27.87
2017-09-28T21:05:10.532Z,27.33
2017-09-28T21:07:39.797Z,29.02
2017-09-28T21:10:09.639Z,27.83
2017-09-28T21:12:38.863Z,26.52
2017-09-28T21:15:08.104Z,26.52
2017-09-28T21:17:37.416Z,28.23
2017-09-28T21:20:06.596Z,28.98
2017-09-28T21:22:35.807Z,26.92
2017-09-28T21:25:05.932Z,30.15
2017-09-28T21:27:35.823Z,27.90
2017-09-28T21:30:05.948Z,30.05
2017-09-28T21:32:35.009Z,30.17
2017-09-28T21:35:04.164Z,29.58
2017-09-28T21:38:52.401Z,30.77
2017-09-28T21:41:21.458Z,29.35
2017-09-28T21:43:50.632Z,29.58
2017-09-28T21:46:21.060Z,31.70
2017-09-28T21:48:50.328Z,32.38
2017-09-28T21:51:20.220Z,29.42
2017-09-28T21:53:49.408Z,29.55
2017-09-28T21:56:18.431Z,30.92
2017-09-28T21:58:48.284Z,30.80
2017-09-28T22:01:17.396Z,30.10
2017-09-28T22:03:46.439Z,28.48
2017-09-28T22:06:16.258Z,28.30
2017-09-28T22:08:48.639Z,28.27
2017-09-28T22:11:17.783Z,28.65
2017-09-28T22:13:47.477Z,29.00
2017-09-28T22:16:16.509Z,27.35
2017-09-28T22:18:45.502Z,27.25
2017-09-28T22:21:14.603Z,28.52
2017-09-28T22:23:43.718Z,27.02
2017-09-28T22:26:13.694Z,25.83
2017-09-28T22:28:42.698Z,26.12
2017-09-28T22:31:11.785Z,24.58
2017-09-28T22:33:40.838Z,23.77
2017-09-28T22:36:09.996Z,26.85
2017-09-28T22:38:39.057Z,26.58
2017-09-28T22:41:08.140Z,26.98
2017-09-28T22:43:37.190Z,27.77
2017-09-28T22:46:06.978Z,28.95
2017-09-28T22:48:35.982Z,29.00
2017-09-28T22:51:05.011Z,28.40
2017-09-28T22:53:33.981Z,30.40
2017-09-28T22:56:03.987Z,33.28
2017-09-28T22:58:33.005Z,33.28
2017-09-28T23:01:02.003Z,30.75
2017-09-28T23:03:31.301Z,29.40
2017-09-28T23:06:00.561Z,32.22
2017-09-28T23:08:29.562Z,31.02
2017-09-28T23:10:58.592Z,30.05
2017-09-28T23:13:27.626Z,30.00
2017-09-28T23:15:56.614Z,27.70
2017-09-28T23:18:25.582Z,30.45
2017-09-28T23:20:54.573Z,31.92
2017-09-28T23:23:23.564Z,31.23
2017-09-28T23:25:52.686Z,29.60
2017-09-28T23:28:21.647Z,31.62
2017-09-28T23:30:51.407Z,29.87
2017-09-28T23:33:20.468Z,29.95
2017-09-28T23:35:49.457Z,27.70
2017-09-28T23:38:18.461Z,27.30
2017-09-28T23:40:47.487Z,30.52
2017-09-28T23:43:16.472Z,26.60
2017-09-28T23:45:45.470Z,27.08
2017-09-28T23:48:14.469Z,28.27
2017-09-28T23:50:43.438Z,33.40
2017-09-28T23:53:12.505Z,28.65
2017-09-28T23:55:41.523Z,34.95
2017-09-28T23:58:10.514Z,30.92
