createdAt,value
2019-02-15T00:01:12.715Z,33.47
2019-02-15T00:03:39.836Z,36.73
2019-02-15T00:06:06.956Z,37.53
2019-02-15T00:08:34.135Z,39.73
2019-02-15T00:11:01.255Z,37.43
2019-02-15T00:13:28.356Z,31.87
2019-02-15T00:15:55.475Z,36.00
2019-02-15T00:18:24.495Z,34.73
2019-02-15T00:20:53.420Z,30.23
2019-02-15T00:23:20.593Z,32.20
2019-02-15T00:25:47.692Z,29.50
2019-02-15T00:28:14.852Z,36.40
2019-02-15T00:30:42.653Z,32.47
2019-02-15T00:33:10.733Z,31.17
2019-02-15T00:35:37.916Z,36.63
2019-02-15T00:38:05.035Z,38.00
2019-02-15T00:40:32.232Z,36.27
2019-02-15T00:42:59.332Z,34.53
2019-02-15T00:45:31.216Z,36.83
2019-02-15T00:48:00.113Z,35.53
2019-02-15T00:50:29.072Z,30.80
2019-02-15T00:52:58.032Z,36.17
2019-02-15T00:55:38.955Z,36.80
2019-02-15T00:58:07.893Z,36.83
2019-02-15T01:00:53.652Z,35.80
2019-02-15T01:03:22.572Z,33.70
2019-02-15T01:05:51.548Z,35.17
2019-02-15T01:08:20.529Z,33.93
2019-02-15T01:10:49.449Z,43.73
2019-02-15T01:13:16.749Z,36.87
2019-02-15T01:15:43.937Z,39.27
2019-02-15T01:18:11.111Z,39.33
2019-02-15T01:20:38.229Z,38.20
2019-02-15T01:23:05.368Z,41.40
2019-02-15T01:25:34.269Z,39.67
2019-02-15T01:28:03.229Z,40.87
2019-02-15T01:30:35.056Z,34.43
2019-02-15T01:33:04.049Z,31.43
2019-02-15T01:35:32.989Z,33.17
2019-02-15T01:38:07.929Z,29.60
2019-02-15T01:40:36.829Z,34.30
2019-02-15T01:43:18.270Z,33.90
2019-02-15T01:45:47.149Z,39.80
2019-02-15T01:48:14.289Z,37.37
2019-02-15T01:50:41.449Z,37.33
2019-02-15T01:53:08.530Z,42.40
2019-02-15T01:55:35.672Z,40.50
2019-02-15T01:58:02.768Z,38.67
2019-02-15T02:00:31.757Z,39.63
2019-02-15T02:02:58.809Z,41.97
2019-02-15T02:05:25.870Z,42.13
2019-02-15T02:07:53.070Z,44.60
2019-02-15T02:10:20.172Z,36.93
2019-02-15T02:12:47.371Z,37.67
2019-02-15T02:15:14.550Z,33.90
2019-02-15T02:17:41.690Z,35.73
2019-02-15T02:20:09.530Z,31.63
2019-02-15T02:22:36.649Z,37.17
2019-02-15T02:25:06.067Z,33.23
2019-02-15T02:27:33.228Z,33.57
2019-02-15T02:30:00.566Z,33.80
2019-02-15T02:32:27.670Z,35.50
2019-02-15T02:34:54.829Z,33.47
2019-02-15T02:37:21.969Z,32.47
2019-02-15T02:39:49.070Z,37.33
2019-02-15T02:42:16.451Z,36.30
2019-02-15T02:44:43.509Z,34.20
2019-02-15T02:47:10.609Z,32.87
2019-02-15T02:49:37.708Z,37.50
2019-02-15T02:52:04.849Z,33.57
2019-02-15T02:54:32.009Z,36.77
2019-02-15T02:56:59.115Z,37.80
2019-02-15T02:59:26.236Z,34.93
2019-02-15T03:01:53.428Z,37.23
2019-02-15T03:04:20.571Z,36.03
2019-02-15T03:06:47.610Z,36.33
2019-02-15T03:09:14.790Z,37.80
2019-02-15T03:11:41.908Z,40.47
2019-02-15T03:14:11.572Z,40.20
2019-02-15T03:16:38.071Z,37.80
2019-02-15T03:19:05.195Z,35.60
2019-02-15T03:21:32.310Z,33.67
2019-02-15T03:23:59.409Z,39.57
2019-02-15T03:26:26.509Z,34.87
2019-02-15T03:28:53.535Z,37.40
2019-02-15T03:31:20.635Z,36.40
2019-02-15T03:34:07.696Z,36.57
2019-02-15T03:36:45.435Z,39.43
2019-02-15T03:39:14.358Z,38.30
2019-02-15T03:41:41.432Z,35.43
2019-02-15T03:44:08.454Z,39.70
2019-02-15T03:46:35.555Z,34.57
2019-02-15T03:49:02.686Z,33.67
2019-02-15T03:51:29.813Z,36.00
2019-02-15T03:53:56.952Z,37.33
2019-02-15T03:56:24.078Z,38.97
2019-02-15T03:58:51.201Z,33.67
2019-02-15T04:01:18.295Z,33.40
2019-02-15T04:03:45.493Z,39.03
2019-02-15T04:06:12.619Z,40.47
2019-02-15T04:08:39.735Z,39.30
2019-02-15T04:11:06.812Z,39.13
2019-02-15T04:13:34.006Z,38.33
2019-02-15T04:16:01.113Z,39.33
2019-02-15T04:18:28.245Z,37.50
2019-02-15T04:20:55.331Z,36.47
2019-02-15T04:23:22.713Z,34.27
2019-02-15T04:25:49.872Z,32.97
2019-02-15T04:28:16.973Z,34.50
2019-02-15T04:30:44.399Z,31.93
2019-02-15T04:33:11.519Z,35.80
2019-02-15T04:35:38.892Z,38.13
2019-02-15T04:38:06.043Z,35.70
2019-02-15T04:40:33.172Z,32.20
2019-02-15T04:43:00.391Z,35.40
2019-02-15T04:45:27.433Z,37.73
2019-02-15T04:47:54.572Z,37.93
2019-02-15T04:50:21.714Z,34.30
2019-02-15T04:52:48.793Z,33.63
2019-02-15T04:55:15.931Z,33.57
2019-02-15T04:57:43.076Z,35.90
2019-02-15T05:00:10.191Z,36.20
2019-02-15T05:02:37.311Z,34.90
2019-02-15T05:05:06.232Z,34.73
2019-02-15T05:07:33.373Z,35.60
2019-02-15T05:10:00.491Z,34.00
2019-02-15T05:12:27.671Z,33.20
2019-02-15T05:14:54.871Z,33.60
2019-02-15T05:17:21.992Z,32.63
2019-02-15T05:19:49.093Z,31.80
2019-02-15T05:22:16.232Z,35.03
2019-02-15T05:24:43.362Z,34.83
2019-02-15T05:27:10.415Z,36.97
2019-02-15T05:29:37.551Z,41.23
2019-02-15T05:32:04.652Z,35.53
2019-02-15T05:34:32.092Z,32.13
2019-02-15T05:36:59.244Z,29.37
2019-02-15T05:39:26.424Z,34.43
2019-02-15T05:41:53.507Z,35.03
2019-02-15T05:44:20.704Z,29.63
2019-02-15T05:46:47.866Z,36.63
2019-02-15T05:49:14.987Z,33.63
2019-02-15T05:51:42.027Z,37.20
2019-02-15T05:54:09.185Z,32.80
2019-02-15T05:56:36.346Z,31.70
2019-02-15T05:59:03.446Z,33.63
2019-02-15T06:01:30.605Z,35.73
2019-02-15T06:03:57.795Z,31.23
2019-02-15T06:06:24.845Z,31.83
2019-02-15T06:08:51.946Z,30.77
2019-02-15T06:11:19.056Z,34.97
2019-02-15T06:13:46.286Z,35.83
2019-02-15T06:16:13.387Z,32.63
2019-02-15T06:18:40.554Z,32.53
2019-02-15T06:21:07.645Z,28.07
2019-02-15T06:23:34.745Z,30.37
2019-02-15T06:26:01.942Z,27.37
2019-02-15T06:28:29.186Z,29.80
2019-02-15T06:30:56.305Z,34.47
2019-02-15T06:33:23.445Z,34.10
2019-02-15T06:35:50.565Z,32.07
2019-02-15T06:38:17.712Z,35.43
2019-02-15T06:40:44.806Z,34.40
2019-02-15T06:43:11.967Z,36.00
2019-02-15T06:45:39.105Z,34.93
2019-02-15T06:48:06.204Z,40.93
2019-02-15T06:50:33.345Z,38.93
2019-02-15T06:53:00.448Z,37.50
2019-02-15T06:55:27.584Z,35.40
2019-02-15T06:57:54.704Z,36.83
2019-02-15T07:00:26.684Z,37.20
2019-02-15T07:03:01.566Z,31.50
2019-02-15T07:05:28.686Z,31.10
2019-02-15T07:07:55.784Z,30.00
2019-02-15T07:10:23.324Z,32.40
2019-02-15T07:12:50.520Z,31.67
2019-02-15T07:15:17.764Z,31.63
2019-02-15T07:17:44.829Z,33.33
2019-02-15T07:20:11.985Z,31.63
2019-02-15T07:22:39.204Z,30.67
2019-02-15T07:25:10.004Z,30.63
2019-02-15T07:27:37.164Z,27.80
2019-02-15T07:30:09.645Z,30.77
2019-02-15T07:32:36.844Z,28.83
2019-02-15T07:35:05.293Z,27.87
2019-02-15T07:37:32.385Z,27.33
2019-02-15T07:39:59.511Z,32.77
2019-02-15T07:42:26.718Z,30.83
2019-02-15T07:44:54.289Z,26.80
2019-02-15T07:47:21.391Z,31.20
2019-02-15T07:49:48.510Z,32.70
2019-02-15T07:52:15.675Z,31.10
2019-02-15T07:54:42.770Z,30.50
2019-02-15T07:57:09.930Z,33.50
2019-02-15T07:59:37.070Z,27.93
2019-02-15T08:02:04.632Z,29.70
2019-02-15T08:04:31.751Z,28.53
2019-02-15T08:06:59.169Z,30.60
2019-02-15T08:09:26.309Z,26.93
2019-02-15T08:11:53.449Z,25.60
2019-02-15T08:14:20.610Z,29.27
2019-02-15T08:16:47.749Z,25.30
2019-02-15T08:19:14.849Z,25.43
2019-02-15T08:21:41.951Z,26.27
2019-02-15T08:24:09.098Z,25.80
2019-02-15T08:26:36.230Z,22.70
2019-02-15T08:29:03.310Z,23.40
2019-02-15T08:31:30.429Z,25.47
2019-02-15T08:33:57.529Z,25.10
2019-02-15T08:36:24.634Z,20.60
2019-02-15T08:38:51.749Z,23.90
2019-02-15T08:41:18.870Z,22.43
2019-02-15T08:43:46.010Z,23.93
2019-02-15T08:46:13.029Z,24.70
2019-02-15T08:48:45.991Z,29.40
2019-02-15T08:51:15.569Z,23.53
2019-02-15T08:53:42.665Z,27.07
2019-02-15T08:56:10.009Z,22.67
2019-02-15T08:58:37.190Z,26.53
2019-02-15T09:01:04.286Z,24.70
2019-02-15T09:03:31.431Z,31.10
2019-02-15T09:05:58.589Z,24.10
2019-02-15T09:08:25.728Z,28.00
2019-02-15T09:10:53.190Z,28.63
2019-02-15T09:13:20.336Z,30.10
2019-02-15T09:15:47.490Z,23.70
2019-02-15T09:18:14.569Z,24.23
2019-02-15T09:20:41.695Z,27.30
2019-02-15T09:23:08.809Z,25.93
2019-02-15T09:25:35.988Z,25.27
2019-02-15T09:28:13.949Z,24.90
2019-02-15T09:30:41.139Z,26.27
2019-02-15T09:33:08.257Z,29.87
2019-02-15T09:35:35.470Z,34.27
2019-02-15T09:38:02.633Z,29.13
2019-02-15T09:40:29.773Z,25.07
2019-02-15T09:42:57.089Z,29.50
2019-02-15T09:45:24.190Z,33.17
2019-02-15T09:47:51.809Z,29.47
2019-02-15T09:50:18.969Z,26.50
2019-02-15T09:52:46.069Z,30.13
2019-02-15T09:55:13.189Z,30.93
2019-02-15T09:57:40.350Z,27.27
2019-02-15T10:00:09.849Z,27.20
2019-02-15T10:02:37.668Z,27.97
2019-02-15T10:05:07.010Z,30.67
2019-02-15T10:07:34.050Z,27.07
2019-02-15T10:10:01.176Z,26.90
2019-02-15T10:12:28.311Z,26.37
2019-02-15T10:14:55.429Z,28.13
2019-02-15T10:17:22.590Z,26.87
2019-02-15T10:19:49.689Z,29.37
2019-02-15T10:22:16.850Z,26.73
2019-02-15T10:24:43.949Z,25.03
2019-02-15T10:27:11.049Z,27.80
2019-02-15T10:29:38.154Z,27.93
2019-02-15T10:32:05.502Z,25.00
2019-02-15T10:34:32.650Z,27.53
2019-02-15T10:36:59.870Z,28.33
2019-02-15T10:39:27.010Z,29.77
2019-02-15T10:41:54.109Z,29.57
2019-02-15T10:44:21.249Z,26.47
2019-02-15T10:46:48.670Z,29.17
2019-02-15T10:49:15.870Z,26.53
2019-02-15T10:51:42.950Z,26.30
2019-02-15T10:54:10.089Z,28.43
2019-02-15T10:56:37.229Z,31.57
2019-02-15T10:59:04.430Z,36.60
2019-02-15T11:01:31.750Z,28.20
2019-02-15T11:03:58.929Z,26.87
2019-02-15T11:06:26.053Z,30.33
2019-02-15T11:08:53.189Z,28.40
2019-02-15T11:11:20.370Z,27.80
2019-02-15T11:13:47.590Z,30.30
2019-02-15T11:16:14.670Z,28.43
2019-02-15T11:18:41.770Z,30.33
2019-02-15T11:21:08.831Z,24.63
2019-02-15T11:23:35.950Z,28.30
2019-02-15T11:26:04.535Z,31.60
2019-02-15T11:28:31.830Z,28.57
2019-02-15T11:30:58.909Z,28.23
2019-02-15T11:33:26.051Z,25.77
2019-02-15T11:35:53.130Z,27.00
2019-02-15T11:38:20.308Z,26.67
2019-02-15T11:40:47.370Z,27.30
2019-02-15T11:43:15.135Z,24.47
2019-02-15T11:45:42.330Z,27.50
2019-02-15T11:48:09.400Z,27.17
2019-02-15T11:50:36.589Z,27.47
2019-02-15T11:53:03.650Z,29.80
2019-02-15T11:55:30.772Z,27.17
2019-02-15T11:57:57.910Z,30.57
2019-02-15T12:00:26.830Z,33.17
2019-02-15T12:02:54.051Z,27.40
2019-02-15T12:05:21.171Z,26.37
2019-02-15T12:07:48.291Z,29.60
2019-02-15T12:10:15.430Z,27.73
2019-02-15T12:12:42.609Z,27.23
2019-02-15T12:15:10.302Z,25.97
2019-02-15T12:17:37.509Z,24.80
2019-02-15T12:20:12.693Z,33.57
2019-02-15T12:22:39.850Z,27.40
2019-02-15T12:25:07.890Z,24.63
2019-02-15T12:27:35.030Z,26.93
2019-02-15T12:30:02.351Z,27.27
2019-02-15T12:32:29.530Z,25.60
2019-02-15T12:34:56.674Z,24.87
2019-02-15T12:37:23.789Z,25.20
2019-02-15T12:39:50.930Z,25.80
2019-02-15T12:42:18.071Z,18.77
2019-02-15T12:44:45.143Z,22.77
2019-02-15T12:47:15.170Z,21.80
2019-02-15T12:49:41.307Z,18.50
2019-02-15T12:52:08.706Z,18.73
2019-02-15T12:54:35.817Z,17.90
2019-02-15T12:57:02.984Z,19.13
2019-02-15T12:59:30.183Z,20.23
2019-02-15T13:01:57.363Z,20.93
2019-02-15T13:04:24.461Z,21.57
2019-02-15T13:06:51.613Z,19.93
2019-02-15T13:09:18.836Z,19.23
2019-02-15T13:11:46.248Z,16.97
2019-02-15T13:14:13.372Z,17.87
2019-02-15T13:16:40.528Z,20.13
2019-02-15T13:19:07.708Z,19.23
2019-02-15T13:21:34.778Z,18.87
2019-02-15T13:24:02.014Z,17.23
2019-02-15T13:26:29.249Z,15.07
2019-02-15T13:28:56.418Z,16.07
2019-02-15T13:31:23.513Z,15.27
2019-02-15T13:33:50.690Z,14.47
2019-02-15T13:36:17.831Z,15.50
2019-02-15T13:38:44.951Z,16.60
2019-02-15T13:41:12.030Z,16.20
2019-02-15T13:43:39.192Z,15.00
2019-02-15T13:46:06.329Z,15.17
2019-02-15T13:48:33.508Z,15.27
2019-02-15T13:51:00.869Z,19.30
2019-02-15T13:53:28.035Z,15.70
2019-02-15T13:55:55.189Z,14.30
2019-02-15T13:58:22.329Z,12.60
2019-02-15T14:00:49.434Z,13.90
2019-02-15T14:03:16.534Z,12.83
2019-02-15T14:05:43.693Z,13.63
2019-02-15T14:08:10.853Z,12.30
2019-02-15T14:10:37.971Z,13.93
2019-02-15T14:13:05.033Z,14.70
2019-02-15T14:15:32.152Z,15.80
2019-02-15T14:17:59.277Z,13.27
2019-02-15T14:20:26.454Z,14.20
2019-02-15T14:22:53.551Z,14.10
2019-02-15T14:25:20.686Z,12.73
2019-02-15T14:27:48.085Z,13.67
2019-02-15T14:30:15.248Z,13.67
2019-02-15T14:32:42.290Z,14.90
2019-02-15T14:35:11.527Z,15.40
2019-02-15T14:37:38.669Z,16.57
2019-02-15T14:40:11.167Z,15.57
2019-02-15T14:42:38.468Z,19.70
2019-02-15T14:45:09.170Z,13.87
2019-02-15T14:47:36.268Z,11.37
2019-02-15T14:50:05.906Z,12.17
2019-02-15T14:52:32.966Z,14.20
2019-02-15T14:55:00.096Z,16.30
2019-02-15T14:57:27.446Z,14.97
2019-02-15T14:59:54.526Z,17.23
2019-02-15T15:02:21.625Z,15.13
2019-02-15T15:04:48.792Z,15.90
2019-02-15T15:07:15.931Z,12.73
2019-02-15T15:09:43.091Z,17.03
2019-02-15T15:12:10.211Z,17.37
2019-02-15T15:14:37.350Z,16.03
2019-02-15T15:17:04.431Z,17.07
2019-02-15T15:19:31.571Z,16.77
2019-02-15T15:21:58.693Z,15.50
2019-02-15T15:24:25.834Z,16.33
2019-02-15T15:26:53.005Z,17.50
2019-02-15T15:29:20.126Z,11.97
2019-02-15T15:31:47.288Z,10.77
2019-02-15T15:34:14.425Z,10.50
2019-02-15T15:36:41.447Z,11.77
2019-02-15T15:39:08.646Z,11.23
2019-02-15T15:41:35.794Z,12.63
2019-02-15T15:44:02.866Z,9.70
2019-02-15T15:46:30.366Z,9.97
2019-02-15T15:48:57.572Z,11.30
2019-02-15T15:51:24.553Z,10.40
2019-02-15T15:53:51.641Z,10.70
2019-02-15T15:56:18.883Z,12.97
2019-02-15T15:58:45.951Z,15.57
2019-02-15T16:01:13.113Z,11.50
2019-02-15T16:03:40.192Z,17.97
2019-02-15T16:06:07.351Z,16.63
2019-02-15T16:08:34.485Z,16.50
2019-02-15T16:11:01.632Z,16.17
2019-02-15T16:13:28.925Z,19.03
2019-02-15T16:15:56.081Z,19.13
2019-02-15T16:18:31.876Z,18.77
2019-02-15T16:20:52.152Z,15.87
2019-02-15T16:23:19.553Z,19.70
2019-02-15T16:25:46.650Z,18.20
2019-02-15T16:28:13.799Z,20.07
2019-02-15T16:30:40.852Z,19.67
2019-02-15T16:33:08.045Z,18.20
2019-02-15T16:35:35.275Z,18.73
2019-02-15T16:38:02.334Z,16.87
2019-02-15T16:40:29.453Z,15.77
2019-02-15T16:42:56.932Z,17.77
2019-02-15T16:45:23.982Z,16.60
2019-02-15T16:47:51.111Z,15.87
2019-02-15T16:50:18.132Z,19.05
2019-02-15T16:52:45.162Z,20.40
2019-02-15T16:55:13.327Z,18.07
2019-02-15T16:57:40.703Z,14.63
2019-02-15T17:00:11.399Z,15.63
2019-02-15T17:02:38.612Z,19.53
2019-02-15T17:05:06.752Z,21.40
2019-02-15T17:07:33.816Z,22.07
2019-02-15T17:10:00.961Z,22.63
2019-02-15T17:12:28.112Z,25.83
2019-02-15T17:14:55.232Z,25.87
2019-02-15T17:17:22.332Z,21.60
2019-02-15T17:19:49.491Z,25.83
2019-02-15T17:22:16.986Z,28.73
2019-02-15T17:24:44.255Z,27.67
2019-02-15T17:27:11.302Z,29.47
2019-02-15T17:29:38.423Z,26.37
2019-02-15T17:32:05.547Z,51.63
2019-02-15T17:34:32.717Z,33.07
2019-02-15T17:36:59.902Z,27.23
2019-02-15T17:39:27.033Z,22.67
2019-02-15T17:41:54.152Z,26.00
2019-02-15T17:44:21.310Z,29.33
2019-02-15T17:46:48.494Z,30.37
2019-02-15T17:49:15.575Z,25.07
2019-02-15T17:51:42.734Z,31.83
2019-02-15T17:54:09.865Z,34.37
2019-02-15T17:56:36.987Z,33.20
2019-02-15T17:59:05.992Z,38.07
2019-02-15T18:01:34.071Z,33.83
2019-02-15T18:04:01.208Z,36.00
2019-02-15T18:06:28.286Z,36.33
2019-02-15T18:08:55.409Z,31.80
2019-02-15T18:11:22.854Z,27.50
2019-02-15T18:13:49.968Z,25.27
2019-02-15T18:16:17.087Z,28.20
2019-02-15T18:18:44.268Z,25.60
2019-02-15T18:21:11.408Z,31.30
2019-02-15T18:23:38.549Z,31.60
2019-02-15T18:26:05.672Z,27.73
2019-02-15T18:28:32.748Z,26.23
2019-02-15T18:30:59.868Z,27.20
2019-02-15T18:33:26.928Z,25.90
2019-02-15T18:35:53.968Z,20.97
2019-02-15T18:38:21.106Z,27.63
2019-02-15T18:40:48.284Z,27.43
2019-02-15T18:43:15.384Z,24.53
2019-02-15T18:45:42.507Z,29.53
2019-02-15T18:48:09.684Z,28.93
2019-02-15T18:50:36.764Z,30.30
2019-02-15T18:53:03.905Z,26.73
2019-02-15T18:55:31.024Z,26.97
2019-02-15T18:57:58.243Z,23.87
2019-02-15T19:00:25.391Z,31.27
2019-02-15T19:02:52.648Z,29.73
2019-02-15T19:05:19.926Z,30.90
2019-02-15T19:07:47.007Z,28.27
2019-02-15T19:10:17.807Z,27.37
2019-02-15T19:12:44.911Z,28.80
2019-02-15T19:15:14.989Z,27.90
2019-02-15T19:17:42.146Z,31.10
2019-02-15T19:20:13.147Z,34.43
2019-02-15T19:22:40.646Z,38.10
2019-02-15T19:25:19.367Z,33.60
2019-02-15T19:27:46.566Z,39.50
2019-02-15T19:30:18.425Z,33.47
2019-02-15T19:32:45.670Z,32.13
2019-02-15T19:35:12.809Z,35.60
2019-02-15T19:37:39.987Z,31.83
2019-02-15T19:40:11.625Z,32.30
2019-02-15T19:42:40.585Z,37.17
2019-02-15T19:45:10.926Z,34.77
2019-02-15T19:47:38.139Z,35.73
2019-02-15T19:50:10.502Z,35.00
2019-02-15T19:52:37.766Z,32.40
2019-02-15T19:55:07.605Z,38.07
2019-02-15T19:57:34.946Z,36.10
2019-02-15T20:00:03.554Z,40.03
2019-02-15T20:02:30.690Z,29.27
2019-02-15T20:04:57.826Z,32.37
2019-02-15T20:07:24.889Z,32.13
2019-02-15T20:09:52.046Z,32.53
2019-02-15T20:12:19.246Z,39.87
2019-02-15T20:14:46.505Z,38.73
2019-02-15T20:17:13.586Z,38.40
2019-02-15T20:19:48.186Z,35.60
2019-02-15T20:22:09.806Z,39.67
2019-02-15T20:24:36.966Z,46.17
2019-02-15T20:27:04.025Z,43.03
2019-02-15T20:29:31.202Z,46.50
2019-02-15T20:31:58.466Z,42.10
2019-02-15T20:34:25.558Z,41.57
2019-02-15T20:36:52.606Z,39.60
2019-02-15T20:39:19.725Z,34.60
2019-02-15T20:41:46.959Z,40.60
2019-02-15T20:44:14.186Z,42.83
2019-02-15T20:46:41.285Z,40.93
2019-02-15T20:49:08.489Z,45.27
2019-02-15T20:51:35.545Z,44.07
2019-02-15T20:54:02.725Z,41.27
2019-02-15T20:56:29.826Z,34.20
2019-02-15T20:58:56.886Z,33.87
2019-02-15T21:01:23.966Z,41.90
2019-02-15T21:03:51.205Z,35.40
2019-02-15T21:06:18.406Z,36.63
2019-02-15T21:08:45.505Z,36.07
2019-02-15T21:11:12.669Z,38.50
2019-02-15T21:13:39.745Z,43.67
2019-02-15T21:16:06.848Z,40.37
2019-02-15T21:18:33.910Z,42.77
2019-02-15T21:21:01.105Z,45.50
2019-02-15T21:23:28.236Z,46.73
2019-02-15T21:25:55.506Z,43.17
2019-02-15T21:28:22.655Z,40.67
2019-02-15T21:30:49.806Z,38.97
2019-02-15T21:33:16.905Z,43.67
2019-02-15T21:35:44.006Z,49.40
2019-02-15T21:38:11.110Z,49.17
2019-02-15T21:40:38.250Z,52.23
2019-02-15T21:43:05.365Z,58.10
2019-02-15T21:45:32.584Z,54.67
2019-02-15T21:48:00.066Z,43.73
2019-02-15T21:50:27.186Z,53.80
2019-02-15T21:52:54.449Z,48.13
2019-02-15T21:55:21.565Z,44.70
2019-02-15T21:57:48.665Z,52.43
2019-02-15T22:00:21.528Z,49.40
2019-02-15T22:02:48.590Z,47.17
2019-02-15T22:05:15.707Z,46.57
2019-02-15T22:07:42.844Z,47.50
2019-02-15T22:10:10.005Z,45.80
2019-02-15T22:12:37.109Z,41.50
2019-02-15T22:15:11.288Z,44.57
2019-02-15T22:17:38.385Z,44.07
2019-02-15T22:20:14.166Z,43.30
2019-02-15T22:22:41.486Z,40.33
2019-02-15T22:25:08.685Z,53.80
2019-02-15T22:27:35.827Z,53.27
2019-02-15T22:30:11.323Z,53.07
2019-02-15T22:32:39.063Z,54.37
2019-02-15T22:35:07.290Z,53.67
2019-02-15T22:37:34.428Z,62.77
2019-02-15T22:40:24.795Z,59.13
2019-02-15T22:42:52.036Z,55.10
2019-02-15T22:45:19.195Z,53.37
2019-02-15T22:47:46.236Z,43.57
2019-02-15T22:50:13.407Z,42.87
2019-02-15T22:52:40.615Z,54.70
2019-02-15T22:55:07.678Z,51.00
2019-02-15T22:57:34.775Z,48.97
2019-02-15T23:00:02.971Z,47.23
2019-02-15T23:02:30.936Z,45.93
2019-02-15T23:04:58.055Z,45.27
2019-02-15T23:07:25.161Z,49.20
2019-02-15T23:09:52.336Z,52.83
2019-02-15T23:12:19.424Z,45.67
2019-02-15T23:14:46.510Z,46.33
2019-02-15T23:17:13.636Z,48.10
2019-02-15T23:19:40.816Z,46.73
2019-02-15T23:22:07.887Z,48.90
2019-02-15T23:24:35.068Z,44.60
2019-02-15T23:27:02.169Z,46.23
2019-02-15T23:29:29.348Z,46.33
2019-02-15T23:31:56.528Z,45.70
2019-02-15T23:34:23.708Z,48.70
2019-02-15T23:36:50.827Z,44.40
2019-02-15T23:39:17.969Z,44.60
2019-02-15T23:41:45.089Z,45.87
2019-02-15T23:44:12.249Z,50.53
2019-02-15T23:46:39.435Z,41.73
2019-02-15T23:49:06.528Z,46.87
2019-02-15T23:51:33.688Z,48.37
2019-02-15T23:54:00.809Z,46.53
2019-02-15T23:56:27.928Z,60.77
2019-02-15T23:58:55.029Z,53.37
