createdAt,value
2022-12-14T00:01:49.861Z,258.40
2022-12-14T00:04:19.086Z,229.20
2022-12-14T00:06:47.243Z,213.93
2022-12-14T00:09:15.126Z,236.40
2022-12-14T00:11:43.213Z,242.82
2022-12-14T00:14:11.131Z,234.25
2022-12-14T00:16:39.187Z,235.43
2022-12-14T00:19:07.110Z,240.25
2022-12-14T00:21:36.565Z,246.75
2022-12-14T00:24:04.581Z,233.55
2022-12-14T00:26:33.488Z,236.43
2022-12-14T00:29:02.811Z,233.82
2022-12-14T00:31:32.187Z,242.32
2022-12-14T00:34:01.116Z,226.18
2022-12-14T00:36:31.245Z,226.10
2022-12-14T00:39:00.661Z,222.90
2022-12-14T00:41:28.871Z,198.27
2022-12-14T00:43:56.884Z,214.93
2022-12-14T00:46:25.357Z,223.32
2022-12-14T00:48:53.190Z,207.23
2022-12-14T00:51:21.402Z,219.70
2022-12-14T00:53:49.255Z,220.93
2022-12-14T00:56:18.608Z,204.40
2022-12-14T00:58:51.729Z,209.32
2022-12-14T01:01:20.986Z,196.57
2022-12-14T01:03:49.376Z,201.15
2022-12-14T01:06:18.958Z,189.68
2022-12-14T01:08:47.048Z,205.73
2022-12-14T01:11:15.522Z,212.70
2022-12-14T01:13:44.709Z,205.10
2022-12-14T01:16:18.255Z,202.13
2022-12-14T01:18:46.279Z,214.55
2022-12-14T01:21:16.520Z,203.68
2022-12-14T01:23:45.551Z,213.98
2022-12-14T01:26:14.924Z,187.15
2022-12-14T01:28:44.531Z,190.98
2022-12-14T01:31:14.861Z,212.98
2022-12-14T01:33:42.929Z,198.45
2022-12-14T01:36:13.648Z,195.05
2022-12-14T01:38:41.542Z,184.85
2022-12-14T01:41:17.035Z,189.15
2022-12-14T01:43:51.567Z,175.30
2022-12-14T01:46:25.932Z,189.13
2022-12-14T01:48:56.973Z,162.93
2022-12-14T01:51:27.918Z,182.85
2022-12-14T01:53:57.873Z,187.80
2022-12-14T01:56:26.620Z,200.88
2022-12-14T01:58:57.964Z,198.55
2022-12-14T02:01:26.239Z,180.68
2022-12-14T02:03:55.007Z,173.63
2022-12-14T02:06:27.565Z,187.82
2022-12-14T02:08:57.149Z,202.65
2022-12-14T02:11:34.165Z,186.18
2022-12-14T02:14:04.193Z,189.05
2022-12-14T02:16:32.771Z,197.10
2022-12-14T02:19:00.788Z,188.32
2022-12-14T02:21:47.262Z,193.65
2022-12-14T02:24:50.997Z,178.48
2022-12-14T02:27:43.945Z,155.18
2022-12-14T02:33:19.614Z,159.77
2022-12-14T02:35:52.368Z,142.98
2022-12-14T02:38:34.324Z,168.80
2022-12-14T02:41:12.122Z,182.60
2022-12-14T02:43:50.255Z,179.93
2022-12-14T02:46:26.077Z,174.45
2022-12-14T02:49:02.672Z,178.90
2022-12-14T02:51:42.073Z,186.68
2022-12-14T02:54:15.200Z,192.48
2022-12-14T02:56:46.313Z,178.70
2022-12-14T02:59:16.795Z,182.55
2022-12-14T03:01:48.857Z,164.23
2022-12-14T03:04:17.981Z,167.85
2022-12-14T03:06:54.310Z,170.70
2022-12-14T03:09:22.610Z,192.90
2022-12-14T03:11:56.309Z,157.68
2022-12-14T03:14:29.916Z,190.02
2022-12-14T03:17:05.816Z,173.80
2022-12-14T03:19:38.760Z,174.18
2022-12-14T03:22:11.289Z,179.68
2022-12-14T03:24:43.710Z,189.57
2022-12-14T03:27:16.333Z,177.07
2022-12-14T03:29:48.884Z,168.07
2022-12-14T03:34:55.654Z,104.30
2022-12-14T03:37:28.683Z,166.27
2022-12-14T03:39:57.176Z,163.38
2022-12-14T03:42:28.128Z,160.85
2022-12-14T03:45:03.362Z,171.73
2022-12-14T03:47:53.231Z,173.35
2022-12-14T03:50:28.040Z,166.80
2022-12-14T03:53:01.507Z,156.80
2022-12-14T03:55:37.381Z,168.15
2022-12-14T03:58:24.000Z,176.52
2022-12-14T04:00:58.946Z,167.23
2022-12-14T04:03:38.378Z,146.98
2022-12-14T04:06:14.756Z,153.68
2022-12-14T04:08:46.906Z,149.55
2022-12-14T04:11:35.501Z,154.90
2022-12-14T04:14:30.888Z,142.35
2022-12-14T04:17:19.849Z,167.60
2022-12-14T04:19:53.470Z,151.25
2022-12-14T04:22:25.992Z,166.90
2022-12-14T04:25:17.259Z,164.23
2022-12-14T04:27:51.740Z,161.02
2022-12-14T04:30:19.143Z,147.13
2022-12-14T04:32:50.266Z,146.48
2022-12-14T04:35:25.084Z,151.82
2022-12-14T04:37:57.439Z,159.88
2022-12-14T04:40:30.227Z,144.75
2022-12-14T04:43:02.932Z,155.10
2022-12-14T04:45:34.406Z,147.00
2022-12-14T04:48:09.784Z,137.52
2022-12-14T04:50:46.064Z,148.07
2022-12-14T04:53:18.992Z,151.80
2022-12-14T04:55:52.110Z,149.18
2022-12-14T04:58:25.515Z,131.68
2022-12-14T05:01:07.561Z,153.38
2022-12-14T05:03:38.340Z,152.38
2022-12-14T05:06:15.022Z,157.23
2022-12-14T05:09:11.348Z,159.27
2022-12-14T05:11:54.235Z,135.70
2022-12-14T05:14:28.987Z,147.32
2022-12-14T05:16:57.838Z,156.98
2022-12-14T05:19:26.669Z,153.57
2022-12-14T05:21:56.506Z,167.50
2022-12-14T05:24:24.653Z,150.25
2022-12-14T05:26:52.605Z,156.10
2022-12-14T05:29:20.607Z,134.43
2022-12-14T05:31:49.331Z,129.25
2022-12-14T05:34:18.347Z,131.38
2022-12-14T05:36:46.132Z,150.63
2022-12-14T05:39:16.230Z,148.35
2022-12-14T05:41:44.617Z,162.02
2022-12-14T05:44:12.712Z,164.23
2022-12-14T05:46:40.490Z,161.85
2022-12-14T05:49:08.832Z,169.57
2022-12-14T05:51:36.583Z,195.95
2022-12-14T05:54:05.300Z,172.68
2022-12-14T05:56:34.782Z,152.55
2022-12-14T05:59:03.520Z,175.43
2022-12-14T06:01:31.337Z,147.98
2022-12-14T06:03:59.688Z,156.40
2022-12-14T06:06:27.587Z,164.18
2022-12-14T06:08:55.559Z,154.32
2022-12-14T06:11:24.499Z,153.73
2022-12-14T06:13:53.987Z,154.25
2022-12-14T06:16:23.762Z,151.95
2022-12-14T06:18:53.877Z,144.38
2022-12-14T06:21:23.896Z,141.35
2022-12-14T06:23:52.434Z,131.48
2022-12-14T06:26:20.391Z,125.50
2022-12-14T06:28:48.482Z,129.75
2022-12-14T06:31:20.078Z,119.65
2022-12-14T06:33:48.725Z,115.15
2022-12-14T06:36:23.563Z,147.73
2022-12-14T06:38:52.668Z,145.82
2022-12-14T06:41:21.411Z,150.85
2022-12-14T06:43:49.824Z,142.57
2022-12-14T06:46:20.911Z,143.65
2022-12-14T06:48:50.831Z,131.57
2022-12-14T06:51:18.982Z,129.32
2022-12-14T06:53:47.664Z,137.45
2022-12-14T06:56:17.525Z,120.32
2022-12-14T06:58:46.065Z,133.88
2022-12-14T07:01:16.701Z,137.07
2022-12-14T07:03:48.892Z,126.30
2022-12-14T07:06:17.133Z,145.30
2022-12-14T07:08:45.257Z,150.65
2022-12-14T07:11:15.133Z,149.52
2022-12-14T07:13:43.498Z,145.77
2022-12-14T07:16:21.011Z,151.10
2022-12-14T07:18:51.636Z,137.93
2022-12-14T07:21:21.363Z,127.95
2022-12-14T07:23:52.253Z,124.78
2022-12-14T07:26:21.911Z,128.32
2022-12-14T07:28:50.759Z,137.25
2022-12-14T07:31:21.085Z,132.70
2022-12-14T07:33:53.020Z,130.23
2022-12-14T07:36:22.119Z,117.97
2022-12-14T07:38:51.888Z,113.57
2022-12-14T07:41:23.012Z,133.95
2022-12-14T07:43:52.413Z,137.10
2022-12-14T07:46:23.076Z,136.07
2022-12-14T07:48:54.124Z,131.15
2022-12-14T07:51:28.483Z,138.95
2022-12-14T07:53:57.675Z,149.02
2022-12-14T07:56:28.016Z,130.30
2022-12-14T07:58:56.976Z,141.80
2022-12-14T08:01:26.753Z,143.90
2022-12-14T08:03:58.487Z,151.88
2022-12-14T08:06:27.712Z,190.05
2022-12-14T08:08:56.064Z,226.07
2022-12-14T08:11:24.706Z,223.00
2022-12-14T08:13:54.145Z,197.85
2022-12-14T08:16:22.390Z,213.35
2022-12-14T08:18:53.292Z,214.85
2022-12-14T08:21:23.464Z,211.68
2022-12-14T08:23:52.745Z,178.63
2022-12-14T08:26:21.182Z,155.90
2022-12-14T08:28:49.594Z,144.13
2022-12-14T08:31:19.469Z,146.65
2022-12-14T08:33:48.972Z,150.88
2022-12-14T08:36:18.830Z,160.75
2022-12-14T08:38:53.311Z,158.52
2022-12-14T08:41:21.252Z,142.82
2022-12-14T08:43:51.568Z,146.27
2022-12-14T08:46:20.080Z,152.23
2022-12-14T08:48:49.585Z,157.35
2022-12-14T08:51:17.448Z,177.60
2022-12-14T08:53:47.596Z,170.93
2022-12-14T08:56:19.437Z,182.02
2022-12-14T09:01:17.870Z,185.63
2022-12-14T09:03:47.894Z,185.32
2022-12-14T09:06:18.131Z,195.50
2022-12-14T09:08:47.228Z,228.27
2022-12-14T09:11:20.884Z,219.02
2022-12-14T09:13:49.407Z,214.18
2022-12-14T09:16:19.586Z,192.40
2022-12-14T09:18:49.267Z,182.43
2022-12-14T09:21:17.903Z,170.50
2022-12-14T09:23:46.647Z,211.38
2022-12-14T09:26:17.344Z,211.00
2022-12-14T09:28:49.846Z,196.13
2022-12-14T09:31:20.473Z,179.85
2022-12-14T09:33:48.832Z,160.60
2022-12-14T09:36:19.375Z,165.88
2022-12-14T09:38:51.541Z,160.88
2022-12-14T09:44:01.408Z,172.43
2022-12-14T09:46:42.939Z,190.63
2022-12-14T09:49:25.020Z,157.13
2022-12-14T09:51:55.040Z,152.95
2022-12-14T09:54:27.472Z,163.90
2022-12-14T09:56:58.841Z,154.38
2022-12-14T09:59:31.705Z,150.65
2022-12-14T10:05:02.379Z,156.30
2022-12-14T10:07:38.027Z,147.43
2022-12-14T10:10:18.909Z,142.43
2022-12-14T10:13:00.264Z,156.80
2022-12-14T10:15:36.701Z,151.43
2022-12-14T10:18:59.166Z,177.95
2022-12-14T10:21:16.855Z,253.57
2022-12-14T10:23:53.513Z,143.93
2022-12-14T10:26:24.729Z,145.38
2022-12-14T10:29:01.243Z,142.90
2022-12-14T10:31:40.614Z,152.35
2022-12-14T10:34:18.863Z,155.32
2022-12-14T10:36:54.154Z,145.00
2022-12-14T10:39:39.930Z,132.63
2022-12-14T10:42:15.345Z,149.45
2022-12-14T10:45:04.241Z,149.65
2022-12-14T10:47:45.419Z,145.27
2022-12-14T10:50:25.556Z,156.82
2022-12-14T10:52:55.149Z,138.90
2022-12-14T10:55:29.159Z,154.90
2022-12-14T10:57:57.397Z,145.55
2022-12-14T11:00:25.378Z,143.15
2022-12-14T11:02:58.031Z,142.95
2022-12-14T11:05:37.099Z,157.25
2022-12-14T11:08:07.745Z,139.52
2022-12-14T11:10:39.339Z,151.15
2022-12-14T11:13:17.536Z,151.77
2022-12-14T11:15:47.811Z,146.60
2022-12-14T11:18:32.137Z,159.13
2022-12-14T11:21:02.583Z,141.65
2022-12-14T11:23:32.067Z,138.43
2022-12-14T11:26:02.070Z,143.13
2022-12-14T11:28:37.044Z,159.15
2022-12-14T11:31:08.226Z,172.50
2022-12-14T11:33:40.724Z,158.90
2022-12-14T11:38:38.078Z,131.80
2022-12-14T11:41:11.447Z,128.88
2022-12-14T11:43:41.074Z,130.25
2022-12-14T11:46:08.906Z,139.20
2022-12-14T11:48:48.807Z,157.48
2022-12-14T11:51:16.864Z,148.70
2022-12-14T11:53:44.855Z,162.30
2022-12-14T11:56:17.929Z,161.23
2022-12-14T11:58:52.098Z,161.13
2022-12-14T12:01:24.651Z,156.73
2022-12-14T12:03:58.261Z,150.55
2022-12-14T12:06:28.719Z,141.82
2022-12-14T12:08:59.264Z,137.07
2022-12-14T12:11:30.462Z,139.75
2022-12-14T12:14:01.574Z,143.02
2022-12-14T12:16:32.782Z,161.55
2022-12-14T12:19:11.770Z,158.40
2022-12-14T12:21:42.561Z,144.20
2022-12-14T12:24:18.206Z,160.77
2022-12-14T12:26:51.035Z,138.45
2022-12-14T12:29:26.231Z,137.25
2022-12-14T12:31:59.827Z,140.55
2022-12-14T12:34:34.426Z,149.95
2022-12-14T12:40:00.168Z,137.80
2022-12-14T12:42:38.040Z,163.70
2022-12-14T12:45:13.977Z,157.00
2022-12-14T12:47:48.083Z,138.55
2022-12-14T12:50:21.443Z,144.05
2022-12-14T12:53:02.386Z,139.02
2022-12-14T12:55:35.384Z,133.20
2022-12-14T12:58:09.635Z,136.32
2022-12-14T13:00:39.165Z,129.65
2022-12-14T13:03:11.532Z,137.75
2022-12-14T13:05:47.610Z,143.93
2022-12-14T13:08:24.073Z,146.57
2022-12-14T13:11:24.985Z,151.63
2022-12-14T13:13:47.027Z,153.50
2022-12-14T13:16:26.222Z,153.82
2022-12-14T13:19:13.417Z,147.82
2022-12-14T13:21:52.150Z,146.02
2022-12-14T13:24:21.822Z,143.27
2022-12-14T13:27:18.177Z,124.93
2022-12-14T13:30:04.459Z,110.25
2022-12-14T13:32:46.965Z,111.80
2022-12-14T13:35:47.188Z,104.03
2022-12-14T13:38:33.687Z,92.05
2022-12-14T13:41:20.409Z,103.85
2022-12-14T13:44:18.547Z,99.03
2022-12-14T13:46:46.907Z,97.53
2022-12-14T13:49:20.796Z,97.68
2022-12-14T13:51:51.697Z,104.32
2022-12-14T13:54:27.609Z,86.20
2022-12-14T13:57:04.989Z,86.38
2022-12-14T13:59:37.555Z,91.88
2022-12-14T14:02:06.151Z,92.47
2022-12-14T14:04:35.609Z,91.13
2022-12-14T14:07:39.374Z,89.95
2022-12-14T14:10:35.126Z,89.97
2022-12-14T14:13:23.470Z,89.13
2022-12-14T14:16:26.869Z,88.32
2022-12-14T14:18:50.146Z,87.03
2022-12-14T14:21:58.899Z,96.70
2022-12-14T14:24:28.071Z,94.75
2022-12-14T14:27:01.742Z,95.72
2022-12-14T14:29:31.184Z,98.93
2022-12-14T14:32:02.714Z,102.82
2022-12-14T14:34:50.451Z,111.65
2022-12-14T14:37:36.401Z,117.53
2022-12-14T14:40:51.505Z,118.70
2022-12-14T14:43:26.138Z,110.03
2022-12-14T14:45:58.281Z,104.85
2022-12-14T14:48:34.547Z,113.45
2022-12-14T14:51:10.154Z,107.32
2022-12-14T14:53:40.138Z,110.63
2022-12-14T14:56:44.132Z,123.93
2022-12-14T14:59:50.559Z,130.95
2022-12-14T15:02:33.741Z,136.82
2022-12-14T15:05:33.225Z,122.38
2022-12-14T15:07:55.975Z,141.50
2022-12-14T15:10:32.016Z,156.50
2022-12-14T15:13:03.637Z,156.75
2022-12-14T15:15:36.893Z,189.50
2022-12-14T15:18:23.622Z,261.08
2022-12-14T15:21:06.528Z,278.58
2022-12-14T15:26:16.533Z,248.25
2022-12-14T15:28:48.481Z,245.48
2022-12-14T15:31:16.887Z,189.73
2022-12-14T15:33:46.439Z,231.30
2022-12-14T15:36:18.355Z,219.68
2022-12-14T15:38:54.247Z,217.85
2022-12-14T15:41:25.078Z,233.82
2022-12-14T15:43:58.197Z,230.60
2022-12-14T15:46:30.151Z,251.73
2022-12-14T15:48:59.844Z,268.33
2022-12-14T15:51:33.207Z,236.75
2022-12-14T15:54:04.149Z,289.50
2022-12-14T15:56:35.066Z,232.75
2022-12-14T15:59:05.298Z,228.18
2022-12-14T16:01:39.104Z,234.13
2022-12-14T16:04:11.864Z,253.27
2022-12-14T16:06:45.519Z,244.57
2022-12-14T16:09:25.113Z,248.73
2022-12-14T16:11:56.629Z,228.60
2022-12-14T16:14:29.187Z,190.57
2022-12-14T16:16:58.336Z,223.07
2022-12-14T16:19:33.843Z,221.32
2022-12-14T16:22:23.001Z,259.85
2022-12-14T16:25:03.243Z,222.52
2022-12-14T16:27:32.170Z,220.45
2022-12-14T16:30:19.021Z,221.93
2022-12-14T16:32:50.145Z,218.05
2022-12-14T16:35:21.389Z,335.65
2022-12-14T16:37:54.433Z,207.65
2022-12-14T16:40:27.748Z,210.85
2022-12-14T16:42:56.305Z,224.30
2022-12-14T16:46:06.541Z,225.98
2022-12-14T16:48:37.804Z,211.98
2022-12-14T16:51:44.519Z,207.52
2022-12-14T16:54:25.428Z,209.18
2022-12-14T16:56:58.166Z,216.15
2022-12-14T16:59:29.955Z,199.80
2022-12-14T17:01:58.235Z,194.38
2022-12-14T17:04:34.749Z,215.23
2022-12-14T17:07:04.064Z,242.18
2022-12-14T17:09:35.500Z,211.52
2022-12-14T17:12:12.377Z,213.30
2022-12-14T17:14:47.519Z,222.00
2022-12-14T17:17:20.541Z,217.25
2022-12-14T17:19:49.377Z,202.90
2022-12-14T17:22:21.458Z,226.43
2022-12-14T17:24:51.230Z,193.82
2022-12-14T17:27:22.004Z,180.23
2022-12-14T17:29:50.700Z,191.95
2022-12-14T17:32:19.408Z,199.60
2022-12-14T17:34:47.691Z,203.77
2022-12-14T17:37:17.118Z,206.18
2022-12-14T17:39:45.358Z,208.55
2022-12-14T17:42:16.835Z,205.45
2022-12-14T17:44:51.751Z,222.63
2022-12-14T17:47:19.724Z,211.82
2022-12-14T17:49:47.972Z,194.05
2022-12-14T17:52:20.537Z,228.20
2022-12-14T17:54:48.703Z,209.38
2022-12-14T17:57:20.123Z,209.38
2022-12-14T17:59:49.084Z,168.10
2022-12-14T18:02:27.013Z,214.73
2022-12-14T18:04:55.797Z,212.98
2022-12-14T18:07:23.607Z,223.85
2022-12-14T18:09:53.245Z,213.70
2022-12-14T18:12:24.348Z,232.23
2022-12-14T18:14:53.271Z,244.57
2022-12-14T18:17:21.008Z,256.15
2022-12-14T18:19:53.852Z,251.02
2022-12-14T18:22:21.812Z,238.95
2022-12-14T18:24:49.860Z,221.75
2022-12-14T18:27:18.423Z,227.50
2022-12-14T18:29:47.837Z,216.50
2022-12-14T18:32:15.694Z,219.55
2022-12-14T18:34:43.818Z,222.35
2022-12-14T18:37:11.639Z,221.75
2022-12-14T18:39:39.732Z,226.77
2022-12-14T18:42:07.577Z,221.95
2022-12-14T18:44:35.676Z,223.10
2022-12-14T18:47:33.220Z,223.02
2022-12-14T18:49:53.136Z,215.82
2022-12-14T18:52:21.064Z,216.57
2022-12-14T18:54:51.741Z,223.68
2022-12-14T18:57:19.651Z,230.02
2022-12-14T18:59:47.884Z,223.70
2022-12-14T19:02:17.084Z,226.82
2022-12-14T19:04:48.782Z,247.50
2022-12-14T19:07:16.849Z,241.23
2022-12-14T19:09:44.941Z,232.63
2022-12-14T19:12:13.106Z,223.90
2022-12-14T19:14:41.360Z,222.75
2022-12-14T19:17:09.125Z,223.85
2022-12-14T19:19:44.170Z,229.75
2022-12-14T19:22:12.419Z,221.80
2022-12-14T19:24:40.637Z,214.75
2022-12-14T19:27:08.407Z,220.93
2022-12-14T19:29:36.846Z,211.57
2022-12-14T19:32:05.794Z,224.98
2022-12-14T19:34:34.240Z,209.88
2022-12-14T19:37:03.448Z,214.10
2022-12-14T19:39:31.573Z,195.02
2022-12-14T19:41:59.329Z,238.07
2022-12-14T19:44:27.855Z,354.95
2022-12-14T19:46:55.852Z,354.85
2022-12-14T19:49:23.899Z,377.60
2022-12-14T19:51:51.900Z,309.00
2022-12-14T19:54:21.467Z,264.95
2022-12-14T19:56:51.828Z,263.08
2022-12-14T19:59:20.208Z,258.02
2022-12-14T20:01:48.885Z,368.08
2022-12-14T20:04:17.655Z,280.67
2022-12-14T20:06:45.847Z,296.48
2022-12-14T20:09:16.847Z,308.95
2022-12-14T20:11:46.859Z,318.13
2022-12-14T20:14:15.545Z,254.90
2022-12-14T20:16:43.445Z,240.43
2022-12-14T20:19:13.445Z,254.00
2022-12-14T20:21:42.750Z,262.23
2022-12-14T20:24:11.744Z,255.63
2022-12-14T20:26:40.187Z,249.85
2022-12-14T20:29:09.648Z,246.75
2022-12-14T20:31:37.873Z,261.25
2022-12-14T20:34:07.102Z,253.80
2022-12-14T20:36:35.138Z,255.38
2022-12-14T20:39:05.119Z,282.00
2022-12-14T20:41:34.427Z,263.85
2022-12-14T20:44:03.041Z,275.63
2022-12-14T20:46:34.260Z,262.70
2022-12-14T20:49:04.782Z,255.57
2022-12-14T20:51:35.361Z,273.08
2022-12-14T20:54:04.319Z,277.02
2022-12-14T20:56:32.290Z,250.75
2022-12-14T20:59:00.419Z,250.23
2022-12-14T21:01:28.498Z,265.83
2022-12-14T21:04:01.436Z,303.70
2022-12-14T21:06:29.619Z,353.55
2022-12-14T21:09:06.402Z,306.38
2022-12-14T21:11:53.959Z,265.27
2022-12-14T21:14:24.005Z,282.25
2022-12-14T21:16:52.164Z,251.07
2022-12-14T21:19:21.756Z,241.68
2022-12-14T21:21:53.521Z,299.30
2022-12-14T21:25:00.462Z,300.75
2022-12-14T21:27:16.155Z,286.45
2022-12-14T21:29:44.776Z,371.88
2022-12-14T21:32:12.891Z,322.30
2022-12-14T21:34:43.412Z,429.20
2022-12-14T21:37:12.312Z,275.88
2022-12-14T21:39:40.672Z,204.82
2022-12-14T21:42:10.427Z,194.48
2022-12-14T21:44:39.321Z,198.98
2022-12-14T21:47:10.187Z,196.90
2022-12-14T21:49:39.506Z,188.10
2022-12-14T21:52:09.898Z,186.02
2022-12-14T21:54:38.003Z,183.60
2022-12-14T21:57:22.636Z,198.85
2022-12-14T21:59:51.093Z,196.35
2022-12-14T22:02:21.049Z,205.60
2022-12-14T22:04:49.784Z,197.25
2022-12-14T22:07:21.364Z,189.40
2022-12-14T22:09:50.156Z,185.82
2022-12-14T22:12:19.390Z,187.55
2022-12-14T22:14:47.389Z,197.43
2022-12-14T22:17:15.341Z,191.95
2022-12-14T22:19:43.565Z,205.18
2022-12-14T22:22:14.606Z,203.07
2022-12-14T22:24:45.062Z,193.15
2022-12-14T22:27:13.693Z,198.00
2022-12-14T22:29:41.657Z,194.70
2022-12-14T22:32:12.444Z,200.55
2022-12-14T22:34:40.775Z,183.10
2022-12-14T22:37:08.549Z,185.40
2022-12-14T22:39:36.835Z,184.55
2022-12-14T22:42:06.468Z,174.68
2022-12-14T22:44:34.488Z,191.50
2022-12-14T22:47:02.480Z,179.45
2022-12-14T22:49:30.613Z,174.98
2022-12-14T22:51:58.500Z,184.25
2022-12-14T22:54:29.893Z,200.90
2022-12-14T22:57:01.110Z,208.80
2022-12-14T22:59:36.255Z,210.60
2022-12-14T23:02:05.043Z,222.50
2022-12-14T23:04:33.297Z,212.68
2022-12-14T23:07:01.128Z,207.32
2022-12-14T23:09:47.143Z,212.23
2022-12-14T23:12:32.395Z,207.45
2022-12-14T23:15:19.596Z,215.45
2022-12-14T23:18:05.001Z,207.13
2022-12-14T23:20:50.859Z,235.75
2022-12-14T23:23:36.504Z,212.13
2022-12-14T23:26:22.942Z,210.88
2022-12-14T23:29:08.317Z,227.30
2022-12-14T23:31:55.159Z,207.02
2022-12-14T23:34:40.439Z,215.27
2022-12-14T23:37:26.421Z,216.65
2022-12-14T23:40:11.751Z,234.43
2022-12-14T23:42:57.828Z,229.52
2022-12-14T23:45:43.007Z,212.05
2022-12-14T23:48:30.376Z,216.52
2022-12-14T23:51:16.330Z,229.80
2022-12-14T23:54:01.984Z,205.73
2022-12-14T23:56:47.841Z,206.75
2022-12-14T23:59:33.916Z,202.38
