createdAt,value
2019-05-06T00:02:13.764Z,98374.81
2019-05-06T00:05:19.697Z,98379.30
2019-05-06T00:08:25.358Z,98382.92
2019-05-06T00:11:31.041Z,98392.02
2019-05-06T00:14:36.807Z,98389.14
2019-05-06T00:17:44.587Z,98393.91
2019-05-06T00:20:50.044Z,98395.80
2019-05-06T00:23:55.728Z,98392.36
2019-05-06T00:27:11.203Z,98399.78
2019-05-06T00:30:17.041Z,98395.88
2019-05-06T00:33:24.252Z,98402.71
2019-05-06T00:36:30.323Z,98404.03
2019-05-06T00:39:54.001Z,98410.76
2019-05-06T00:43:04.803Z,98415.95
2019-05-06T00:46:11.076Z,98426.56
2019-05-06T00:49:16.777Z,98420.12
2019-05-06T00:52:23.896Z,98414.58
2019-05-06T00:55:30.099Z,98415.05
2019-05-06T00:58:35.793Z,98415.82
2019-05-06T01:01:43.392Z,98422.33
2019-05-06T01:04:49.055Z,98424.07
2019-05-06T01:07:55.145Z,98422.27
2019-05-06T01:11:01.141Z,98422.31
2019-05-06T01:14:11.709Z,98417.03
2019-05-06T01:17:17.635Z,98417.72
2019-05-06T01:20:24.745Z,98416.91
2019-05-06T01:23:30.455Z,98417.30
2019-05-06T01:26:36.159Z,98422.63
2019-05-06T01:29:44.025Z,98427.05
2019-05-06T01:32:49.554Z,98421.55
2019-05-06T01:35:55.220Z,98431.94
2019-05-06T01:39:19.864Z,98429.80
2019-05-06T01:42:34.410Z,98436.73
2019-05-06T01:45:40.297Z,98434.64
2019-05-06T01:48:48.903Z,98427.17
2019-05-06T01:51:54.879Z,98426.02
2019-05-06T01:55:00.643Z,98425.18
2019-05-06T01:58:06.405Z,98429.13
2019-05-06T02:01:14.583Z,98428.30
2019-05-06T02:04:19.862Z,98417.84
2019-05-06T02:07:25.592Z,98403.45
2019-05-06T02:10:31.261Z,98405.70
2019-05-06T02:13:37.243Z,98407.05
2019-05-06T02:16:43.719Z,98413.27
2019-05-06T02:19:49.475Z,98417.53
2019-05-06T02:23:14.480Z,98420.48
2019-05-06T02:26:20.052Z,98411.25
2019-05-06T02:29:28.481Z,98420.84
2019-05-06T02:32:46.799Z,98422.52
2019-05-06T02:36:17.481Z,98429.30
2019-05-06T02:39:23.596Z,98428.18
2019-05-06T02:42:29.398Z,98430.70
2019-05-06T02:45:35.208Z,98440.07
2019-05-06T02:49:05.143Z,98440.73
2019-05-06T02:52:13.816Z,98439.84
2019-05-06T02:55:19.381Z,98452.09
2019-05-06T02:58:25.337Z,98457.55
2019-05-06T03:01:33.857Z,98446.12
2019-05-06T03:04:38.560Z,98447.35
2019-05-06T03:07:44.280Z,98458.07
2019-05-06T03:10:53.105Z,98458.07
2019-05-06T03:13:57.443Z,98460.53
2019-05-06T03:17:03.679Z,98464.73
2019-05-06T03:20:13.627Z,98468.23
2019-05-06T03:23:23.638Z,98466.98
2019-05-06T03:26:28.220Z,98474.09
2019-05-06T03:29:34.027Z,98474.09
2019-05-06T03:33:14.231Z,98470.53
2019-05-06T03:36:00.347Z,98470.76
2019-05-06T03:38:54.549Z,98472.66
2019-05-06T03:42:00.230Z,98473.77
2019-05-06T03:45:13.863Z,98472.91
2019-05-06T03:48:24.829Z,98481.30
2019-05-06T03:51:33.459Z,98475.39
2019-05-06T03:54:45.055Z,98474.72
2019-05-06T03:57:49.747Z,98476.55
2019-05-06T04:00:57.080Z,98468.92
2019-05-06T04:04:03.771Z,98466.00
2019-05-06T04:07:13.883Z,98459.11
2019-05-06T04:10:18.646Z,98457.36
2019-05-06T04:13:24.332Z,98464.64
2019-05-06T04:16:49.166Z,98465.48
2019-05-06T04:20:03.771Z,98466.50
2019-05-06T04:23:26.983Z,98471.13
2019-05-06T04:27:04.030Z,98466.23
2019-05-06T04:30:13.245Z,98469.10
2019-05-06T04:33:18.089Z,98466.61
2019-05-06T04:36:23.999Z,98468.28
2019-05-06T04:39:32.917Z,98471.67
2019-05-06T04:42:38.131Z,98471.70
2019-05-06T04:45:43.990Z,98472.10
2019-05-06T04:48:50.073Z,98469.23
2019-05-06T04:51:56.096Z,98477.54
2019-05-06T04:55:03.384Z,98486.70
2019-05-06T04:58:09.596Z,98490.63
2019-05-06T05:01:15.911Z,98497.64
2019-05-06T05:04:31.062Z,98500.64
2019-05-06T05:07:29.172Z,98497.70
2019-05-06T05:10:56.166Z,98495.62
2019-05-06T05:14:22.872Z,98498.00
2019-05-06T05:17:56.780Z,98493.39
2019-05-06T05:21:02.636Z,98482.52
2019-05-06T05:24:08.389Z,98466.14
2019-05-06T05:27:14.603Z,98478.44
2019-05-06T05:30:22.011Z,98480.17
2019-05-06T05:33:27.820Z,98477.27
2019-05-06T05:36:33.724Z,98481.61
2019-05-06T05:39:39.559Z,98488.56
2019-05-06T05:42:52.418Z,98487.70
2019-05-06T05:45:58.184Z,98489.93
2019-05-06T05:49:24.424Z,98479.52
2019-05-06T05:52:29.773Z,98477.91
2019-05-06T05:55:35.695Z,98479.66
2019-05-06T05:58:42.440Z,98489.59
2019-05-06T06:01:48.378Z,98470.94
2019-05-06T06:04:57.437Z,98462.81
2019-05-06T06:08:02.982Z,98458.16
2019-05-06T06:11:16.402Z,98470.19
2019-05-06T06:14:55.744Z,98461.32
2019-05-06T06:18:33.360Z,98471.45
2019-05-06T06:21:43.007Z,98458.61
2019-05-06T06:24:48.967Z,98463.45
2019-05-06T06:27:54.945Z,98461.58
2019-05-06T06:31:13.557Z,98447.98
2019-05-06T06:34:24.607Z,98448.08
2019-05-06T06:37:52.190Z,98439.84
2019-05-06T06:40:57.287Z,98448.11
2019-05-06T06:44:06.281Z,98449.05
2019-05-06T06:47:13.005Z,98460.84
2019-05-06T06:50:18.924Z,98458.87
2019-05-06T06:53:24.805Z,98451.83
2019-05-06T06:57:08.449Z,98444.36
2019-05-06T07:00:34.337Z,98444.17
2019-05-06T07:03:47.434Z,98445.31
2019-05-06T07:06:55.644Z,98444.52
2019-05-06T07:10:02.643Z,98441.41
2019-05-06T07:13:08.791Z,98436.47
2019-05-06T07:16:14.588Z,98434.47
2019-05-06T07:19:26.896Z,98432.65
2019-05-06T07:22:38.558Z,98429.70
2019-05-06T07:25:44.250Z,98423.91
2019-05-06T07:28:52.517Z,98421.14
2019-05-06T07:31:57.350Z,98417.14
2019-05-06T07:35:06.147Z,98410.28
2019-05-06T07:38:12.006Z,98414.97
2019-05-06T07:41:23.511Z,98411.22
2019-05-06T07:44:47.782Z,98411.80
2019-05-06T07:47:56.758Z,98411.25
2019-05-06T07:51:03.068Z,98410.39
2019-05-06T07:54:09.401Z,98413.55
2019-05-06T07:57:15.043Z,98415.78
2019-05-06T08:00:22.925Z,98417.69
2019-05-06T08:03:28.620Z,98418.98
2019-05-06T08:06:34.299Z,98416.59
2019-05-06T08:09:42.115Z,98409.70
2019-05-06T08:12:47.498Z,98404.80
2019-05-06T08:15:53.675Z,98393.48
2019-05-06T08:18:59.797Z,98397.25
2019-05-06T08:22:09.319Z,98390.80
2019-05-06T08:25:14.982Z,98392.52
2019-05-06T08:28:22.543Z,98372.53
2019-05-06T08:31:28.217Z,98370.76
2019-05-06T08:34:34.421Z,98378.67
2019-05-06T08:37:42.550Z,98376.84
2019-05-06T08:40:47.883Z,98369.45
2019-05-06T08:43:53.745Z,98368.23
2019-05-06T08:46:59.792Z,98372.41
2019-05-06T08:50:13.272Z,98373.98
2019-05-06T08:53:26.925Z,98375.29
2019-05-06T08:56:32.756Z,98365.38
2019-05-06T08:59:38.439Z,98360.49
2019-05-06T09:02:46.114Z,98359.80
2019-05-06T09:05:54.447Z,98355.77
2019-05-06T09:09:02.200Z,98345.48
2019-05-06T09:12:09.392Z,98331.40
2019-05-06T09:15:16.471Z,98338.91
2019-05-06T09:18:24.174Z,98341.39
2019-05-06T09:21:30.093Z,98327.31
2019-05-06T09:24:35.757Z,98327.93
2019-05-06T09:28:09.609Z,98328.03
2019-05-06T09:31:36.913Z,98325.11
2019-05-06T09:34:52.809Z,98307.09
2019-05-06T09:37:57.857Z,98297.70
2019-05-06T09:41:04.983Z,98288.81
2019-05-06T09:44:12.421Z,98281.17
2019-05-06T09:47:53.131Z,98277.45
2019-05-06T09:50:59.054Z,98280.63
2019-05-06T09:54:12.745Z,98264.88
2019-05-06T09:57:25.105Z,98264.79
2019-05-06T10:00:33.058Z,98266.36
2019-05-06T10:03:38.849Z,98257.39
2019-05-06T10:06:56.286Z,98260.35
2019-05-06T10:09:55.134Z,98245.88
2019-05-06T10:13:02.773Z,98239.16
2019-05-06T10:16:08.553Z,98232.69
2019-05-06T10:19:14.335Z,98221.50
2019-05-06T10:22:20.169Z,98221.81
2019-05-06T10:25:25.880Z,98217.10
2019-05-06T10:28:45.505Z,98205.94
2019-05-06T10:31:57.975Z,98194.94
2019-05-06T10:35:03.861Z,98182.74
2019-05-06T10:38:22.873Z,98181.88
2019-05-06T10:41:32.964Z,98180.48
2019-05-06T10:44:45.394Z,98177.64
2019-05-06T10:47:51.124Z,98165.83
2019-05-06T10:51:06.934Z,98160.31
2019-05-06T10:54:12.732Z,98154.69
2019-05-06T10:57:24.852Z,98150.47
2019-05-06T11:00:43.659Z,98142.08
2019-05-06T11:03:49.617Z,98132.56
2019-05-06T11:06:55.289Z,98137.41
2019-05-06T11:10:02.623Z,98130.17
2019-05-06T11:13:08.626Z,98119.22
2019-05-06T11:16:16.936Z,98113.50
2019-05-06T11:19:22.424Z,98109.91
2019-05-06T11:22:28.349Z,98108.63
2019-05-06T11:25:37.629Z,98107.45
2019-05-06T11:28:51.898Z,98100.80
2019-05-06T11:32:03.528Z,98092.50
2019-05-06T11:35:28.317Z,98092.16
2019-05-06T11:38:34.017Z,98101.66
2019-05-06T11:41:39.867Z,98091.66
2019-05-06T11:44:45.693Z,98085.58
2019-05-06T11:47:55.732Z,98076.41
2019-05-06T11:51:01.715Z,98062.66
2019-05-06T11:54:17.553Z,98051.22
2019-05-06T11:57:15.432Z,98044.20
2019-05-06T12:00:24.433Z,98045.23
2019-05-06T12:03:32.548Z,98038.12
2019-05-06T12:06:37.658Z,98036.95
2019-05-06T12:09:43.304Z,98034.83
2019-05-06T12:12:49.217Z,98050.24
2019-05-06T12:15:54.971Z,98084.72
2019-05-06T12:19:02.617Z,98059.02
2019-05-06T12:22:08.123Z,98031.85
2019-05-06T12:25:15.465Z,98035.09
2019-05-06T12:28:21.461Z,98055.41
2019-05-06T12:31:27.221Z,98061.36
2019-05-06T12:34:32.947Z,98063.27
2019-05-06T12:37:40.638Z,98061.77
2019-05-06T12:40:46.307Z,98057.81
2019-05-06T12:43:53.555Z,98050.22
2019-05-06T12:47:17.015Z,98040.02
2019-05-06T12:50:22.957Z,98026.94
2019-05-06T12:53:28.685Z,98020.19
2019-05-06T12:56:34.503Z,98017.09
2019-05-06T12:59:42.339Z,98013.75
2019-05-06T13:02:47.513Z,98005.06
2019-05-06T13:05:53.300Z,98001.37
2019-05-06T13:09:04.129Z,98007.50
2019-05-06T13:12:12.324Z,98006.48
2019-05-06T13:15:18.427Z,98006.22
2019-05-06T13:18:24.161Z,98008.64
2019-05-06T13:21:33.680Z,98010.52
2019-05-06T13:24:39.523Z,98010.50
2019-05-06T13:27:45.864Z,98006.77
2019-05-06T13:30:54.595Z,98014.25
2019-05-06T13:34:25.679Z,98020.40
2019-05-06T13:37:33.569Z,98023.05
2019-05-06T13:40:52.845Z,98028.59
2019-05-06T13:43:55.520Z,98043.00
2019-05-06T13:47:02.920Z,98054.89
2019-05-06T13:50:09.437Z,98061.37
2019-05-06T13:53:15.557Z,98082.48
2019-05-06T13:56:21.546Z,98106.21
2019-05-06T13:59:30.119Z,98101.94
2019-05-06T14:02:47.784Z,98125.64
2019-05-06T14:05:53.931Z,98135.72
2019-05-06T14:09:27.874Z,98141.15
2019-05-06T14:12:18.813Z,98139.03
2019-05-06T14:15:24.573Z,98165.33
2019-05-06T14:18:33.279Z,98187.19
2019-05-06T14:21:38.862Z,98188.84
2019-05-06T14:24:52.391Z,98196.33
2019-05-06T14:28:03.133Z,98201.43
2019-05-06T14:31:25.314Z,98213.89
2019-05-06T14:34:28.051Z,98226.28
2019-05-06T14:37:33.736Z,98222.73
2019-05-06T14:40:58.435Z,98222.27
2019-05-06T14:44:05.376Z,98224.89
2019-05-06T14:47:24.310Z,98235.69
2019-05-06T14:50:43.148Z,98229.38
2019-05-06T14:53:37.887Z,98228.83
2019-05-06T14:56:47.939Z,98238.84
2019-05-06T14:59:55.656Z,98243.66
2019-05-06T15:03:07.753Z,98246.43
2019-05-06T15:06:13.561Z,98248.11
2019-05-06T15:09:19.265Z,98244.76
2019-05-06T15:12:24.961Z,98237.27
2019-05-06T15:15:32.411Z,98246.19
2019-05-06T15:18:38.245Z,98244.48
2019-05-06T15:21:53.715Z,98244.57
2019-05-06T15:24:55.465Z,98237.01
2019-05-06T15:28:02.501Z,98252.93
2019-05-06T15:31:27.150Z,98264.27
2019-05-06T15:34:53.739Z,98263.02
2019-05-06T15:38:02.251Z,98254.93
2019-05-06T15:41:08.309Z,98260.41
2019-05-06T15:44:13.998Z,98261.26
2019-05-06T15:47:19.765Z,98263.58
2019-05-06T15:50:25.512Z,98262.11
2019-05-06T15:53:32.840Z,98269.72
2019-05-06T15:56:38.677Z,98271.96
2019-05-06T15:59:44.653Z,98271.12
2019-05-06T16:02:52.779Z,98275.42
2019-05-06T16:05:57.835Z,98278.77
2019-05-06T16:09:04.989Z,98285.06
2019-05-06T16:12:12.963Z,98284.10
2019-05-06T16:15:18.741Z,98286.55
2019-05-06T16:18:24.442Z,98292.10
2019-05-06T16:21:30.179Z,98290.11
2019-05-06T16:24:49.926Z,98286.34
2019-05-06T16:27:57.057Z,98293.22
2019-05-06T16:31:02.836Z,98295.09
2019-05-06T16:34:08.646Z,98287.05
2019-05-06T16:37:14.403Z,98295.64
2019-05-06T16:40:22.873Z,98292.58
2019-05-06T16:43:28.270Z,98298.47
2019-05-06T16:46:34.257Z,98301.19
2019-05-06T16:49:42.157Z,98314.49
2019-05-06T16:52:47.478Z,98309.52
2019-05-06T16:56:04.989Z,98312.92
2019-05-06T16:59:10.695Z,98326.03
2019-05-06T17:02:22.952Z,98314.09
2019-05-06T17:05:45.234Z,98334.17
2019-05-06T17:08:52.838Z,98331.47
2019-05-06T17:11:59.164Z,98345.86
2019-05-06T17:15:05.756Z,98356.44
2019-05-06T17:18:12.264Z,98351.30
2019-05-06T17:21:18.117Z,98355.10
2019-05-06T17:24:23.933Z,98358.78
2019-05-06T17:27:31.924Z,98357.63
2019-05-06T17:30:44.626Z,98358.19
2019-05-06T17:33:51.886Z,98359.12
2019-05-06T17:37:03.017Z,98369.30
2019-05-06T17:40:13.938Z,98368.09
2019-05-06T17:43:18.719Z,98369.52
2019-05-06T17:46:27.649Z,98376.37
2019-05-06T17:49:34.064Z,98384.94
2019-05-06T17:52:41.891Z,98390.70
2019-05-06T17:55:47.101Z,98388.15
2019-05-06T17:58:53.331Z,98389.69
2019-05-06T18:02:01.745Z,98389.62
2019-05-06T18:05:07.737Z,98396.14
2019-05-06T18:08:13.493Z,98402.58
2019-05-06T18:11:19.286Z,98419.39
2019-05-06T18:14:24.965Z,98428.70
2019-05-06T18:17:33.021Z,98444.07
2019-05-06T18:20:38.372Z,98457.05
2019-05-06T18:23:44.159Z,98467.30
2019-05-06T18:26:49.920Z,98481.44
2019-05-06T18:30:10.159Z,98479.41
2019-05-06T18:33:04.016Z,98502.81
2019-05-06T18:36:09.824Z,98512.25
2019-05-06T18:39:15.617Z,98514.37
2019-05-06T18:42:23.556Z,98502.17
2019-05-06T18:45:28.740Z,98505.63
2019-05-06T18:48:35.317Z,98519.56
2019-05-06T18:51:42.669Z,98515.22
2019-05-06T18:54:48.771Z,98527.31
2019-05-06T18:57:54.551Z,98540.91
2019-05-06T19:01:00.403Z,98541.61
2019-05-06T19:04:23.750Z,98550.36
2019-05-06T19:07:29.601Z,98560.55
2019-05-06T19:10:35.426Z,98561.12
2019-05-06T19:13:41.272Z,98563.80
2019-05-06T19:16:51.697Z,98581.88
2019-05-06T19:19:54.384Z,98573.50
2019-05-06T19:23:02.208Z,98588.78
2019-05-06T19:26:07.558Z,98587.41
2019-05-06T19:29:13.382Z,98580.06
2019-05-06T19:32:22.391Z,98581.38
2019-05-06T19:35:27.616Z,98581.88
2019-05-06T19:38:33.781Z,98582.13
2019-05-06T19:41:39.662Z,98564.69
2019-05-06T19:44:45.603Z,98564.69
2019-05-06T19:47:52.263Z,98586.59
2019-05-06T19:50:58.166Z,98593.80
2019-05-06T19:54:03.964Z,98594.82
2019-05-06T19:57:12.019Z,98593.23
2019-05-06T20:00:18.717Z,98599.95
2019-05-06T20:03:24.705Z,98609.31
2019-05-06T20:06:55.335Z,98609.41
2019-05-06T20:10:20.326Z,98616.14
2019-05-06T20:13:26.400Z,98619.95
2019-05-06T20:16:34.833Z,98617.05
2019-05-06T20:19:42.474Z,98618.97
2019-05-06T20:22:48.077Z,98611.13
2019-05-06T20:25:53.806Z,98603.89
2019-05-06T20:28:59.594Z,98599.34
2019-05-06T20:32:05.426Z,98596.94
2019-05-06T20:35:13.064Z,98593.62
2019-05-06T20:38:19.088Z,98585.47
2019-05-06T20:41:24.900Z,98574.97
2019-05-06T20:44:32.514Z,98567.55
2019-05-06T20:47:38.379Z,98559.18
2019-05-06T20:50:44.077Z,98564.88
2019-05-06T20:53:50.179Z,98562.27
2019-05-06T20:56:55.969Z,98564.68
2019-05-06T21:00:03.586Z,98572.95
2019-05-06T21:03:12.191Z,98564.50
2019-05-06T21:06:18.398Z,98557.70
2019-05-06T21:09:24.332Z,98553.83
2019-05-06T21:12:30.033Z,98556.73
2019-05-06T21:15:35.716Z,98564.93
2019-05-06T21:18:42.012Z,98555.14
2019-05-06T21:21:47.946Z,98550.64
2019-05-06T21:24:55.609Z,98544.04
2019-05-06T21:28:02.917Z,98536.34
2019-05-06T21:31:08.796Z,98536.88
2019-05-06T21:34:26.309Z,98542.47
2019-05-06T21:37:32.290Z,98549.03
2019-05-06T21:40:38.247Z,98547.73
2019-05-06T21:43:49.632Z,98546.84
2019-05-06T21:46:53.868Z,98542.43
2019-05-06T21:49:59.062Z,98552.16
2019-05-06T21:53:04.758Z,98553.31
2019-05-06T21:56:12.907Z,98560.99
2019-05-06T21:59:18.060Z,98562.45
2019-05-06T22:02:23.828Z,98571.70
2019-05-06T22:05:31.976Z,98571.70
2019-05-06T22:08:37.018Z,98574.39
2019-05-06T22:11:42.802Z,98573.53
2019-05-06T22:14:48.546Z,98580.38
2019-05-06T22:17:55.410Z,98584.13
2019-05-06T22:21:32.376Z,98581.14
2019-05-06T22:24:44.241Z,98586.89
2019-05-06T22:27:51.941Z,98583.69
2019-05-06T22:30:57.416Z,98583.69
2019-05-06T22:34:03.143Z,98584.92
2019-05-06T22:37:08.911Z,98590.41
2019-05-06T22:40:15.196Z,98590.34
2019-05-06T22:43:21.856Z,98589.70
2019-05-06T22:46:27.840Z,98590.22
2019-05-06T22:49:33.588Z,98588.72
2019-05-06T22:52:39.287Z,98589.77
2019-05-06T22:55:45.175Z,98583.13
2019-05-06T22:58:52.427Z,98590.26
2019-05-06T23:02:17.457Z,98580.34
2019-05-06T23:05:23.246Z,98581.00
2019-05-06T23:08:28.922Z,98583.98
2019-05-06T23:11:34.636Z,98580.36
2019-05-06T23:14:41.976Z,98574.41
2019-05-06T23:17:47.977Z,98566.38
2019-05-06T23:20:53.648Z,98563.80
2019-05-06T23:23:59.358Z,98556.98
2019-05-06T23:27:05.271Z,98559.14
2019-05-06T23:30:12.707Z,98559.61
2019-05-06T23:33:18.618Z,98566.23
2019-05-06T23:36:24.311Z,98570.61
2019-05-06T23:40:08.823Z,98575.71
2019-05-06T23:43:49.930Z,98571.10
2019-05-06T23:47:31.646Z,98574.16
2019-05-06T23:51:12.779Z,98574.72
2019-05-06T23:54:54.400Z,98588.05
2019-05-06T23:57:58.188Z,98582.56
