createdAt,value
2022-08-30T00:00:03.241Z,1.30
2022-08-30T00:02:32.094Z,1.45
2022-08-30T00:05:01.492Z,1.48
2022-08-30T00:07:29.121Z,1.55
2022-08-30T00:09:57.064Z,1.30
2022-08-30T00:12:24.632Z,1.40
2022-08-30T00:14:52.057Z,1.30
2022-08-30T00:17:20.203Z,1.17
2022-08-30T00:19:48.927Z,1.42
2022-08-30T00:22:16.426Z,1.15
2022-08-30T00:24:44.457Z,2.58
2022-08-30T00:27:11.867Z,1.45
2022-08-30T00:29:39.324Z,1.63
2022-08-30T00:32:06.769Z,1.35
2022-08-30T00:34:34.592Z,1.35
2022-08-30T00:37:03.325Z,1.42
2022-08-30T00:39:30.730Z,1.30
2022-08-30T00:41:58.244Z,1.42
2022-08-30T00:47:18.655Z,1.55
2022-08-30T00:49:50.269Z,1.30
2022-08-30T00:52:22.178Z,1.67
2022-08-30T00:54:52.738Z,1.45
2022-08-30T00:57:20.792Z,1.88
2022-08-30T00:59:50.607Z,1.48
2022-08-30T01:02:22.242Z,1.42
2022-08-30T01:04:51.823Z,1.60
2022-08-30T01:07:20.592Z,1.40
2022-08-30T01:09:48.211Z,1.50
2022-08-30T01:12:15.662Z,1.55
2022-08-30T01:14:45.688Z,1.70
2022-08-30T01:17:14.159Z,1.77
2022-08-30T01:19:48.172Z,1.50
2022-08-30T01:22:23.133Z,1.70
2022-08-30T01:24:54.503Z,1.67
2022-08-30T01:27:23.088Z,1.70
2022-08-30T01:29:51.475Z,1.65
2022-08-30T01:32:21.269Z,2.00
2022-08-30T01:34:49.611Z,2.35
2022-08-30T01:37:19.219Z,2.83
2022-08-30T01:39:47.789Z,3.08
2022-08-30T01:42:18.320Z,2.75
2022-08-30T01:44:46.650Z,2.75
2022-08-30T01:47:14.581Z,2.63
2022-08-30T01:49:42.641Z,2.65
2022-08-30T01:52:10.086Z,2.67
2022-08-30T01:54:38.995Z,2.30
2022-08-30T01:57:06.955Z,2.00
2022-08-30T01:59:35.696Z,1.88
2022-08-30T02:02:03.347Z,1.60
2022-08-30T02:04:31.054Z,1.75
2022-08-30T02:06:58.445Z,1.77
2022-08-30T02:09:25.850Z,1.33
2022-08-30T02:11:53.240Z,1.35
2022-08-30T02:14:21.232Z,1.50
2022-08-30T02:16:50.112Z,1.33
2022-08-30T02:19:17.980Z,1.33
2022-08-30T02:21:45.383Z,1.27
2022-08-30T02:24:12.817Z,1.63
2022-08-30T02:26:40.199Z,1.40
2022-08-30T02:29:07.897Z,1.23
2022-08-30T02:31:36.119Z,1.23
2022-08-30T02:34:05.343Z,1.13
2022-08-30T02:36:32.853Z,1.20
2022-08-30T02:39:00.270Z,1.15
2022-08-30T02:41:27.673Z,1.38
2022-08-30T02:43:58.348Z,1.25
2022-08-30T02:46:25.873Z,1.17
2022-08-30T02:48:53.296Z,1.15
2022-08-30T02:51:22.033Z,1.27
2022-08-30T02:53:49.919Z,1.13
2022-08-30T02:56:17.389Z,1.20
2022-08-30T02:58:45.797Z,1.08
2022-08-30T03:01:15.070Z,1.13
2022-08-30T03:03:45.541Z,0.93
2022-08-30T03:06:13.057Z,1.17
2022-08-30T03:08:42.176Z,1.10
2022-08-30T03:11:10.476Z,1.20
2022-08-30T03:13:39.934Z,1.00
2022-08-30T03:16:07.357Z,1.10
2022-08-30T03:18:35.173Z,1.17
2022-08-30T03:21:02.902Z,1.13
2022-08-30T03:23:31.425Z,1.00
2022-08-30T03:26:00.129Z,1.02
2022-08-30T03:28:27.521Z,1.02
2022-08-30T03:30:55.845Z,1.30
2022-08-30T03:33:23.283Z,1.00
2022-08-30T03:35:50.715Z,0.93
2022-08-30T03:38:18.596Z,0.95
2022-08-30T03:40:46.157Z,1.00
2022-08-30T03:43:15.595Z,1.33
2022-08-30T03:45:44.749Z,1.13
2022-08-30T03:48:12.200Z,0.90
2022-08-30T03:50:40.490Z,0.90
2022-08-30T03:53:08.140Z,0.85
2022-08-30T03:55:35.579Z,0.85
2022-08-30T03:58:02.982Z,0.90
2022-08-30T04:00:31.949Z,0.90
2022-08-30T04:02:59.341Z,0.90
2022-08-30T04:05:27.241Z,0.70
2022-08-30T04:07:54.714Z,0.88
2022-08-30T04:10:22.481Z,0.80
2022-08-30T04:12:51.265Z,0.80
2022-08-30T04:15:20.448Z,0.80
2022-08-30T04:17:49.363Z,0.75
2022-08-30T04:20:17.128Z,0.70
2022-08-30T04:22:44.561Z,0.90
2022-08-30T04:25:13.079Z,0.75
2022-08-30T04:27:43.417Z,0.88
2022-08-30T04:30:12.372Z,0.80
2022-08-30T04:32:39.793Z,0.82
2022-08-30T04:35:09.399Z,0.80
2022-08-30T04:37:37.983Z,0.88
2022-08-30T04:40:06.773Z,0.80
2022-08-30T04:42:36.143Z,0.77
2022-08-30T04:45:06.884Z,0.93
2022-08-30T04:47:34.394Z,0.90
2022-08-30T04:50:02.022Z,0.93
2022-08-30T04:52:30.760Z,0.90
2022-08-30T04:54:59.393Z,0.90
2022-08-30T04:57:28.162Z,0.95
2022-08-30T04:59:56.122Z,0.88
2022-08-30T05:02:24.426Z,1.00
2022-08-30T05:05:09.330Z,0.88
2022-08-30T05:07:38.260Z,1.02
2022-08-30T05:10:10.959Z,1.20
2022-08-30T05:12:38.917Z,2.03
2022-08-30T05:15:07.378Z,3.63
2022-08-30T05:17:34.900Z,4.15
2022-08-30T05:20:02.568Z,4.53
2022-08-30T05:22:29.967Z,5.15
2022-08-30T05:24:58.740Z,4.88
2022-08-30T05:27:26.231Z,4.57
2022-08-30T05:29:53.636Z,5.00
2022-08-30T05:32:21.053Z,3.53
2022-08-30T05:34:48.490Z,2.58
2022-08-30T05:37:18.785Z,2.42
2022-08-30T05:39:51.403Z,2.42
2022-08-30T05:42:20.971Z,2.15
2022-08-30T05:44:52.059Z,1.77
2022-08-30T05:47:19.556Z,2.78
2022-08-30T05:49:47.550Z,1.95
2022-08-30T05:52:18.068Z,2.65
2022-08-30T05:54:45.831Z,2.80
2022-08-30T05:57:13.376Z,2.05
2022-08-30T05:59:42.170Z,1.58
2022-08-30T06:02:09.662Z,1.52
2022-08-30T06:04:37.551Z,1.50
2022-08-30T06:07:05.398Z,1.58
2022-08-30T06:09:32.927Z,1.83
2022-08-30T06:12:00.396Z,1.92
2022-08-30T06:14:28.255Z,1.58
2022-08-30T06:16:58.426Z,1.45
2022-08-30T06:19:25.824Z,1.33
2022-08-30T06:21:53.288Z,1.40
2022-08-30T06:24:27.792Z,1.33
2022-08-30T06:27:03.949Z,1.23
2022-08-30T06:29:31.431Z,1.02
2022-08-30T06:32:00.171Z,1.10
2022-08-30T06:34:28.233Z,1.67
2022-08-30T06:36:55.638Z,1.45
2022-08-30T06:39:23.103Z,1.85
2022-08-30T06:41:50.486Z,1.30
2022-08-30T06:44:18.167Z,1.23
2022-08-30T06:46:46.086Z,1.60
2022-08-30T06:49:14.880Z,1.70
2022-08-30T06:51:42.333Z,4.35
2022-08-30T06:54:12.321Z,1.58
2022-08-30T06:56:48.705Z,1.40
2022-08-30T06:59:25.865Z,1.15
2022-08-30T07:01:54.678Z,1.17
2022-08-30T07:04:23.601Z,1.10
2022-08-30T07:06:51.148Z,1.25
2022-08-30T07:09:19.360Z,1.40
2022-08-30T07:11:46.861Z,1.40
2022-08-30T07:14:14.599Z,1.30
2022-08-30T07:16:42.038Z,1.30
2022-08-30T07:19:08.501Z,1.20
2022-08-30T07:21:50.769Z,1.20
2022-08-30T07:24:18.517Z,1.08
2022-08-30T07:26:48.998Z,1.20
2022-08-30T07:29:17.423Z,1.08
2022-08-30T07:31:45.891Z,0.95
2022-08-30T07:34:13.295Z,1.55
2022-08-30T07:36:40.947Z,2.22
2022-08-30T07:39:09.970Z,2.55
2022-08-30T07:41:39.190Z,3.00
2022-08-30T07:44:08.041Z,2.42
2022-08-30T07:46:36.160Z,1.98
2022-08-30T07:49:04.025Z,1.85
2022-08-30T07:51:32.865Z,1.52
2022-08-30T07:54:01.347Z,1.80
2022-08-30T07:56:30.160Z,1.60
2022-08-30T07:58:57.643Z,1.88
2022-08-30T08:01:25.263Z,1.60
2022-08-30T08:03:53.018Z,1.40
2022-08-30T08:06:23.104Z,2.05
2022-08-30T08:08:50.916Z,1.80
2022-08-30T08:11:20.657Z,2.60
2022-08-30T08:13:53.912Z,2.42
2022-08-30T08:16:23.338Z,2.38
2022-08-30T08:18:50.901Z,2.38
2022-08-30T08:21:18.329Z,3.38
2022-08-30T08:23:46.046Z,2.88
2022-08-30T08:26:13.435Z,3.60
2022-08-30T08:28:40.924Z,1.90
2022-08-30T08:31:16.731Z,1.80
2022-08-30T08:33:44.496Z,1.70
2022-08-30T08:36:12.017Z,1.90
2022-08-30T08:38:39.627Z,0.95
2022-08-30T08:41:13.821Z,1.25
2022-08-30T08:46:17.143Z,0.80
2022-08-30T08:49:05.244Z,0.90
2022-08-30T08:51:53.357Z,0.82
2022-08-30T08:54:26.230Z,1.23
2022-08-30T08:56:54.651Z,1.15
2022-08-30T08:59:22.080Z,1.00
2022-08-30T09:01:50.832Z,1.20
2022-08-30T09:04:24.136Z,0.90
2022-08-30T09:06:56.588Z,0.70
2022-08-30T09:09:29.257Z,1.02
2022-08-30T09:11:56.726Z,1.08
2022-08-30T09:14:30.374Z,1.25
2022-08-30T09:17:02.631Z,1.42
2022-08-30T09:19:58.375Z,1.80
2022-08-30T09:22:32.064Z,3.88
2022-08-30T09:25:03.029Z,4.15
2022-08-30T09:27:35.767Z,2.88
2022-08-30T09:30:14.173Z,2.08
2022-08-30T09:32:45.421Z,4.28
2022-08-30T09:35:20.285Z,9.07
2022-08-30T09:37:54.263Z,7.18
2022-08-30T09:40:39.344Z,6.47
2022-08-30T09:43:11.891Z,5.03
2022-08-30T09:45:42.091Z,4.22
2022-08-30T09:48:30.164Z,2.95
2022-08-30T09:51:16.325Z,2.00
2022-08-30T09:56:52.967Z,1.35
2022-08-30T09:59:37.149Z,1.35
2022-08-30T10:02:13.972Z,1.40
2022-08-30T10:04:49.019Z,1.65
2022-08-30T10:07:29.090Z,1.45
2022-08-30T10:10:04.407Z,1.52
2022-08-30T10:12:42.245Z,1.30
2022-08-30T10:15:18.939Z,1.40
2022-08-30T10:17:54.600Z,1.38
2022-08-30T10:20:29.895Z,1.48
2022-08-30T10:23:02.893Z,1.42
2022-08-30T10:25:36.904Z,1.08
2022-08-30T10:28:10.893Z,1.10
2022-08-30T10:33:13.446Z,1.10
2022-08-30T10:35:47.627Z,0.90
2022-08-30T10:41:08.600Z,1.05
2022-08-30T10:43:44.879Z,1.98
2022-08-30T10:46:19.375Z,2.47
2022-08-30T10:48:48.936Z,2.72
2022-08-30T10:51:23.989Z,3.10
2022-08-30T10:53:57.714Z,2.90
2022-08-30T10:56:29.403Z,2.97
2022-08-30T10:58:59.140Z,3.15
2022-08-30T11:01:46.613Z,2.20
2022-08-30T11:04:39.803Z,2.20
2022-08-30T11:07:27.198Z,2.08
2022-08-30T11:10:12.598Z,2.75
2022-08-30T11:12:51.028Z,2.90
2022-08-30T11:15:22.473Z,2.85
2022-08-30T11:17:56.965Z,3.22
2022-08-30T11:20:34.466Z,2.47
2022-08-30T11:23:25.766Z,1.95
2022-08-30T11:25:58.339Z,2.65
2022-08-30T11:29:03.263Z,1.10
2022-08-30T11:31:37.155Z,0.95
2022-08-30T11:34:06.896Z,1.15
2022-08-30T11:37:02.730Z,1.60
2022-08-30T11:39:58.391Z,1.40
2022-08-30T11:42:48.158Z,1.55
2022-08-30T11:45:52.177Z,1.10
2022-08-30T11:48:54.190Z,1.48
2022-08-30T11:51:50.877Z,1.48
2022-08-30T11:54:42.660Z,1.30
2022-08-30T11:57:21.300Z,1.40
2022-08-30T12:00:00.265Z,1.30
2022-08-30T12:02:48.035Z,0.90
2022-08-30T12:05:51.355Z,1.08
2022-08-30T12:08:44.829Z,1.10
2022-08-30T12:12:04.405Z,1.10
2022-08-30T12:14:54.623Z,1.10
2022-08-30T12:17:48.404Z,0.93
2022-08-30T12:20:26.867Z,1.10
2022-08-30T12:22:55.640Z,1.40
2022-08-30T12:25:28.723Z,1.00
2022-08-30T12:28:14.130Z,1.03
2022-08-30T12:30:46.439Z,1.20
2022-08-30T12:33:29.163Z,0.90
2022-08-30T12:35:59.167Z,0.80
2022-08-30T12:38:27.985Z,1.17
2022-08-30T12:40:59.061Z,1.38
2022-08-30T12:43:38.945Z,1.58
2022-08-30T12:46:15.260Z,1.35
2022-08-30T12:48:45.837Z,1.23
2022-08-30T12:51:28.454Z,1.38
2022-08-30T12:54:06.465Z,1.40
2022-08-30T12:56:57.796Z,1.65
2022-08-30T12:59:55.454Z,3.35
2022-08-30T13:02:28.437Z,3.58
2022-08-30T13:04:57.461Z,2.63
2022-08-30T13:07:33.477Z,1.85
2022-08-30T13:10:08.604Z,1.63
2022-08-30T13:12:40.278Z,1.38
2022-08-30T13:15:18.460Z,1.25
2022-08-30T13:17:48.643Z,1.20
2022-08-30T13:20:29.160Z,0.95
2022-08-30T13:23:07.386Z,1.60
2022-08-30T13:25:38.469Z,1.67
2022-08-30T13:28:08.245Z,2.00
2022-08-30T13:30:36.196Z,2.15
2022-08-30T13:33:05.419Z,2.22
2022-08-30T13:35:33.619Z,2.28
2022-08-30T13:38:02.676Z,3.40
2022-08-30T13:40:30.429Z,3.90
2022-08-30T13:42:58.662Z,3.92
2022-08-30T13:45:42.297Z,3.90
2022-08-30T13:48:12.818Z,3.22
2022-08-30T13:50:40.429Z,2.28
2022-08-30T13:53:09.130Z,2.95
2022-08-30T13:55:37.272Z,3.00
2022-08-30T13:58:04.707Z,2.28
2022-08-30T14:00:37.615Z,1.75
2022-08-30T14:03:05.752Z,1.50
2022-08-30T14:11:18.928Z,0.55
2022-08-30T14:16:37.061Z,0.60
2022-08-30T14:19:05.755Z,0.68
2022-08-30T14:21:35.049Z,0.60
2022-08-30T14:24:04.761Z,0.60
2022-08-30T14:26:34.205Z,0.60
2022-08-30T14:29:02.855Z,0.73
2022-08-30T14:31:32.738Z,0.70
2022-08-30T14:34:01.328Z,0.65
2022-08-30T14:36:28.735Z,0.65
2022-08-30T14:38:58.205Z,0.80
2022-08-30T14:41:25.668Z,0.90
2022-08-30T14:43:53.388Z,0.82
2022-08-30T14:46:21.915Z,1.20
2022-08-30T14:48:50.364Z,0.90
2022-08-30T14:51:21.178Z,0.70
2022-08-30T14:53:51.774Z,1.10
2022-08-30T14:56:22.493Z,1.05
2022-08-30T14:58:50.896Z,0.90
2022-08-30T15:01:19.961Z,0.77
2022-08-30T15:03:47.765Z,0.90
2022-08-30T15:06:16.252Z,0.80
2022-08-30T15:08:43.816Z,0.90
2022-08-30T15:11:17.705Z,1.08
2022-08-30T15:13:46.871Z,1.10
2022-08-30T15:16:16.688Z,1.17
2022-08-30T15:18:44.615Z,1.08
2022-08-30T15:21:12.456Z,0.95
2022-08-30T15:23:40.556Z,1.10
2022-08-30T15:26:08.286Z,1.10
2022-08-30T15:28:37.578Z,1.20
2022-08-30T15:31:09.468Z,1.10
2022-08-30T15:33:37.608Z,0.93
2022-08-30T15:36:06.086Z,0.80
2022-08-30T15:38:34.385Z,0.88
2022-08-30T15:41:04.414Z,1.00
2022-08-30T15:43:32.273Z,0.82
2022-08-30T15:46:18.527Z,1.05
2022-08-30T15:48:50.775Z,0.75
2022-08-30T15:51:19.349Z,1.20
2022-08-30T15:53:47.090Z,0.93
2022-08-30T15:56:16.940Z,0.90
2022-08-30T15:58:44.687Z,0.98
2022-08-30T16:01:13.905Z,0.88
2022-08-30T16:03:43.005Z,1.00
2022-08-30T16:06:15.116Z,1.00
2022-08-30T16:08:44.612Z,0.85
2022-08-30T16:11:17.204Z,0.98
2022-08-30T16:13:50.450Z,0.90
2022-08-30T16:16:20.582Z,0.90
2022-08-30T16:18:53.698Z,0.98
2022-08-30T16:21:24.632Z,0.95
2022-08-30T16:23:52.412Z,1.00
2022-08-30T16:26:20.475Z,0.95
2022-08-30T16:28:51.634Z,0.90
2022-08-30T16:31:20.480Z,0.90
2022-08-30T16:33:52.400Z,0.90
2022-08-30T16:36:21.239Z,0.75
2022-08-30T16:38:49.546Z,0.80
2022-08-30T16:41:22.615Z,0.80
2022-08-30T16:43:50.284Z,0.80
2022-08-30T16:46:27.445Z,0.65
2022-08-30T16:48:58.425Z,0.80
2022-08-30T16:51:28.295Z,0.80
2022-08-30T16:53:56.584Z,0.77
2022-08-30T16:56:26.586Z,0.90
2022-08-30T16:59:01.131Z,0.90
2022-08-30T17:01:29.739Z,0.90
2022-08-30T17:03:58.460Z,0.90
2022-08-30T17:06:25.909Z,0.90
2022-08-30T17:08:56.204Z,0.80
2022-08-30T17:11:24.472Z,0.90
2022-08-30T17:13:52.646Z,0.80
2022-08-30T17:16:22.748Z,0.90
2022-08-30T17:18:55.622Z,0.85
2022-08-30T17:21:24.336Z,1.00
2022-08-30T17:23:51.769Z,0.85
2022-08-30T17:26:19.681Z,0.80
2022-08-30T17:28:47.130Z,0.85
2022-08-30T17:31:14.890Z,0.75
2022-08-30T17:33:43.171Z,0.80
2022-08-30T17:36:13.728Z,0.75
2022-08-30T17:38:44.864Z,0.70
2022-08-30T17:41:13.484Z,0.70
2022-08-30T17:43:41.108Z,0.77
2022-08-30T17:46:10.976Z,0.65
2022-08-30T17:48:39.721Z,0.68
2022-08-30T17:51:08.107Z,0.82
2022-08-30T17:53:36.149Z,0.82
2022-08-30T17:56:06.092Z,0.98
2022-08-30T17:58:34.449Z,1.33
2022-08-30T18:01:11.753Z,1.73
2022-08-30T18:03:40.219Z,1.80
2022-08-30T18:06:08.293Z,2.30
2022-08-30T18:08:36.825Z,2.38
2022-08-30T18:11:06.287Z,2.38
2022-08-30T18:13:34.230Z,2.40
2022-08-30T18:16:03.065Z,1.70
2022-08-30T18:18:31.059Z,1.30
2022-08-30T18:20:59.946Z,1.20
2022-08-30T18:23:27.752Z,1.05
2022-08-30T18:25:57.832Z,0.95
2022-08-30T18:28:26.819Z,1.00
2022-08-30T18:30:59.829Z,0.70
2022-08-30T18:36:15.898Z,0.65
2022-08-30T18:38:43.440Z,0.68
2022-08-30T18:41:15.095Z,0.70
2022-08-30T18:43:44.731Z,0.60
2022-08-30T18:46:15.319Z,0.85
2022-08-30T18:48:45.883Z,1.20
2022-08-30T18:51:15.064Z,1.67
2022-08-30T18:53:43.536Z,1.83
2022-08-30T18:56:12.144Z,2.45
2022-08-30T19:01:33.165Z,2.30
2022-08-30T19:04:00.619Z,2.22
2022-08-30T19:06:28.442Z,2.28
2022-08-30T19:08:55.950Z,2.70
2022-08-30T19:11:23.493Z,1.92
2022-08-30T19:13:50.931Z,1.70
2022-08-30T19:16:19.044Z,2.05
2022-08-30T19:18:48.523Z,1.70
2022-08-30T19:21:16.237Z,1.40
2022-08-30T19:23:44.333Z,1.55
2022-08-30T19:26:11.786Z,1.63
2022-08-30T19:28:39.632Z,1.60
2022-08-30T19:31:07.695Z,1.83
2022-08-30T19:33:35.927Z,2.28
2022-08-30T19:36:07.976Z,2.53
2022-08-30T19:38:36.195Z,3.30
2022-08-30T19:41:04.415Z,2.92
2022-08-30T19:43:31.910Z,2.47
2022-08-30T19:46:01.406Z,3.10
2022-08-30T19:48:32.659Z,3.75
2022-08-30T19:51:01.385Z,3.83
2022-08-30T19:53:30.098Z,4.55
2022-08-30T19:55:57.492Z,4.28
2022-08-30T19:58:25.155Z,3.95
2022-08-30T20:01:01.062Z,4.03
2022-08-30T20:03:39.884Z,3.70
2022-08-30T20:06:09.042Z,3.38
2022-08-30T20:08:38.063Z,3.10
2022-08-30T20:11:05.703Z,3.13
2022-08-30T20:13:34.072Z,4.13
2022-08-30T20:16:01.954Z,4.22
2022-08-30T20:18:29.360Z,4.30
2022-08-30T20:20:56.857Z,4.18
2022-08-30T20:23:25.371Z,3.90
2022-08-30T20:24:27.958Z,0.80
2022-08-30T20:25:55.687Z,2.80
2022-08-30T20:28:24.545Z,2.55
2022-08-30T20:30:52.628Z,2.58
2022-08-30T20:33:21.754Z,2.83
2022-08-30T20:35:49.936Z,2.47
2022-08-30T20:38:20.617Z,1.50
2022-08-30T20:40:50.330Z,1.08
2022-08-30T20:43:20.028Z,1.10
2022-08-30T20:45:48.059Z,1.05
2022-08-30T20:48:15.595Z,1.15
2022-08-30T20:50:43.356Z,1.27
2022-08-30T20:53:11.344Z,1.45
2022-08-30T20:55:42.109Z,1.33
2022-08-30T20:58:09.586Z,1.33
2022-08-30T21:00:38.451Z,1.10
2022-08-30T21:03:26.410Z,1.17
2022-08-30T21:05:54.800Z,1.00
2022-08-30T21:08:22.407Z,1.00
2022-08-30T21:10:49.942Z,1.10
2022-08-30T21:13:17.376Z,0.95
2022-08-30T21:15:46.477Z,0.95
2022-08-30T21:18:14.550Z,1.00
2022-08-30T21:20:42.203Z,1.13
2022-08-30T21:23:10.220Z,1.00
2022-08-30T21:25:39.587Z,0.90
2022-08-30T21:28:07.301Z,0.98
2022-08-30T21:30:35.249Z,0.90
2022-08-30T21:33:05.293Z,0.90
2022-08-30T21:35:50.261Z,0.80
2022-08-30T21:38:18.079Z,0.70
2022-08-30T21:40:45.714Z,0.90
2022-08-30T21:43:13.255Z,0.80
2022-08-30T21:45:41.792Z,1.00
2022-08-30T21:48:11.711Z,1.67
2022-08-30T21:50:39.393Z,1.00
2022-08-30T21:53:06.879Z,0.98
2022-08-30T21:55:34.436Z,1.00
2022-08-30T21:58:01.831Z,1.00
2022-08-30T22:00:31.691Z,0.98
2022-08-30T22:02:59.164Z,1.08
2022-08-30T22:05:28.016Z,1.10
2022-08-30T22:07:55.470Z,1.13
2022-08-30T22:10:23.079Z,1.10
2022-08-30T22:12:50.523Z,1.25
2022-08-30T22:15:18.472Z,1.15
2022-08-30T22:17:45.913Z,1.20
2022-08-30T22:20:16.199Z,1.55
2022-08-30T22:22:47.495Z,1.65
2022-08-30T22:25:15.154Z,2.00
2022-08-30T22:27:42.544Z,2.03
2022-08-30T22:30:11.350Z,1.83
2022-08-30T22:32:38.739Z,2.38
2022-08-30T22:35:07.080Z,2.15
2022-08-30T22:37:34.524Z,1.95
2022-08-30T22:40:03.846Z,2.10
2022-08-30T22:42:31.310Z,2.25
2022-08-30T22:44:58.697Z,2.58
2022-08-30T22:47:26.171Z,1.88
2022-08-30T22:49:53.843Z,1.92
2022-08-30T22:52:24.234Z,2.25
2022-08-30T22:54:53.086Z,2.05
2022-08-30T22:57:21.876Z,2.05
2022-08-30T22:59:49.421Z,2.42
2022-08-30T23:02:16.878Z,2.60
2022-08-30T23:04:44.341Z,2.90
2022-08-30T23:07:11.732Z,2.97
2022-08-30T23:09:39.126Z,2.00
2022-08-30T23:12:07.120Z,1.83
2022-08-30T23:14:36.140Z,1.60
2022-08-30T23:17:03.584Z,1.13
2022-08-30T23:19:30.981Z,1.10
2022-08-30T23:21:58.429Z,0.90
2022-08-30T23:24:48.010Z,0.80
2022-08-30T23:27:34.042Z,0.85
2022-08-30T23:30:20.557Z,0.90
2022-08-30T23:33:05.326Z,0.80
2022-08-30T23:35:50.136Z,0.80
2022-08-30T23:38:34.955Z,0.90
2022-08-30T23:41:20.088Z,1.00
2022-08-30T23:44:05.188Z,1.20
2022-08-30T23:46:51.436Z,1.40
2022-08-30T23:49:36.764Z,1.63
2022-08-30T23:52:22.125Z,1.52
2022-08-30T23:55:06.956Z,1.50
2022-08-30T23:57:52.270Z,1.88
