createdAt,value
2018-08-30T00:00:56.948Z,19.35
2018-08-30T00:03:25.353Z,20.60
2018-08-30T00:05:53.768Z,19.70
2018-08-30T00:08:22.475Z,20.82
2018-08-30T00:10:51.045Z,21.33
2018-08-30T00:13:19.811Z,24.98
2018-08-30T00:15:48.523Z,26.50
2018-08-30T00:18:17.076Z,26.37
2018-08-30T00:20:45.520Z,28.23
2018-08-30T00:23:13.888Z,31.20
2018-08-30T00:25:42.496Z,29.82
2018-08-30T00:28:11.465Z,29.35
2018-08-30T00:30:40.045Z,29.80
2018-08-30T00:33:08.933Z,32.33
2018-08-30T00:35:37.433Z,31.95
2018-08-30T00:38:05.881Z,31.42
2018-08-30T00:40:35.201Z,32.33
2018-08-30T00:43:03.688Z,31.93
2018-08-30T00:45:32.145Z,33.67
2018-08-30T00:48:01.488Z,32.88
2018-08-30T00:50:29.918Z,33.83
2018-08-30T00:52:58.584Z,33.95
2018-08-30T00:55:27.127Z,33.60
2018-08-30T00:57:55.608Z,34.48
2018-08-30T01:00:24.015Z,34.20
2018-08-30T01:02:52.776Z,35.55
2018-08-30T01:05:21.189Z,37.45
2018-08-30T01:07:49.712Z,37.50
2018-08-30T01:10:18.292Z,38.70
2018-08-30T01:12:52.338Z,40.15
2018-08-30T01:15:21.292Z,40.03
2018-08-30T01:17:49.836Z,40.67
2018-08-30T01:20:18.560Z,39.80
2018-08-30T01:22:47.241Z,40.60
2018-08-30T01:25:15.831Z,39.15
2018-08-30T01:27:44.320Z,40.75
2018-08-30T01:30:12.900Z,40.73
2018-08-30T01:32:41.843Z,43.85
2018-08-30T01:35:10.867Z,44.38
2018-08-30T01:37:39.972Z,47.75
2018-08-30T01:40:08.477Z,47.27
2018-08-30T01:42:36.951Z,48.38
2018-08-30T01:45:05.657Z,49.25
2018-08-30T01:47:34.060Z,48.83
2018-08-30T01:50:03.013Z,52.08
2018-08-30T01:52:31.400Z,51.25
2018-08-30T01:55:00.460Z,51.28
2018-08-30T01:57:29.668Z,53.58
2018-08-30T01:59:58.141Z,52.70
2018-08-30T02:02:27.400Z,53.40
2018-08-30T02:04:56.015Z,54.80
2018-08-30T02:07:24.551Z,55.30
2018-08-30T02:09:53.015Z,53.50
2018-08-30T02:12:21.472Z,54.33
2018-08-30T02:14:50.009Z,53.05
2018-08-30T02:17:19.359Z,53.92
2018-08-30T02:19:47.760Z,54.08
2018-08-30T02:22:16.824Z,52.73
2018-08-30T02:24:45.308Z,53.78
2018-08-30T02:27:13.900Z,51.10
2018-08-30T02:29:42.314Z,52.00
2018-08-30T02:32:11.360Z,51.58
2018-08-30T02:34:40.000Z,50.65
2018-08-30T02:37:08.667Z,50.60
2018-08-30T02:39:37.276Z,50.30
2018-08-30T02:42:05.737Z,54.58
2018-08-30T02:44:34.724Z,51.20
2018-08-30T02:47:03.284Z,52.25
2018-08-30T02:49:31.685Z,50.73
2018-08-30T02:52:00.296Z,50.45
2018-08-30T02:54:29.504Z,46.92
2018-08-30T02:56:57.889Z,49.15
2018-08-30T02:59:26.428Z,49.48
2018-08-30T03:01:55.596Z,48.60
2018-08-30T03:04:24.002Z,46.80
2018-08-30T03:06:52.396Z,46.40
2018-08-30T03:09:21.385Z,45.12
2018-08-30T03:11:49.931Z,45.15
2018-08-30T03:14:18.425Z,45.10
2018-08-30T03:16:47.483Z,43.70
2018-08-30T03:19:16.241Z,44.03
2018-08-30T03:21:44.832Z,43.87
2018-08-30T03:24:13.351Z,44.00
2018-08-30T03:26:41.724Z,39.60
2018-08-30T03:29:10.200Z,40.05
2018-08-30T03:31:38.576Z,40.03
2018-08-30T03:34:07.024Z,40.55
2018-08-30T03:36:35.484Z,39.27
2018-08-30T03:39:04.440Z,37.42
2018-08-30T03:41:32.945Z,39.05
2018-08-30T03:44:02.022Z,39.18
2018-08-30T03:46:30.566Z,39.65
2018-08-30T03:48:59.022Z,37.78
2018-08-30T03:51:27.456Z,35.73
2018-08-30T03:53:56.405Z,36.23
2018-08-30T03:56:24.876Z,36.03
2018-08-30T03:58:53.669Z,35.43
2018-08-30T04:01:22.576Z,35.48
2018-08-30T04:03:50.941Z,33.67
2018-08-30T04:06:20.206Z,32.28
2018-08-30T04:08:49.360Z,32.75
2018-08-30T04:11:17.821Z,32.40
2018-08-30T04:13:46.283Z,31.97
2018-08-30T04:16:15.220Z,31.42
2018-08-30T04:18:43.652Z,31.20
2018-08-30T04:21:12.268Z,33.33
2018-08-30T04:23:40.828Z,33.28
2018-08-30T04:26:09.341Z,32.85
2018-08-30T04:28:37.769Z,32.33
2018-08-30T04:31:06.280Z,33.58
2018-08-30T04:33:34.736Z,35.15
2018-08-30T04:36:03.963Z,33.60
2018-08-30T04:38:32.340Z,32.73
2018-08-30T04:41:01.365Z,34.08
2018-08-30T04:43:30.001Z,32.98
2018-08-30T04:45:58.574Z,31.77
2018-08-30T04:48:27.044Z,33.88
2018-08-30T04:50:56.220Z,33.85
2018-08-30T04:53:24.706Z,34.48
2018-08-30T04:55:53.236Z,34.03
2018-08-30T04:58:21.852Z,32.38
2018-08-30T05:00:50.352Z,31.62
2018-08-30T05:03:19.029Z,33.08
2018-08-30T05:05:47.580Z,31.48
2018-08-30T05:08:16.079Z,32.55
2018-08-30T05:10:44.556Z,32.60
2018-08-30T05:13:13.128Z,32.65
2018-08-30T05:15:41.955Z,33.02
2018-08-30T05:18:10.524Z,33.10
2018-08-30T05:20:39.187Z,34.33
2018-08-30T05:23:07.960Z,31.73
2018-08-30T05:25:36.576Z,31.85
2018-08-30T05:28:05.393Z,31.02
2018-08-30T05:30:33.928Z,30.88
2018-08-30T05:33:02.420Z,30.08
2018-08-30T05:35:30.845Z,29.72
2018-08-30T05:37:59.517Z,29.42
2018-08-30T05:40:28.768Z,29.70
2018-08-30T05:42:57.177Z,31.60
2018-08-30T05:45:25.874Z,31.17
2018-08-30T05:47:54.481Z,31.93
2018-08-30T05:50:27.384Z,31.02
2018-08-30T05:52:55.787Z,30.57
2018-08-30T05:55:24.192Z,29.90
2018-08-30T05:57:52.989Z,30.27
2018-08-30T06:00:21.453Z,29.67
2018-08-30T06:02:50.086Z,28.55
2018-08-30T06:05:18.668Z,26.68
2018-08-30T06:07:47.109Z,27.42
2018-08-30T06:10:15.625Z,27.22
2018-08-30T06:12:44.164Z,27.05
2018-08-30T06:15:13.279Z,25.52
2018-08-30T06:17:42.308Z,25.85
2018-08-30T06:20:10.827Z,25.60
2018-08-30T06:22:39.409Z,24.43
2018-08-30T06:25:07.901Z,24.32
2018-08-30T06:27:36.328Z,23.40
2018-08-30T06:30:04.968Z,21.75
2018-08-30T06:32:33.405Z,23.02
2018-08-30T06:35:01.952Z,21.93
2018-08-30T06:37:30.981Z,23.65
2018-08-30T06:39:59.565Z,24.05
2018-08-30T06:42:28.301Z,22.40
2018-08-30T06:44:56.784Z,23.73
2018-08-30T06:47:25.275Z,23.60
2018-08-30T06:49:54.214Z,23.18
2018-08-30T06:52:23.012Z,25.10
2018-08-30T06:54:51.525Z,24.72
2018-08-30T06:57:19.945Z,23.52
2018-08-30T06:59:48.521Z,23.15
2018-08-30T07:02:16.959Z,23.83
2018-08-30T07:04:46.114Z,21.52
2018-08-30T07:07:14.589Z,21.37
2018-08-30T07:09:43.076Z,20.85
2018-08-30T07:12:12.371Z,19.73
2018-08-30T07:14:40.978Z,20.88
2018-08-30T07:17:09.612Z,20.20
2018-08-30T07:19:38.068Z,20.10
2018-08-30T07:22:06.580Z,21.35
2018-08-30T07:24:35.290Z,20.75
2018-08-30T07:27:03.747Z,20.50
2018-08-30T07:29:32.351Z,20.35
2018-08-30T07:32:00.765Z,21.15
2018-08-30T07:34:29.447Z,21.80
2018-08-30T07:36:58.104Z,21.48
2018-08-30T07:39:26.819Z,21.68
2018-08-30T07:41:55.481Z,22.67
2018-08-30T07:44:24.648Z,20.80
2018-08-30T07:46:53.026Z,20.65
2018-08-30T07:49:21.419Z,21.02
2018-08-30T07:51:49.876Z,22.25
2018-08-30T07:54:18.384Z,21.30
2018-08-30T07:56:46.997Z,20.85
2018-08-30T07:59:15.433Z,21.50
2018-08-30T08:01:43.824Z,20.62
2018-08-30T08:04:12.491Z,20.23
2018-08-30T08:06:40.883Z,21.62
2018-08-30T08:09:10.558Z,21.93
2018-08-30T08:11:39.160Z,22.27
2018-08-30T08:14:07.892Z,22.02
2018-08-30T08:16:37.036Z,22.15
2018-08-30T08:19:06.129Z,22.67
2018-08-30T08:21:34.501Z,22.85
2018-08-30T08:24:03.008Z,22.30
2018-08-30T08:26:31.826Z,22.05
2018-08-30T08:29:00.444Z,21.90
2018-08-30T08:31:28.828Z,21.75
2018-08-30T08:33:57.249Z,21.60
2018-08-30T08:36:25.943Z,21.57
2018-08-30T08:38:54.532Z,21.60
2018-08-30T08:41:23.394Z,21.17
2018-08-30T08:43:52.401Z,21.68
2018-08-30T08:46:20.909Z,20.40
2018-08-30T08:48:49.595Z,20.25
2018-08-30T08:51:18.189Z,21.52
2018-08-30T08:53:46.862Z,19.90
2018-08-30T08:56:15.317Z,20.40
2018-08-30T08:58:44.651Z,19.50
2018-08-30T09:01:13.668Z,19.12
2018-08-30T09:03:42.228Z,18.30
2018-08-30T09:06:10.761Z,16.32
2018-08-30T09:08:39.288Z,17.98
2018-08-30T09:11:07.826Z,17.70
2018-08-30T09:13:36.431Z,16.82
2018-08-30T09:16:04.888Z,16.57
2018-08-30T09:18:33.429Z,16.93
2018-08-30T09:21:01.988Z,16.70
2018-08-30T09:23:31.732Z,15.88
2018-08-30T09:26:00.295Z,16.30
2018-08-30T09:28:30.452Z,14.98
2018-08-30T09:30:59.129Z,15.95
2018-08-30T09:33:27.576Z,15.78
2018-08-30T09:35:56.225Z,16.07
2018-08-30T09:38:25.045Z,15.95
2018-08-30T09:40:53.593Z,17.07
2018-08-30T09:43:22.005Z,16.02
2018-08-30T09:45:50.713Z,16.65
2018-08-30T09:48:19.283Z,15.70
2018-08-30T09:50:47.869Z,15.23
2018-08-30T09:53:16.312Z,14.28
2018-08-30T09:55:45.514Z,14.10
2018-08-30T09:58:13.880Z,13.32
2018-08-30T10:00:47.672Z,12.55
2018-08-30T10:03:16.164Z,11.95
2018-08-30T10:05:44.671Z,12.23
2018-08-30T10:08:13.183Z,13.88
2018-08-30T10:10:41.648Z,12.37
2018-08-30T10:13:10.103Z,11.38
2018-08-30T10:15:38.752Z,11.78
2018-08-30T10:18:07.340Z,11.88
2018-08-30T10:20:36.417Z,12.03
2018-08-30T10:23:05.106Z,12.07
2018-08-30T10:25:33.620Z,12.00
2018-08-30T10:28:02.314Z,12.18
2018-08-30T10:30:31.436Z,12.33
2018-08-30T10:32:59.984Z,12.60
2018-08-30T10:35:28.504Z,12.75
2018-08-30T10:37:56.916Z,13.18
2018-08-30T10:40:25.569Z,13.80
2018-08-30T10:42:54.605Z,12.50
2018-08-30T10:45:22.992Z,13.30
2018-08-30T10:47:51.738Z,12.85
2018-08-30T10:50:21.958Z,11.22
2018-08-30T10:52:50.988Z,10.43
2018-08-30T10:55:19.528Z,10.40
2018-08-30T10:57:48.064Z,10.63
2018-08-30T11:00:18.157Z,9.73
2018-08-30T11:02:46.654Z,10.32
2018-08-30T11:05:15.236Z,10.48
2018-08-30T11:07:43.631Z,10.75
2018-08-30T11:10:12.108Z,10.20
2018-08-30T11:12:40.546Z,10.55
2018-08-30T11:15:09.651Z,10.45
2018-08-30T11:17:39.085Z,9.93
2018-08-30T11:20:08.445Z,10.15
2018-08-30T11:22:37.285Z,9.93
2018-08-30T11:25:06.341Z,9.40
2018-08-30T11:27:34.924Z,9.43
2018-08-30T11:30:03.630Z,10.20
2018-08-30T11:32:32.016Z,9.75
2018-08-30T11:35:00.858Z,9.60
2018-08-30T11:37:29.868Z,9.48
2018-08-30T11:39:58.273Z,9.25
2018-08-30T11:42:26.731Z,9.65
2018-08-30T11:44:55.104Z,9.33
2018-08-30T11:47:23.805Z,8.90
2018-08-30T11:49:52.626Z,9.03
2018-08-30T11:52:21.129Z,8.60
2018-08-30T11:54:49.839Z,9.18
2018-08-30T11:57:18.567Z,9.33
2018-08-30T11:59:47.057Z,9.15
2018-08-30T12:02:15.444Z,8.88
2018-08-30T12:04:43.928Z,9.30
2018-08-30T12:07:12.728Z,8.55
2018-08-30T12:09:42.124Z,9.30
2018-08-30T12:12:10.781Z,9.60
2018-08-30T12:14:39.494Z,9.10
2018-08-30T12:17:08.120Z,8.90
2018-08-30T12:19:36.765Z,9.25
2018-08-30T12:22:05.424Z,9.58
2018-08-30T12:24:34.496Z,8.70
2018-08-30T12:27:03.697Z,8.75
2018-08-30T12:29:32.227Z,8.93
2018-08-30T12:32:00.607Z,8.53
2018-08-30T12:34:29.276Z,8.15
2018-08-30T12:36:57.813Z,8.25
2018-08-30T12:39:26.829Z,7.62
2018-08-30T12:41:55.552Z,7.50
2018-08-30T12:44:24.043Z,7.75
2018-08-30T12:46:52.535Z,7.47
2018-08-30T12:49:21.103Z,7.22
2018-08-30T12:51:49.599Z,8.48
2018-08-30T12:54:18.261Z,8.03
2018-08-30T12:56:46.806Z,7.97
2018-08-30T12:59:16.261Z,8.15
2018-08-30T13:01:45.302Z,7.90
2018-08-30T13:04:13.975Z,8.95
2018-08-30T13:06:44.624Z,8.25
2018-08-30T13:09:14.784Z,8.23
2018-08-30T13:11:43.459Z,8.23
2018-08-30T13:14:12.086Z,8.73
2018-08-30T13:16:41.365Z,8.63
2018-08-30T13:19:09.982Z,8.50
2018-08-30T13:21:38.318Z,8.43
2018-08-30T13:24:07.191Z,8.55
2018-08-30T13:26:35.524Z,8.80
2018-08-30T13:29:04.158Z,8.50
2018-08-30T13:31:33.316Z,8.15
2018-08-30T13:34:02.254Z,8.70
2018-08-30T13:36:31.458Z,8.28
2018-08-30T13:39:00.310Z,6.90
2018-08-30T13:41:29.137Z,7.28
2018-08-30T13:43:57.732Z,6.97
2018-08-30T13:46:26.133Z,9.40
2018-08-30T13:48:54.946Z,10.53
2018-08-30T13:51:24.282Z,9.90
2018-08-30T13:53:52.946Z,8.75
2018-08-30T13:56:21.568Z,10.18
2018-08-30T13:58:50.563Z,10.25
2018-08-30T14:01:19.538Z,11.00
2018-08-30T14:03:48.645Z,9.60
2018-08-30T14:06:17.164Z,9.13
2018-08-30T14:08:46.756Z,8.95
2018-08-30T14:11:15.463Z,9.15
2018-08-30T14:13:44.051Z,8.78
2018-08-30T14:16:12.784Z,9.65
2018-08-30T14:18:41.261Z,9.43
2018-08-30T14:21:10.078Z,10.58
2018-08-30T14:23:38.622Z,9.18
2018-08-30T14:26:07.244Z,8.35
2018-08-30T14:28:35.661Z,8.30
2018-08-30T14:31:04.272Z,9.08
2018-08-30T14:33:32.760Z,8.23
2018-08-30T14:36:03.417Z,7.95
2018-08-30T14:38:31.857Z,8.03
2018-08-30T14:41:00.414Z,7.03
2018-08-30T14:43:29.024Z,7.58
2018-08-30T14:45:57.713Z,7.15
2018-08-30T14:48:26.836Z,6.20
2018-08-30T14:50:55.461Z,6.35
2018-08-30T14:53:24.620Z,6.25
2018-08-30T14:55:53.097Z,5.70
2018-08-30T14:58:22.312Z,6.20
2018-08-30T15:00:50.752Z,6.37
2018-08-30T15:03:19.439Z,7.20
2018-08-30T15:05:48.024Z,7.33
2018-08-30T15:08:16.448Z,7.42
2018-08-30T15:10:45.845Z,7.08
2018-08-30T15:13:15.141Z,7.35
2018-08-30T15:15:43.748Z,6.08
2018-08-30T15:18:12.425Z,5.47
2018-08-30T15:20:41.244Z,5.53
2018-08-30T15:23:10.023Z,5.45
2018-08-30T15:25:38.593Z,6.60
2018-08-30T15:28:07.672Z,5.53
2018-08-30T15:30:36.461Z,5.30
2018-08-30T15:33:05.129Z,5.10
2018-08-30T15:35:34.311Z,5.35
2018-08-30T15:38:02.821Z,5.60
2018-08-30T15:40:31.513Z,4.10
2018-08-30T15:42:59.911Z,4.45
2018-08-30T15:45:28.500Z,3.72
2018-08-30T15:47:57.470Z,3.27
2018-08-30T15:50:25.878Z,3.30
2018-08-30T15:52:54.436Z,3.40
2018-08-30T15:55:22.936Z,3.25
2018-08-30T15:57:51.891Z,4.08
2018-08-30T16:00:20.495Z,4.00
2018-08-30T16:02:48.923Z,4.12
2018-08-30T16:05:18.453Z,4.50
2018-08-30T16:07:46.837Z,4.67
2018-08-30T16:10:15.845Z,4.60
2018-08-30T16:12:44.756Z,4.58
2018-08-30T16:15:13.651Z,4.83
2018-08-30T16:17:42.205Z,4.62
2018-08-30T16:20:10.722Z,5.33
2018-08-30T16:23:49.844Z,4.70
2018-08-30T16:26:18.436Z,5.25
2018-08-30T16:28:47.063Z,5.10
2018-08-30T16:31:15.573Z,4.97
2018-08-30T16:33:44.163Z,4.55
2018-08-30T16:36:13.173Z,5.05
2018-08-30T16:38:41.572Z,4.67
2018-08-30T16:41:10.192Z,5.30
2018-08-30T16:43:38.582Z,5.78
2018-08-30T16:46:07.189Z,7.05
2018-08-30T16:48:35.859Z,5.03
2018-08-30T16:51:04.908Z,4.45
2018-08-30T16:53:33.536Z,4.65
2018-08-30T16:56:02.088Z,4.33
2018-08-30T16:58:31.055Z,4.70
2018-08-30T17:00:59.652Z,4.50
2018-08-30T17:03:28.192Z,5.12
2018-08-30T17:05:56.804Z,4.80
2018-08-30T17:08:25.236Z,5.37
2018-08-30T17:10:53.973Z,5.03
2018-08-30T17:13:22.436Z,3.80
2018-08-30T17:15:50.939Z,4.75
2018-08-30T17:18:19.389Z,4.75
2018-08-30T17:20:52.685Z,4.25
2018-08-30T17:23:21.105Z,4.20
2018-08-30T17:25:50.154Z,5.40
2018-08-30T17:28:20.302Z,3.90
2018-08-30T17:30:49.205Z,4.50
2018-08-30T17:33:17.686Z,3.50
2018-08-30T17:35:46.237Z,3.87
2018-08-30T17:38:15.886Z,3.85
2018-08-30T17:40:45.352Z,3.90
2018-08-30T17:43:14.585Z,3.42
2018-08-30T17:45:43.316Z,4.08
2018-08-30T17:48:12.198Z,3.85
2018-08-30T17:50:41.533Z,4.30
2018-08-30T17:53:10.569Z,4.15
2018-08-30T17:55:39.758Z,4.25
2018-08-30T17:58:08.412Z,4.28
2018-08-30T18:00:36.965Z,4.20
2018-08-30T18:03:05.431Z,4.30
2018-08-30T18:05:33.918Z,4.00
2018-08-30T18:08:02.310Z,4.12
2018-08-30T18:10:31.313Z,4.50
2018-08-30T18:12:59.915Z,3.90
2018-08-30T18:15:28.500Z,3.70
2018-08-30T18:17:57.158Z,4.35
2018-08-30T18:20:25.667Z,3.75
2018-08-30T18:22:54.119Z,3.20
2018-08-30T18:25:22.649Z,3.50
2018-08-30T18:27:51.285Z,3.15
2018-08-30T18:30:20.133Z,3.02
2018-08-30T18:32:48.621Z,2.90
2018-08-30T18:35:17.296Z,2.80
2018-08-30T18:37:45.759Z,2.72
2018-08-30T18:40:14.888Z,2.60
2018-08-30T18:42:43.276Z,2.67
2018-08-30T18:45:11.720Z,2.35
2018-08-30T18:47:40.441Z,2.65
2018-08-30T18:50:09.413Z,2.40
2018-08-30T18:52:38.105Z,2.72
2018-08-30T18:55:06.902Z,2.40
2018-08-30T18:57:35.824Z,2.77
2018-08-30T19:00:05.089Z,2.47
2018-08-30T19:02:33.821Z,2.60
2018-08-30T19:05:02.835Z,2.40
2018-08-30T19:07:32.815Z,2.00
2018-08-30T19:10:01.788Z,2.00
2018-08-30T19:12:30.669Z,2.20
2018-08-30T19:15:00.049Z,2.27
2018-08-30T19:17:34.393Z,1.95
2018-08-30T19:20:02.859Z,2.85
2018-08-30T19:22:31.527Z,2.67
2018-08-30T19:25:05.633Z,5.72
2018-08-30T19:27:36.097Z,2.10
2018-08-30T19:30:10.255Z,2.45
2018-08-30T19:32:38.982Z,2.52
2018-08-30T19:36:16.973Z,2.55
2018-08-30T19:38:45.974Z,2.37
2018-08-30T19:41:23.353Z,2.60
2018-08-30T19:43:53.626Z,4.08
2018-08-30T19:46:23.201Z,3.30
2018-08-30T19:48:52.102Z,3.62
2018-08-30T19:51:20.907Z,2.75
2018-08-30T19:53:50.780Z,3.15
2018-08-30T19:56:19.206Z,2.20
2018-08-30T19:58:47.754Z,2.20
2018-08-30T20:01:16.266Z,2.65
2018-08-30T20:03:44.689Z,2.20
2018-08-30T20:06:13.101Z,2.12
2018-08-30T20:08:41.671Z,2.80
2018-08-30T20:11:12.056Z,3.33
2018-08-30T20:13:41.233Z,11.03
2018-08-30T20:16:09.912Z,9.90
2018-08-30T20:18:38.469Z,2.85
2018-08-30T20:21:07.008Z,2.22
2018-08-30T20:23:35.484Z,2.30
2018-08-30T20:26:03.997Z,2.00
2018-08-30T20:28:32.420Z,5.08
2018-08-30T20:31:01.022Z,7.35
2018-08-30T20:33:30.432Z,4.03
2018-08-30T20:35:59.184Z,3.72
2018-08-30T20:38:27.709Z,2.60
2018-08-30T20:40:56.192Z,1.90
2018-08-30T20:43:24.628Z,1.95
2018-08-30T20:45:53.297Z,2.95
2018-08-30T20:48:21.837Z,2.10
2018-08-30T20:50:50.565Z,2.90
2018-08-30T20:53:19.381Z,3.40
2018-08-30T20:55:48.016Z,13.72
2018-08-30T20:58:16.636Z,5.35
2018-08-30T21:00:45.847Z,2.10
2018-08-30T21:03:15.060Z,2.40
2018-08-30T21:05:43.612Z,2.62
2018-08-30T21:08:13.153Z,1.75
2018-08-30T21:10:41.619Z,2.10
2018-08-30T21:13:10.048Z,2.05
2018-08-30T21:15:38.841Z,12.35
2018-08-30T21:18:07.936Z,5.53
2018-08-30T21:20:37.217Z,2.80
2018-08-30T21:23:05.853Z,2.37
2018-08-30T21:25:34.276Z,2.22
2018-08-30T21:28:02.904Z,2.50
2018-08-30T21:30:31.412Z,2.40
2018-08-30T21:33:00.283Z,2.45
2018-08-30T21:35:28.825Z,2.30
2018-08-30T21:37:57.663Z,2.27
2018-08-30T21:40:27.568Z,7.75
2018-08-30T21:42:56.325Z,4.00
2018-08-30T21:45:25.064Z,10.90
2018-08-30T21:47:53.573Z,2.33
2018-08-30T21:50:22.032Z,2.37
2018-08-30T21:52:50.656Z,1.80
2018-08-30T21:55:19.373Z,2.25
2018-08-30T21:57:48.005Z,1.65
2018-08-30T22:00:17.424Z,2.30
2018-08-30T22:02:45.932Z,2.27
2018-08-30T22:05:14.389Z,3.05
2018-08-30T22:07:42.948Z,3.22
2018-08-30T22:10:11.436Z,2.20
2018-08-30T22:12:39.992Z,1.52
2018-08-30T22:15:08.763Z,1.92
2018-08-30T22:17:37.740Z,1.90
2018-08-30T22:20:06.242Z,2.05
2018-08-30T22:22:35.260Z,2.40
2018-08-30T22:25:03.780Z,2.00
2018-08-30T22:27:32.565Z,2.12
2018-08-30T22:30:00.983Z,2.55
2018-08-30T22:32:29.976Z,2.33
2018-08-30T22:34:58.409Z,1.62
2018-08-30T22:37:26.782Z,1.75
2018-08-30T22:39:55.651Z,1.85
2018-08-30T22:42:24.069Z,1.55
2018-08-30T22:44:52.524Z,2.60
2018-08-30T22:47:21.216Z,1.60
2018-08-30T22:49:49.813Z,2.08
2018-08-30T22:52:18.484Z,2.22
2018-08-30T22:54:47.072Z,2.00
2018-08-30T22:57:15.547Z,1.80
2018-08-30T22:59:44.020Z,1.85
2018-08-30T23:02:12.564Z,2.52
2018-08-30T23:04:41.068Z,2.20
2018-08-30T23:07:09.596Z,2.05
2018-08-30T23:09:38.268Z,2.10
2018-08-30T23:12:07.112Z,1.65
2018-08-30T23:14:35.992Z,2.75
2018-08-30T23:17:05.120Z,1.87
2018-08-30T23:19:33.664Z,1.70
2018-08-30T23:22:02.234Z,1.90
2018-08-30T23:24:30.875Z,2.08
2018-08-30T23:27:00.076Z,1.92
2018-08-30T23:29:28.564Z,1.62
2018-08-30T23:31:57.087Z,1.50
2018-08-30T23:34:25.574Z,1.72
2018-08-30T23:36:53.985Z,1.80
2018-08-30T23:39:22.576Z,1.82
2018-08-30T23:41:51.188Z,1.60
2018-08-30T23:44:19.680Z,1.70
2018-08-30T23:46:48.091Z,1.55
2018-08-30T23:49:16.640Z,2.00
2018-08-30T23:51:45.209Z,1.70
2018-08-30T23:54:13.624Z,1.70
2018-08-30T23:56:42.292Z,1.90
