createdAt,value
2022-08-25T00:00:31.638Z,22.89
2022-08-25T00:02:59.211Z,22.85
2022-08-25T00:05:32.503Z,22.82
2022-08-25T00:08:02.941Z,22.77
2022-08-25T00:10:30.587Z,22.75
2022-08-25T00:12:57.598Z,22.70
2022-08-25T00:15:24.876Z,22.66
2022-08-25T00:17:52.119Z,22.63
2022-08-25T00:20:19.393Z,22.62
2022-08-25T00:22:46.664Z,22.61
2022-08-25T00:25:13.648Z,22.59
2022-08-25T00:27:40.598Z,22.55
2022-08-25T00:30:08.691Z,22.52
2022-08-25T00:32:36.919Z,22.49
2022-08-25T00:35:04.825Z,22.45
2022-08-25T00:37:32.003Z,22.45
2022-08-25T00:40:00.397Z,22.41
2022-08-25T00:42:27.685Z,22.35
2022-08-25T00:44:55.050Z,22.31
2022-08-25T00:47:22.146Z,22.26
2022-08-25T00:49:54.416Z,22.23
2022-08-25T00:52:25.901Z,22.20
2022-08-25T00:55:03.011Z,22.16
2022-08-25T00:57:43.519Z,22.12
2022-08-25T01:00:25.356Z,22.08
2022-08-25T01:02:52.640Z,22.04
2022-08-25T01:05:20.857Z,22.01
2022-08-25T01:07:49.916Z,22.04
2022-08-25T01:10:19.432Z,22.02
2022-08-25T01:12:46.743Z,21.99
2022-08-25T01:15:16.665Z,21.98
2022-08-25T01:17:55.459Z,21.97
2022-08-25T01:20:29.361Z,21.93
2022-08-25T01:22:57.836Z,21.90
2022-08-25T01:25:34.151Z,21.90
2022-08-25T01:28:02.267Z,21.85
2022-08-25T01:30:29.331Z,21.85
2022-08-25T01:37:27.261Z,21.80
2022-08-25T01:39:54.640Z,21.77
2022-08-25T01:42:29.207Z,21.77
2022-08-25T01:44:57.522Z,21.75
2022-08-25T01:47:24.660Z,21.72
2022-08-25T01:49:51.744Z,21.65
2022-08-25T01:52:28.195Z,21.61
2022-08-25T01:54:55.346Z,21.53
2022-08-25T01:57:22.513Z,21.54
2022-08-25T01:59:49.757Z,21.53
2022-08-25T02:02:18.295Z,21.53
2022-08-25T02:04:45.834Z,21.53
2022-08-25T02:07:12.956Z,21.51
2022-08-25T02:09:40.357Z,21.48
2022-08-25T02:12:09.480Z,21.44
2022-08-25T02:14:56.348Z,21.41
2022-08-25T02:17:23.218Z,21.39
2022-08-25T02:19:50.393Z,21.38
2022-08-25T02:22:17.660Z,21.33
2022-08-25T02:24:44.690Z,21.33
2022-08-25T02:27:12.218Z,21.32
2022-08-25T02:29:39.950Z,21.31
2022-08-25T02:32:07.636Z,21.32
2022-08-25T02:34:35.569Z,21.28
2022-08-25T02:37:02.549Z,21.28
2022-08-25T02:39:29.634Z,21.30
2022-08-25T02:41:56.731Z,21.32
2022-08-25T02:44:23.735Z,21.32
2022-08-25T02:46:50.717Z,21.33
2022-08-25T02:49:18.778Z,21.32
2022-08-25T02:51:47.956Z,21.33
2022-08-25T02:54:15.029Z,21.34
2022-08-25T02:56:44.539Z,21.35
2022-08-25T02:59:11.893Z,21.36
2022-08-25T03:01:38.878Z,21.36
2022-08-25T03:04:07.279Z,21.36
2022-08-25T03:06:34.424Z,21.40
2022-08-25T03:09:01.662Z,21.41
2022-08-25T03:11:29.175Z,21.46
2022-08-25T03:13:56.652Z,21.50
2022-08-25T03:16:24.113Z,21.57
2022-08-25T03:18:55.528Z,21.59
2022-08-25T03:21:23.109Z,21.67
2022-08-25T03:23:50.125Z,21.73
2022-08-25T03:26:35.657Z,21.80
2022-08-25T03:29:05.722Z,21.87
2022-08-25T03:31:36.314Z,21.94
2022-08-25T03:34:04.071Z,22.08
2022-08-25T03:36:31.298Z,22.41
2022-08-25T03:38:58.494Z,23.05
2022-08-25T03:41:30.445Z,23.68
2022-08-25T03:43:57.586Z,24.23
2022-08-25T03:46:31.923Z,24.82
2022-08-25T03:49:01.606Z,25.35
2022-08-25T03:51:35.050Z,25.85
2022-08-25T03:54:03.495Z,26.30
2022-08-25T03:56:31.165Z,26.78
2022-08-25T03:58:58.947Z,27.33
2022-08-25T04:01:26.623Z,27.86
2022-08-25T04:03:54.115Z,28.34
2022-08-25T04:06:22.151Z,28.90
2022-08-25T04:08:49.251Z,29.33
2022-08-25T04:11:19.491Z,29.61
2022-08-25T04:13:47.970Z,29.91
2022-08-25T04:16:19.128Z,30.21
2022-08-25T04:18:47.836Z,30.55
2022-08-25T04:21:15.293Z,30.98
2022-08-25T04:23:44.810Z,31.30
2022-08-25T04:26:14.660Z,31.55
2022-08-25T04:28:42.405Z,32.04
2022-08-25T04:31:10.957Z,32.48
2022-08-25T04:33:39.070Z,32.87
2022-08-25T04:36:11.944Z,33.18
2022-08-25T04:38:40.693Z,33.48
2022-08-25T04:41:10.541Z,33.76
2022-08-25T04:43:40.621Z,34.28
2022-08-25T04:46:12.744Z,34.73
2022-08-25T04:48:41.155Z,35.26
2022-08-25T04:51:10.754Z,35.78
2022-08-25T04:53:39.291Z,35.97
2022-08-25T04:56:08.978Z,36.60
2022-08-25T04:58:37.055Z,37.27
2022-08-25T05:01:10.185Z,37.58
2022-08-25T05:03:42.358Z,37.97
2022-08-25T05:06:13.958Z,38.38
2022-08-25T05:08:42.911Z,38.82
2022-08-25T05:11:16.732Z,39.33
2022-08-25T05:13:51.586Z,39.66
2022-08-25T05:16:20.983Z,39.97
2022-08-25T05:18:48.552Z,40.49
2022-08-25T05:21:18.780Z,40.86
2022-08-25T05:23:47.123Z,41.13
2022-08-25T05:26:20.722Z,41.62
2022-08-25T05:28:53.233Z,41.95
2022-08-25T05:31:21.915Z,42.24
2022-08-25T05:33:49.523Z,42.60
2022-08-25T05:36:17.807Z,42.78
2022-08-25T05:38:44.878Z,42.95
2022-08-25T05:41:16.354Z,43.35
2022-08-25T05:43:45.280Z,43.76
2022-08-25T05:46:13.703Z,44.18
2022-08-25T05:48:40.777Z,44.63
2022-08-25T05:51:11.662Z,44.80
2022-08-25T05:53:41.820Z,44.54
2022-08-25T05:56:09.538Z,43.81
2022-08-25T05:58:37.739Z,44.28
2022-08-25T06:01:25.828Z,44.49
2022-08-25T06:03:56.010Z,44.68
2022-08-25T06:06:24.541Z,45.00
2022-08-25T06:08:52.036Z,45.28
2022-08-25T06:11:19.778Z,45.39
2022-08-25T06:13:46.898Z,45.96
2022-08-25T06:16:14.132Z,46.18
2022-08-25T06:18:41.182Z,46.46
2022-08-25T06:21:10.754Z,46.76
2022-08-25T06:23:40.870Z,47.07
2022-08-25T06:26:13.203Z,47.41
2022-08-25T06:28:48.374Z,47.48
2022-08-25T06:31:20.547Z,47.31
2022-08-25T06:33:48.299Z,47.44
2022-08-25T06:36:15.776Z,47.86
2022-08-25T06:38:46.031Z,48.22
2022-08-25T06:41:14.034Z,48.45
2022-08-25T06:43:47.964Z,48.53
2022-08-25T06:46:31.707Z,48.08
2022-08-25T06:49:07.031Z,47.47
2022-08-25T06:51:37.136Z,47.18
2022-08-25T06:54:06.532Z,47.26
2022-08-25T06:56:34.282Z,47.04
2022-08-25T06:59:02.597Z,47.20
2022-08-25T07:01:29.873Z,47.27
2022-08-25T07:04:01.657Z,47.38
2022-08-25T07:06:37.842Z,47.23
2022-08-25T07:09:06.670Z,47.47
2022-08-25T07:11:34.527Z,47.09
2022-08-25T07:14:03.149Z,47.02
2022-08-25T07:16:31.906Z,47.55
2022-08-25T07:19:00.576Z,47.42
2022-08-25T07:21:33.446Z,47.45
2022-08-25T07:24:01.781Z,47.80
2022-08-25T07:26:39.338Z,47.93
2022-08-25T07:29:13.456Z,48.30
2022-08-25T07:31:40.954Z,48.46
2022-08-25T07:34:28.387Z,48.82
2022-08-25T07:36:57.160Z,48.44
2022-08-25T07:39:26.377Z,48.19
2022-08-25T07:41:53.619Z,48.56
2022-08-25T07:44:22.692Z,49.14
2022-08-25T07:46:50.929Z,49.42
2022-08-25T07:49:23.313Z,49.92
2022-08-25T07:52:03.975Z,49.79
2022-08-25T07:54:33.982Z,48.93
2022-08-25T07:57:03.901Z,48.06
2022-08-25T07:59:39.675Z,48.12
2022-08-25T08:02:18.199Z,48.89
2022-08-25T08:04:53.389Z,49.36
2022-08-25T08:07:25.767Z,49.41
2022-08-25T08:10:42.291Z,49.15
2022-08-25T08:13:00.003Z,48.29
2022-08-25T08:15:29.901Z,48.75
2022-08-25T08:17:59.252Z,49.25
2022-08-25T08:20:26.826Z,49.46
2022-08-25T08:22:56.598Z,49.56
2022-08-25T08:25:26.613Z,49.73
2022-08-25T08:27:55.326Z,49.80
2022-08-25T08:30:26.174Z,49.79
2022-08-25T08:33:11.996Z,50.16
2022-08-25T08:35:43.033Z,50.18
2022-08-25T08:38:17.386Z,49.73
2022-08-25T08:41:23.293Z,49.85
2022-08-25T08:44:01.399Z,50.04
2022-08-25T08:46:41.045Z,49.24
2022-08-25T08:49:28.012Z,49.41
2022-08-25T08:52:01.096Z,49.21
2022-08-25T08:54:35.449Z,47.88
2022-08-25T08:57:19.802Z,47.13
2022-08-25T08:59:55.663Z,47.03
2022-08-25T09:05:20.930Z,47.97
2022-08-25T09:07:54.747Z,48.24
2022-08-25T09:10:24.671Z,47.70
2022-08-25T09:13:04.950Z,46.97
2022-08-25T09:16:20.555Z,47.17
2022-08-25T09:19:41.733Z,46.21
2022-08-25T09:22:47.233Z,45.36
2022-08-25T09:25:48.644Z,44.02
2022-08-25T09:28:32.419Z,43.02
2022-08-25T09:31:12.411Z,42.55
2022-08-25T09:33:39.905Z,42.73
2022-08-25T09:36:08.966Z,42.83
2022-08-25T09:38:38.467Z,42.71
2022-08-25T09:41:06.745Z,42.15
2022-08-25T09:43:35.430Z,40.42
2022-08-25T09:46:08.370Z,38.80
2022-08-25T09:48:43.219Z,38.08
2022-08-25T09:51:22.026Z,38.18
2022-08-25T09:54:00.725Z,38.73
2022-08-25T09:56:34.232Z,38.95
2022-08-25T09:59:34.901Z,39.11
2022-08-25T10:02:05.020Z,39.43
2022-08-25T10:04:37.145Z,39.33
2022-08-25T10:07:27.963Z,39.45
2022-08-25T10:10:00.012Z,39.12
2022-08-25T10:12:44.940Z,39.13
2022-08-25T10:15:30.098Z,39.20
2022-08-25T10:18:21.130Z,38.86
2022-08-25T10:21:07.599Z,38.58
2022-08-25T10:23:40.871Z,38.30
2022-08-25T10:26:23.277Z,37.56
2022-08-25T10:28:58.153Z,37.43
2022-08-25T10:31:41.612Z,37.39
2022-08-25T10:34:16.123Z,37.27
2022-08-25T10:36:47.113Z,37.12
2022-08-25T10:39:41.262Z,36.81
2022-08-25T10:42:34.201Z,36.53
2022-08-25T10:45:33.401Z,36.07
2022-08-25T10:48:03.392Z,35.59
2022-08-25T10:50:41.187Z,35.40
2022-08-25T10:53:31.110Z,35.60
2022-08-25T10:56:07.135Z,35.62
2022-08-25T10:58:47.261Z,35.65
2022-08-25T11:01:28.876Z,35.66
2022-08-25T11:04:08.403Z,35.61
2022-08-25T11:06:59.400Z,35.57
2022-08-25T11:09:36.660Z,35.11
2022-08-25T11:12:10.131Z,34.96
2022-08-25T11:14:43.142Z,34.95
2022-08-25T11:17:19.114Z,34.71
2022-08-25T11:19:50.845Z,34.41
2022-08-25T11:22:55.459Z,34.32
2022-08-25T11:25:38.351Z,33.91
2022-08-25T11:28:23.885Z,33.74
2022-08-25T11:30:55.414Z,33.59
2022-08-25T11:33:25.920Z,33.45
2022-08-25T11:35:59.254Z,33.34
2022-08-25T11:39:04.339Z,33.27
2022-08-25T11:41:53.571Z,33.14
2022-08-25T11:47:36.611Z,32.81
2022-08-25T11:50:30.099Z,32.66
2022-08-25T11:53:28.368Z,32.34
2022-08-25T11:56:04.629Z,32.29
2022-08-25T11:58:42.629Z,32.20
2022-08-25T12:01:43.308Z,32.12
2022-08-25T12:04:34.128Z,31.98
2022-08-25T12:07:10.680Z,32.01
2022-08-25T12:09:53.928Z,31.91
2022-08-25T12:12:56.779Z,31.77
2022-08-25T12:15:46.607Z,31.56
2022-08-25T12:18:45.840Z,31.54
2022-08-25T12:21:15.778Z,31.59
2022-08-25T12:24:14.970Z,31.67
2022-08-25T12:27:00.549Z,31.70
2022-08-25T12:29:56.817Z,31.68
2022-08-25T12:32:41.077Z,31.65
2022-08-25T12:35:37.467Z,31.69
2022-08-25T12:38:14.031Z,31.68
2022-08-25T12:40:45.313Z,31.66
2022-08-25T12:43:26.526Z,31.58
2022-08-25T12:46:15.909Z,31.71
2022-08-25T12:48:54.172Z,31.75
2022-08-25T12:51:25.046Z,31.75
2022-08-25T12:54:19.067Z,31.68
2022-08-25T12:56:59.563Z,31.66
2022-08-25T12:59:42.949Z,31.67
2022-08-25T13:02:51.919Z,31.65
2022-08-25T13:05:25.843Z,31.62
2022-08-25T13:08:26.850Z,31.58
2022-08-25T13:11:05.372Z,31.52
2022-08-25T13:14:00.795Z,31.48
2022-08-25T13:16:30.451Z,31.43
2022-08-25T13:19:01.810Z,31.33
2022-08-25T13:21:39.045Z,31.36
2022-08-25T13:24:12.602Z,31.41
2022-08-25T13:26:48.408Z,31.40
2022-08-25T13:29:23.003Z,31.40
2022-08-25T13:31:57.784Z,31.40
2022-08-25T13:34:35.652Z,31.37
2022-08-25T13:37:29.619Z,31.35
2022-08-25T13:40:26.378Z,31.27
2022-08-25T13:42:59.682Z,31.18
2022-08-25T13:45:31.951Z,31.15
2022-08-25T13:47:59.316Z,31.10
2022-08-25T13:50:27.020Z,31.11
2022-08-25T13:53:00.206Z,31.10
2022-08-25T13:55:50.500Z,31.07
2022-08-25T13:58:38.668Z,31.01
2022-08-25T14:01:23.167Z,30.97
2022-08-25T14:04:50.809Z,30.89
2022-08-25T14:07:22.673Z,30.86
2022-08-25T14:09:57.353Z,30.74
2022-08-25T14:12:33.907Z,30.70
2022-08-25T14:15:32.034Z,30.63
2022-08-25T14:18:08.603Z,30.60
2022-08-25T14:20:38.907Z,30.54
2022-08-25T14:23:19.038Z,30.54
2022-08-25T14:25:51.475Z,30.51
2022-08-25T14:28:23.401Z,30.40
2022-08-25T14:31:05.259Z,30.44
2022-08-25T14:33:50.246Z,30.43
2022-08-25T14:36:22.161Z,30.31
2022-08-25T14:38:55.067Z,30.22
2022-08-25T14:41:24.022Z,30.15
2022-08-25T14:43:51.439Z,30.05
2022-08-25T14:46:24.866Z,30.06
2022-08-25T14:48:56.886Z,30.01
2022-08-25T14:51:26.290Z,30.00
2022-08-25T14:53:57.962Z,30.01
2022-08-25T14:56:25.213Z,29.96
2022-08-25T14:58:54.878Z,29.93
2022-08-25T15:01:28.389Z,29.90
2022-08-25T15:04:08.112Z,29.84
2022-08-25T15:06:36.684Z,29.81
2022-08-25T15:09:10.843Z,29.76
2022-08-25T15:11:45.649Z,29.68
2022-08-25T15:14:29.096Z,29.63
2022-08-25T15:17:03.711Z,29.59
2022-08-25T15:19:30.817Z,29.57
2022-08-25T15:21:59.240Z,29.52
2022-08-25T15:24:28.576Z,29.45
2022-08-25T15:27:01.550Z,29.42
2022-08-25T15:29:30.985Z,29.40
2022-08-25T15:32:00.274Z,29.38
2022-08-25T15:34:28.389Z,29.34
2022-08-25T15:36:56.483Z,29.30
2022-08-25T15:39:24.430Z,29.24
2022-08-25T15:41:54.449Z,29.18
2022-08-25T15:44:25.096Z,29.14
2022-08-25T15:46:56.302Z,29.10
2022-08-25T15:49:24.228Z,29.03
2022-08-25T15:51:53.180Z,29.02
2022-08-25T15:54:23.416Z,28.98
2022-08-25T15:56:51.756Z,28.91
2022-08-25T15:59:21.669Z,28.86
2022-08-25T16:01:53.759Z,28.79
2022-08-25T16:04:23.490Z,28.74
2022-08-25T16:06:52.028Z,28.69
2022-08-25T16:09:22.888Z,28.62
2022-08-25T16:11:56.078Z,28.56
2022-08-25T16:14:26.235Z,28.49
2022-08-25T16:16:58.258Z,28.45
2022-08-25T16:19:29.911Z,28.42
2022-08-25T16:21:59.886Z,28.38
2022-08-25T16:24:27.616Z,28.33
2022-08-25T16:26:55.847Z,28.30
2022-08-25T16:29:23.899Z,28.25
2022-08-25T16:31:53.291Z,28.19
2022-08-25T16:34:24.512Z,28.12
2022-08-25T16:36:55.585Z,28.05
2022-08-25T16:39:23.973Z,28.00
2022-08-25T16:41:52.053Z,27.98
2022-08-25T16:44:22.532Z,27.92
2022-08-25T16:46:54.307Z,27.88
2022-08-25T16:49:24.241Z,27.83
2022-08-25T16:51:57.202Z,27.78
2022-08-25T16:54:45.580Z,27.75
2022-08-25T16:57:13.199Z,27.67
2022-08-25T16:59:40.237Z,27.63
2022-08-25T17:02:07.556Z,27.63
2022-08-25T17:04:34.675Z,27.60
2022-08-25T17:07:01.943Z,27.58
2022-08-25T17:09:29.840Z,27.57
2022-08-25T17:11:57.434Z,27.58
2022-08-25T17:14:24.731Z,27.54
2022-08-25T17:16:55.230Z,27.50
2022-08-25T17:19:23.962Z,27.48
2022-08-25T17:21:52.298Z,27.43
2022-08-25T17:24:19.849Z,27.43
2022-08-25T17:26:50.141Z,27.40
2022-08-25T17:29:18.197Z,27.39
2022-08-25T17:31:48.289Z,27.37
2022-08-25T17:34:20.294Z,27.34
2022-08-25T17:36:47.558Z,27.35
2022-08-25T17:39:18.283Z,27.33
2022-08-25T17:41:48.073Z,27.30
2022-08-25T17:44:15.663Z,27.28
2022-08-25T17:46:47.285Z,27.27
2022-08-25T17:49:16.048Z,27.26
2022-08-25T17:51:45.756Z,27.26
2022-08-25T17:54:13.411Z,27.23
2022-08-25T17:56:41.531Z,27.21
2022-08-25T17:59:09.256Z,27.19
2022-08-25T18:01:40.167Z,27.17
2022-08-25T18:04:17.597Z,27.12
2022-08-25T18:06:48.478Z,27.09
2022-08-25T18:09:16.556Z,27.06
2022-08-25T18:11:46.371Z,27.03
2022-08-25T18:14:25.295Z,27.00
2022-08-25T18:16:53.890Z,26.96
2022-08-25T18:19:21.482Z,26.94
2022-08-25T18:21:49.583Z,26.95
2022-08-25T18:24:18.978Z,26.92
2022-08-25T18:26:46.427Z,26.86
2022-08-25T18:29:16.705Z,26.84
2022-08-25T18:31:47.381Z,26.78
2022-08-25T18:34:15.993Z,26.73
2022-08-25T18:36:43.013Z,26.70
2022-08-25T18:39:34.679Z,26.67
2022-08-25T18:42:04.763Z,26.64
2022-08-25T18:44:32.541Z,26.61
2022-08-25T18:46:59.705Z,26.62
2022-08-25T18:49:33.788Z,26.62
2022-08-25T18:52:00.822Z,26.61
2022-08-25T18:54:28.239Z,26.56
2022-08-25T18:56:56.525Z,26.51
2022-08-25T18:59:25.431Z,26.46
2022-08-25T19:01:54.111Z,26.40
2022-08-25T19:04:28.309Z,26.33
2022-08-25T19:06:59.153Z,26.32
2022-08-25T19:09:26.521Z,26.30
2022-08-25T19:11:54.682Z,26.29
2022-08-25T19:14:22.239Z,26.24
2022-08-25T19:16:51.912Z,26.17
2022-08-25T19:19:20.600Z,26.12
2022-08-25T19:21:48.247Z,26.08
2022-08-25T19:24:16.758Z,26.05
2022-08-25T19:26:44.497Z,26.01
2022-08-25T19:29:15.000Z,25.97
2022-08-25T19:31:45.250Z,25.91
2022-08-25T19:34:20.626Z,25.87
2022-08-25T19:36:48.912Z,25.83
2022-08-25T19:39:16.591Z,25.76
2022-08-25T19:41:47.595Z,25.76
2022-08-25T19:44:15.823Z,25.71
2022-08-25T19:46:46.576Z,25.65
2022-08-25T19:49:17.487Z,25.63
2022-08-25T19:51:50.625Z,25.61
2022-08-25T19:54:31.578Z,25.57
2022-08-25T19:56:59.591Z,25.51
2022-08-25T19:59:34.181Z,25.41
2022-08-25T20:02:02.063Z,25.32
2022-08-25T20:04:33.111Z,25.23
2022-08-25T20:07:00.574Z,25.14
2022-08-25T20:09:39.489Z,25.10
2022-08-25T20:12:10.573Z,25.08
2022-08-25T20:14:40.446Z,25.02
2022-08-25T20:17:23.139Z,25.06
2022-08-25T20:19:58.149Z,25.02
2022-08-25T20:22:30.607Z,25.03
2022-08-25T20:24:59.899Z,25.00
2022-08-25T20:27:39.905Z,24.98
2022-08-25T20:30:17.880Z,24.93
2022-08-25T20:32:45.940Z,24.90
2022-08-25T20:35:14.615Z,24.86
2022-08-25T20:37:44.740Z,24.83
2022-08-25T20:40:18.866Z,24.83
2022-08-25T20:42:52.770Z,24.80
2022-08-25T20:45:22.025Z,24.73
2022-08-25T20:47:50.420Z,24.72
2022-08-25T20:50:18.999Z,24.68
2022-08-25T20:52:46.099Z,24.68
2022-08-25T20:55:15.691Z,24.67
2022-08-25T20:57:46.544Z,24.63
2022-08-25T21:00:14.578Z,24.64
2022-08-25T21:02:43.764Z,24.64
2022-08-25T21:05:10.934Z,24.61
2022-08-25T21:07:45.495Z,24.56
2022-08-25T21:10:14.449Z,24.53
2022-08-25T21:12:45.217Z,24.50
2022-08-25T21:15:13.766Z,24.47
2022-08-25T21:17:49.952Z,24.36
2022-08-25T21:20:17.400Z,24.37
2022-08-25T21:22:44.374Z,24.38
2022-08-25T21:25:12.431Z,24.36
2022-08-25T21:27:39.421Z,24.34
2022-08-25T21:30:07.214Z,24.32
2022-08-25T21:32:53.075Z,24.33
2022-08-25T21:35:23.890Z,24.30
2022-08-25T21:37:53.024Z,24.27
2022-08-25T21:40:22.036Z,24.28
2022-08-25T21:42:49.534Z,24.27
2022-08-25T21:45:20.952Z,24.24
2022-08-25T21:47:48.808Z,24.21
2022-08-25T21:50:15.781Z,24.22
2022-08-25T21:52:42.944Z,24.20
2022-08-25T21:55:16.289Z,24.15
2022-08-25T21:57:43.969Z,24.09
2022-08-25T22:00:13.388Z,24.11
2022-08-25T22:02:40.640Z,24.12
2022-08-25T22:05:11.632Z,24.10
2022-08-25T22:07:41.751Z,24.08
2022-08-25T22:10:16.839Z,24.04
2022-08-25T22:12:47.229Z,24.03
2022-08-25T22:15:15.661Z,24.05
2022-08-25T22:17:42.746Z,24.06
2022-08-25T22:20:10.470Z,24.05
2022-08-25T22:22:37.547Z,24.04
2022-08-25T22:25:05.633Z,24.01
2022-08-25T22:27:35.158Z,23.98
2022-08-25T22:30:02.254Z,23.93
2022-08-25T22:32:30.599Z,23.88
2022-08-25T22:34:57.576Z,23.87
2022-08-25T22:37:25.751Z,23.86
2022-08-25T22:39:52.910Z,23.84
2022-08-25T22:42:20.068Z,23.76
2022-08-25T22:44:53.975Z,23.73
2022-08-25T22:47:21.579Z,23.72
2022-08-25T22:49:48.968Z,23.71
2022-08-25T22:52:16.328Z,23.73
2022-08-25T22:54:44.207Z,23.77
2022-08-25T22:57:11.767Z,23.66
2022-08-25T22:59:38.976Z,23.60
2022-08-25T23:02:06.241Z,23.52
2022-08-25T23:04:34.019Z,23.45
2022-08-25T23:07:01.115Z,23.38
2022-08-25T23:09:28.104Z,23.35
2022-08-25T23:11:55.798Z,23.31
2022-08-25T23:14:23.355Z,23.25
2022-08-25T23:16:51.646Z,23.19
2022-08-25T23:19:19.298Z,23.12
2022-08-25T23:22:05.490Z,23.10
2022-08-25T23:24:32.793Z,23.04
2022-08-25T23:27:01.619Z,22.98
2022-08-25T23:29:30.028Z,22.94
2022-08-25T23:31:58.532Z,22.93
2022-08-25T23:34:28.547Z,22.91
2022-08-25T23:36:56.369Z,22.88
2022-08-25T23:39:23.377Z,22.86
2022-08-25T23:41:51.633Z,22.84
2022-08-25T23:44:20.619Z,22.80
2022-08-25T23:46:47.912Z,22.79
2022-08-25T23:49:18.693Z,22.76
2022-08-25T23:51:48.685Z,22.76
2022-08-25T23:54:17.370Z,22.71
2022-08-25T23:56:51.795Z,22.69
2022-08-25T23:59:24.606Z,22.68
