createdAt,value
2023-03-10T00:00:08.753Z,23.40
2023-03-10T00:02:36.951Z,14.20
2023-03-10T00:05:06.791Z,11.10
2023-03-10T00:07:35.014Z,14.80
2023-03-10T00:10:03.650Z,16.10
2023-03-10T00:12:31.866Z,9.20
2023-03-10T00:15:00.156Z,15.70
2023-03-10T00:17:28.819Z,15.80
2023-03-10T00:19:57.339Z,13.90
2023-03-10T00:22:25.723Z,16.00
2023-03-10T00:24:53.858Z,20.30
2023-03-10T00:27:22.169Z,15.30
2023-03-10T00:29:52.377Z,19.90
2023-03-10T00:32:20.598Z,15.60
2023-03-10T00:34:48.914Z,14.20
2023-03-10T00:37:18.175Z,14.90
2023-03-10T00:39:49.840Z,13.80
2023-03-10T00:42:18.032Z,12.90
2023-03-10T00:44:48.023Z,19.40
2023-03-10T00:47:16.974Z,18.00
2023-03-10T00:49:45.264Z,13.60
2023-03-10T00:52:13.424Z,16.00
2023-03-10T00:54:42.126Z,16.50
2023-03-10T00:57:10.471Z,20.90
2023-03-10T00:59:50.001Z,17.20
2023-03-10T01:02:19.802Z,21.00
2023-03-10T01:04:48.367Z,13.90
2023-03-10T01:07:16.677Z,21.30
2023-03-10T01:09:44.861Z,15.70
2023-03-10T01:12:13.063Z,18.80
2023-03-10T01:14:41.262Z,20.40
2023-03-10T01:17:09.979Z,26.90
2023-03-10T01:19:38.157Z,17.90
2023-03-10T01:22:06.360Z,17.90
2023-03-10T01:24:34.642Z,21.90
2023-03-10T01:27:02.821Z,18.40
2023-03-10T01:29:31.115Z,17.90
2023-03-10T01:31:59.366Z,17.70
2023-03-10T01:34:28.014Z,22.20
2023-03-10T01:36:56.261Z,21.30
2023-03-10T01:39:24.423Z,19.40
2023-03-10T01:41:52.612Z,25.50
2023-03-10T01:44:21.639Z,19.40
2023-03-10T01:46:52.887Z,20.90
2023-03-10T01:49:31.301Z,19.70
2023-03-10T01:52:04.017Z,28.50
2023-03-10T01:54:42.343Z,22.90
2023-03-10T01:57:13.910Z,14.00
2023-03-10T01:59:43.441Z,15.20
2023-03-10T02:02:12.084Z,18.70
2023-03-10T02:04:44.044Z,19.40
2023-03-10T02:07:13.888Z,17.60
2023-03-10T02:09:45.892Z,16.60
2023-03-10T02:12:15.269Z,19.80
2023-03-10T02:14:47.075Z,20.30
2023-03-10T02:17:17.950Z,22.20
2023-03-10T02:20:02.535Z,21.10
2023-03-10T02:22:32.605Z,20.60
2023-03-10T02:25:07.998Z,22.70
2023-03-10T02:27:38.291Z,18.40
2023-03-10T02:30:11.701Z,20.80
2023-03-10T02:32:42.783Z,17.70
2023-03-10T02:35:11.900Z,18.30
2023-03-10T02:37:46.266Z,21.70
2023-03-10T02:40:34.750Z,21.60
2023-03-10T02:43:13.678Z,20.20
2023-03-10T02:45:44.712Z,22.60
2023-03-10T02:48:16.004Z,21.50
2023-03-10T02:50:46.843Z,24.60
2023-03-10T02:53:18.227Z,23.50
2023-03-10T02:55:46.764Z,23.20
2023-03-10T02:58:15.447Z,25.30
2023-03-10T03:00:45.341Z,24.10
2023-03-10T03:03:16.154Z,23.30
2023-03-10T03:05:44.751Z,24.10
2023-03-10T03:08:13.469Z,25.50
2023-03-10T03:10:43.097Z,21.40
2023-03-10T03:13:12.351Z,23.30
2023-03-10T03:15:42.004Z,24.60
2023-03-10T03:18:10.976Z,23.80
2023-03-10T03:20:40.439Z,25.50
2023-03-10T03:23:09.570Z,22.90
2023-03-10T03:25:40.627Z,26.90
2023-03-10T03:28:10.984Z,19.80
2023-03-10T03:30:40.117Z,23.70
2023-03-10T03:33:08.756Z,23.50
2023-03-10T03:35:38.134Z,20.20
2023-03-10T03:38:07.869Z,22.70
2023-03-10T03:40:39.296Z,25.30
2023-03-10T03:43:07.705Z,20.00
2023-03-10T03:45:36.071Z,22.00
2023-03-10T03:48:04.677Z,19.80
2023-03-10T03:50:33.447Z,24.30
2023-03-10T03:53:05.748Z,22.20
2023-03-10T03:55:35.167Z,23.80
2023-03-10T03:58:03.882Z,24.20
2023-03-10T04:00:33.769Z,27.90
2023-03-10T04:03:03.343Z,23.80
2023-03-10T04:05:31.807Z,27.90
2023-03-10T04:08:00.127Z,23.00
2023-03-10T04:10:29.904Z,25.80
2023-03-10T04:12:58.239Z,24.40
2023-03-10T04:15:27.368Z,26.30
2023-03-10T04:17:57.180Z,29.20
2023-03-10T04:20:26.129Z,24.10
2023-03-10T04:22:54.901Z,29.70
2023-03-10T04:25:26.123Z,28.70
2023-03-10T04:27:54.533Z,26.90
2023-03-10T04:30:28.296Z,27.40
2023-03-10T04:32:59.301Z,16.50
2023-03-10T04:35:29.042Z,30.50
2023-03-10T04:37:57.834Z,21.50
2023-03-10T04:40:26.331Z,27.10
2023-03-10T04:46:21.830Z,27.30
2023-03-10T04:48:51.383Z,22.60
2023-03-10T04:51:19.747Z,26.20
2023-03-10T04:53:52.369Z,25.90
2023-03-10T04:56:21.050Z,25.80
2023-03-10T04:58:49.268Z,23.10
2023-03-10T05:01:18.012Z,21.90
2023-03-10T05:03:49.730Z,24.80
2023-03-10T05:06:21.499Z,21.80
2023-03-10T05:09:05.399Z,23.80
2023-03-10T05:11:34.330Z,21.70
2023-03-10T05:14:03.120Z,15.50
2023-03-10T05:16:31.481Z,19.40
2023-03-10T05:18:59.692Z,18.90
2023-03-10T05:21:29.365Z,23.10
2023-03-10T05:23:58.735Z,20.20
2023-03-10T05:26:27.642Z,25.60
2023-03-10T05:28:56.130Z,20.70
2023-03-10T05:31:44.760Z,26.70
2023-03-10T05:34:16.927Z,24.20
2023-03-10T05:36:46.037Z,23.80
2023-03-10T05:39:16.440Z,23.70
2023-03-10T05:41:47.153Z,20.40
2023-03-10T05:44:15.265Z,20.50
2023-03-10T05:46:43.559Z,25.50
2023-03-10T05:49:11.869Z,25.80
2023-03-10T05:51:40.495Z,24.80
2023-03-10T05:54:09.187Z,18.70
2023-03-10T05:56:37.784Z,26.40
2023-03-10T05:59:06.754Z,26.00
2023-03-10T06:01:36.728Z,25.20
2023-03-10T06:04:05.165Z,23.10
2023-03-10T06:06:34.358Z,18.70
2023-03-10T06:09:03.934Z,30.40
2023-03-10T06:11:33.150Z,29.30
2023-03-10T06:14:01.379Z,26.00
2023-03-10T06:16:29.742Z,23.70
2023-03-10T06:18:58.382Z,26.70
2023-03-10T06:21:28.083Z,26.30
2023-03-10T06:23:56.350Z,37.10
2023-03-10T06:26:24.521Z,27.90
2023-03-10T06:28:53.027Z,35.60
2023-03-10T06:31:23.760Z,35.90
2023-03-10T06:33:52.243Z,30.80
2023-03-10T06:36:21.395Z,46.20
2023-03-10T06:38:49.756Z,34.20
2023-03-10T06:41:18.206Z,34.00
2023-03-10T06:43:47.365Z,38.30
2023-03-10T06:46:15.929Z,42.00
2023-03-10T06:48:45.271Z,40.00
2023-03-10T06:51:17.095Z,44.60
2023-03-10T06:53:45.396Z,31.40
2023-03-10T06:56:18.097Z,36.70
2023-03-10T06:58:47.403Z,35.30
2023-03-10T07:01:24.939Z,38.30
2023-03-10T07:03:53.591Z,38.80
2023-03-10T07:06:22.305Z,42.20
2023-03-10T07:08:51.112Z,39.50
2023-03-10T07:11:22.893Z,28.80
2023-03-10T07:14:43.677Z,29.70
2023-03-10T07:21:34.303Z,41.50
2023-03-10T07:24:03.265Z,39.20
2023-03-10T07:26:31.817Z,38.30
2023-03-10T07:29:02.015Z,42.00
2023-03-10T07:31:35.966Z,37.70
2023-03-10T07:37:58.636Z,31.30
2023-03-10T07:40:36.221Z,42.60
2023-03-10T07:46:37.174Z,41.00
2023-03-10T07:50:22.190Z,37.00
2023-03-10T07:52:50.864Z,34.20
2023-03-10T07:55:19.562Z,42.20
2023-03-10T07:58:12.700Z,47.80
2023-03-10T08:00:41.420Z,44.60
2023-03-10T08:03:46.689Z,42.60
2023-03-10T08:06:20.475Z,33.80
2023-03-10T08:08:49.326Z,36.10
2023-03-10T08:14:47.259Z,38.20
2023-03-10T08:17:15.883Z,46.50
2023-03-10T08:19:44.286Z,45.50
2023-03-10T08:22:12.601Z,35.00
2023-03-10T08:24:41.440Z,38.30
2023-03-10T08:27:09.634Z,35.60
2023-03-10T08:29:37.823Z,43.50
2023-03-10T08:32:07.241Z,38.30
2023-03-10T08:34:38.941Z,39.40
2023-03-10T08:37:10.150Z,43.00
2023-03-10T08:39:39.409Z,45.60
2023-03-10T08:42:11.079Z,35.50
2023-03-10T08:44:40.354Z,44.30
2023-03-10T08:47:10.233Z,42.00
2023-03-10T08:49:38.511Z,50.00
2023-03-10T08:52:21.772Z,46.20
2023-03-10T08:54:50.036Z,32.50
2023-03-10T08:57:37.336Z,44.10
2023-03-10T09:00:29.818Z,41.80
2023-03-10T09:03:00.630Z,42.40
2023-03-10T09:05:31.327Z,53.30
2023-03-10T09:08:07.430Z,37.50
2023-03-10T09:10:36.849Z,39.60
2023-03-10T09:13:13.618Z,40.10
2023-03-10T09:15:42.226Z,37.60
2023-03-10T09:18:12.070Z,41.20
2023-03-10T09:20:41.379Z,41.30
2023-03-10T09:23:11.122Z,39.30
2023-03-10T09:25:40.177Z,32.80
2023-03-10T09:28:10.862Z,40.60
2023-03-10T09:30:59.629Z,37.60
2023-03-10T09:33:28.577Z,39.10
2023-03-10T09:36:06.483Z,38.40
2023-03-10T09:38:36.289Z,36.00
2023-03-10T09:41:38.116Z,34.70
2023-03-10T09:44:23.919Z,36.80
2023-03-10T09:47:05.278Z,32.20
2023-03-10T09:49:38.728Z,35.80
2023-03-10T09:52:22.182Z,33.90
2023-03-10T09:54:58.702Z,30.00
2023-03-10T10:02:02.580Z,19.90
2023-03-10T10:04:36.671Z,38.10
2023-03-10T10:07:12.919Z,35.60
2023-03-10T10:10:29.731Z,36.40
2023-03-10T10:13:47.111Z,35.00
2023-03-10T10:16:45.147Z,34.00
2023-03-10T10:19:18.628Z,28.10
2023-03-10T10:26:09.029Z,25.30
2023-03-10T10:28:41.904Z,28.80
2023-03-10T10:31:17.085Z,29.10
2023-03-10T10:36:51.412Z,27.80
2023-03-10T10:39:28.244Z,30.00
2023-03-10T10:42:13.582Z,28.20
2023-03-10T10:44:43.855Z,35.20
2023-03-10T10:47:26.236Z,34.20
2023-03-10T10:49:56.296Z,31.00
2023-03-10T10:52:26.027Z,31.30
2023-03-10T10:54:59.394Z,33.50
2023-03-10T10:57:32.286Z,34.50
2023-03-10T11:00:24.639Z,34.20
2023-03-10T11:04:12.450Z,32.40
2023-03-10T11:06:40.899Z,33.40
2023-03-10T11:09:53.826Z,36.20
2023-03-10T11:12:49.288Z,39.00
2023-03-10T11:15:23.976Z,37.00
2023-03-10T11:17:57.006Z,33.80
2023-03-10T11:20:32.245Z,27.50
2023-03-10T11:23:14.585Z,39.90
2023-03-10T11:25:50.095Z,30.90
2023-03-10T11:28:40.009Z,37.80
2023-03-10T11:31:20.245Z,31.70
2023-03-10T11:33:54.194Z,38.00
2023-03-10T11:36:38.404Z,38.50
2023-03-10T11:39:21.404Z,37.80
2023-03-10T11:42:05.295Z,36.40
2023-03-10T11:44:38.862Z,38.20
2023-03-10T11:47:16.682Z,29.40
2023-03-10T11:49:52.275Z,34.80
2023-03-10T11:52:25.564Z,31.80
2023-03-10T11:55:00.774Z,24.80
2023-03-10T11:57:36.684Z,27.30
2023-03-10T12:00:18.205Z,26.90
2023-03-10T12:02:58.820Z,25.40
2023-03-10T12:05:31.981Z,25.40
2023-03-10T12:08:04.298Z,24.70
2023-03-10T12:10:38.189Z,32.00
2023-03-10T12:13:12.898Z,26.00
2023-03-10T12:15:42.984Z,26.10
2023-03-10T12:18:12.004Z,27.50
2023-03-10T12:20:40.304Z,28.80
2023-03-10T12:23:39.795Z,24.80
2023-03-10T12:26:08.178Z,29.90
2023-03-10T12:28:37.404Z,35.10
2023-03-10T12:31:07.378Z,26.00
2023-03-10T12:33:52.721Z,22.60
2023-03-10T12:36:34.832Z,25.00
2023-03-10T12:39:37.324Z,23.80
2023-03-10T12:42:26.328Z,23.30
2023-03-10T12:45:02.744Z,20.80
2023-03-10T12:47:43.549Z,25.90
2023-03-10T12:50:33.050Z,21.70
2023-03-10T12:53:21.009Z,19.00
2023-03-10T12:56:23.333Z,17.70
2023-03-10T12:59:05.152Z,17.80
2023-03-10T13:01:55.096Z,10.00
2023-03-10T13:04:26.710Z,17.70
2023-03-10T13:07:03.041Z,13.20
2023-03-10T13:09:37.961Z,11.70
2023-03-10T13:12:16.961Z,12.40
2023-03-10T13:14:51.000Z,19.00
2023-03-10T13:17:29.948Z,15.60
2023-03-10T13:20:51.045Z,12.00
2023-03-10T13:23:41.845Z,9.50
2023-03-10T13:26:16.815Z,9.70
2023-03-10T13:28:52.781Z,8.60
2023-03-10T13:31:24.378Z,11.90
2023-03-10T13:35:04.301Z,15.80
2023-03-10T13:37:32.616Z,14.10
2023-03-10T13:40:09.790Z,9.00
2023-03-10T13:42:44.285Z,8.80
2023-03-10T13:45:23.041Z,8.50
2023-03-10T13:47:55.650Z,10.70
2023-03-10T13:50:24.915Z,8.10
2023-03-10T13:52:56.695Z,8.50
2023-03-10T13:55:49.632Z,9.70
2023-03-10T13:58:18.380Z,13.00
2023-03-10T14:00:49.925Z,8.50
2023-03-10T14:03:19.643Z,12.20
2023-03-10T14:10:21.175Z,7.30
2023-03-10T14:23:38.313Z,12.70
2023-03-10T14:26:33.508Z,10.20
2023-03-10T14:29:11.726Z,9.40
2023-03-10T14:31:42.672Z,12.10
2023-03-10T14:34:15.665Z,10.10
2023-03-10T14:36:46.470Z,10.00
2023-03-10T14:39:18.127Z,13.50
2023-03-10T14:42:21.919Z,9.90
2023-03-10T14:44:55.646Z,11.60
2023-03-10T14:47:50.838Z,10.30
2023-03-10T14:50:24.255Z,11.10
2023-03-10T14:52:58.499Z,11.90
2023-03-10T14:55:41.163Z,9.20
2023-03-10T14:58:17.923Z,10.20
2023-03-10T15:00:50.226Z,10.10
2023-03-10T15:03:23.909Z,9.00
2023-03-10T15:05:54.887Z,10.30
2023-03-10T15:08:26.809Z,11.80
2023-03-10T15:10:58.821Z,12.00
2023-03-10T15:13:31.033Z,12.10
2023-03-10T15:16:02.348Z,9.50
2023-03-10T15:23:59.900Z,12.20
2023-03-10T15:26:31.561Z,12.70
2023-03-10T15:29:53.521Z,12.70
2023-03-10T15:33:12.565Z,12.60
2023-03-10T15:35:44.331Z,11.40
2023-03-10T15:38:49.414Z,15.10
2023-03-10T15:41:47.605Z,15.80
2023-03-10T15:45:07.747Z,13.70
2023-03-10T15:52:45.244Z,16.70
2023-03-10T15:59:10.801Z,10.80
2023-03-10T16:01:42.082Z,8.30
2023-03-10T16:04:13.180Z,15.40
2023-03-10T16:11:26.783Z,10.80
2023-03-10T16:13:58.004Z,12.10
2023-03-10T16:17:16.175Z,13.30
2023-03-10T16:22:59.722Z,10.70
2023-03-10T16:25:34.346Z,17.60
2023-03-10T16:28:16.020Z,21.10
2023-03-10T16:30:53.087Z,31.70
2023-03-10T16:33:40.350Z,26.50
2023-03-10T16:36:14.896Z,18.10
2023-03-10T16:38:46.426Z,26.40
2023-03-10T16:41:21.187Z,17.40
2023-03-10T16:43:54.709Z,15.90
2023-03-10T16:46:32.196Z,17.50
2023-03-10T16:49:04.078Z,18.20
2023-03-10T16:51:38.201Z,31.60
2023-03-10T16:54:12.098Z,29.50
2023-03-10T16:56:45.675Z,19.80
2023-03-10T16:59:39.107Z,21.00
2023-03-10T17:02:14.347Z,40.00
2023-03-10T17:07:15.818Z,23.80
2023-03-10T17:09:47.023Z,26.60
2023-03-10T17:12:18.512Z,29.00
2023-03-10T17:14:50.909Z,25.70
2023-03-10T17:17:22.083Z,21.40
2023-03-10T17:19:55.049Z,25.10
2023-03-10T17:22:27.827Z,20.30
2023-03-10T17:25:03.298Z,24.70
2023-03-10T17:27:38.175Z,26.20
2023-03-10T17:30:11.998Z,26.20
2023-03-10T17:32:42.815Z,26.30
2023-03-10T17:35:25.801Z,20.40
2023-03-10T17:38:06.114Z,23.00
2023-03-10T17:40:41.713Z,19.50
2023-03-10T17:43:23.237Z,24.10
2023-03-10T17:46:36.628Z,25.10
2023-03-10T17:49:07.959Z,25.40
2023-03-10T17:51:41.055Z,27.40
2023-03-10T17:54:13.083Z,28.70
2023-03-10T17:56:44.574Z,26.00
2023-03-10T17:59:16.540Z,23.80
2023-03-10T18:01:49.326Z,60.40
2023-03-10T18:04:20.569Z,29.00
2023-03-10T18:06:51.929Z,28.00
2023-03-10T18:09:23.111Z,27.00
2023-03-10T18:11:55.436Z,35.10
2023-03-10T18:14:26.988Z,44.30
2023-03-10T18:16:59.453Z,33.00
2023-03-10T18:19:30.584Z,35.70
2023-03-10T18:22:05.811Z,29.70
2023-03-10T18:24:44.706Z,26.30
2023-03-10T18:27:16.695Z,27.80
2023-03-10T18:29:47.868Z,24.50
2023-03-10T18:32:19.034Z,22.90
2023-03-10T18:34:50.519Z,28.10
2023-03-10T18:37:21.529Z,25.30
2023-03-10T18:39:53.382Z,25.70
2023-03-10T18:42:24.402Z,27.10
2023-03-10T18:44:56.081Z,22.30
2023-03-10T18:47:27.645Z,26.30
2023-03-10T18:49:59.701Z,21.40
2023-03-10T18:52:33.082Z,20.80
2023-03-10T18:55:05.456Z,23.00
2023-03-10T18:57:36.693Z,24.50
2023-03-10T19:00:12.432Z,17.80
2023-03-10T19:02:43.723Z,23.80
2023-03-10T19:05:19.857Z,24.20
2023-03-10T19:07:50.868Z,27.70
2023-03-10T19:10:22.502Z,22.70
2023-03-10T19:12:53.503Z,20.30
2023-03-10T19:15:24.912Z,17.60
2023-03-10T19:17:56.359Z,19.50
2023-03-10T19:20:27.869Z,22.30
2023-03-10T19:22:59.989Z,23.10
2023-03-10T19:25:31.999Z,19.60
2023-03-10T19:28:03.004Z,21.60
2023-03-10T19:30:34.196Z,21.20
2023-03-10T19:33:05.457Z,20.70
2023-03-10T19:35:36.499Z,23.40
2023-03-10T19:38:08.236Z,19.00
2023-03-10T19:40:39.673Z,21.00
2023-03-10T19:43:10.757Z,25.30
2023-03-10T19:45:42.376Z,28.40
2023-03-10T19:48:13.847Z,18.50
2023-03-10T19:50:44.752Z,24.80
2023-03-10T19:53:15.486Z,19.60
2023-03-10T19:55:46.472Z,22.50
2023-03-10T19:58:18.497Z,17.10
2023-03-10T20:00:49.975Z,20.90
2023-03-10T20:03:23.790Z,18.00
2023-03-10T20:05:54.988Z,17.80
2023-03-10T20:08:26.346Z,20.80
2023-03-10T20:11:02.181Z,17.10
2023-03-10T20:13:35.871Z,20.60
2023-03-10T20:16:08.623Z,20.20
2023-03-10T20:18:39.856Z,22.10
2023-03-10T20:21:11.124Z,42.50
2023-03-10T20:23:47.532Z,29.30
2023-03-10T20:26:19.792Z,23.60
2023-03-10T20:28:51.692Z,22.70
2023-03-10T20:31:24.407Z,21.60
2023-03-10T20:33:55.765Z,24.20
2023-03-10T20:36:26.609Z,23.50
2023-03-10T20:38:58.010Z,25.30
2023-03-10T20:41:28.800Z,23.90
2023-03-10T20:44:00.683Z,25.80
2023-03-10T20:46:32.817Z,21.10
2023-03-10T20:49:06.010Z,26.30
2023-03-10T20:51:37.089Z,24.70
2023-03-10T20:54:08.119Z,24.30
2023-03-10T20:56:39.057Z,29.10
2023-03-10T20:59:10.211Z,23.60
2023-03-10T21:01:42.585Z,20.10
2023-03-10T21:04:13.755Z,24.10
2023-03-10T21:06:47.918Z,20.80
2023-03-10T21:09:22.323Z,21.90
2023-03-10T21:11:53.525Z,17.70
2023-03-10T21:14:27.265Z,19.90
2023-03-10T21:17:00.041Z,18.50
2023-03-10T21:19:32.538Z,23.80
2023-03-10T21:22:09.717Z,21.30
2023-03-10T21:24:41.374Z,18.90
2023-03-10T21:27:12.431Z,20.30
2023-03-10T21:29:43.857Z,15.90
2023-03-10T21:32:14.722Z,19.70
2023-03-10T21:34:46.928Z,15.00
2023-03-10T21:37:17.940Z,18.60
2023-03-10T21:39:52.679Z,17.50
2023-03-10T21:42:23.673Z,18.20
2023-03-10T21:44:55.992Z,17.40
2023-03-10T21:47:26.753Z,20.60
2023-03-10T21:49:57.954Z,20.00
2023-03-10T21:52:28.814Z,22.10
2023-03-10T21:55:00.526Z,27.10
2023-03-10T21:57:32.931Z,25.40
2023-03-10T22:00:04.248Z,25.60
2023-03-10T22:02:38.987Z,25.30
2023-03-10T22:05:12.844Z,24.70
2023-03-10T22:07:44.331Z,26.10
2023-03-10T22:10:17.885Z,29.20
2023-03-10T22:12:49.933Z,26.70
2023-03-10T22:15:23.258Z,29.20
2023-03-10T22:17:56.833Z,34.40
2023-03-10T22:20:29.458Z,29.10
2023-03-10T22:23:00.451Z,31.40
2023-03-10T22:25:31.508Z,28.40
2023-03-10T22:28:03.012Z,34.40
2023-03-10T22:30:33.852Z,35.10
2023-03-10T22:33:06.924Z,35.30
2023-03-10T22:35:38.526Z,33.30
2023-03-10T22:38:09.851Z,31.00
2023-03-10T22:40:40.931Z,32.70
2023-03-10T22:43:11.779Z,38.50
2023-03-10T22:45:42.947Z,32.60
2023-03-10T22:48:13.847Z,43.30
2023-03-10T22:50:46.846Z,36.80
2023-03-10T22:53:19.753Z,37.50
2023-03-10T22:55:52.045Z,36.40
2023-03-10T22:58:23.126Z,36.40
2023-03-10T23:00:53.798Z,36.50
2023-03-10T23:03:24.835Z,39.10
2023-03-10T23:05:58.618Z,34.30
2023-03-10T23:08:29.516Z,32.80
2023-03-10T23:11:00.224Z,41.50
2023-03-10T23:13:31.044Z,35.10
2023-03-10T23:16:02.037Z,32.80
2023-03-10T23:18:32.826Z,36.00
2023-03-10T23:21:03.815Z,31.00
2023-03-10T23:23:35.006Z,39.50
2023-03-10T23:26:06.233Z,39.20
2023-03-10T23:28:36.978Z,39.20
2023-03-10T23:31:08.766Z,37.70
2023-03-10T23:33:40.737Z,41.40
2023-03-10T23:36:13.619Z,31.20
2023-03-10T23:38:44.442Z,36.30
2023-03-10T23:41:15.385Z,34.60
2023-03-10T23:43:46.114Z,34.20
2023-03-10T23:46:16.909Z,32.20
2023-03-10T23:48:47.693Z,38.10
2023-03-10T23:51:19.085Z,32.10
2023-03-10T23:53:49.827Z,38.10
2023-03-10T23:56:20.619Z,34.80
2023-03-10T23:58:51.281Z,34.30
