createdAt,value
2018-04-27T00:00:11.413Z,69.90
2018-04-27T00:02:39.114Z,70.20
2018-04-27T00:05:06.989Z,71.30
2018-04-27T00:07:34.651Z,71.70
2018-04-27T00:10:02.515Z,72.00
2018-04-27T00:12:30.224Z,71.40
2018-04-27T00:14:57.928Z,71.80
2018-04-27T00:17:26.547Z,71.80
2018-04-27T00:19:54.251Z,71.80
2018-04-27T00:22:21.995Z,72.40
2018-04-27T00:24:50.924Z,72.50
2018-04-27T00:27:19.406Z,72.30
2018-04-27T00:29:47.892Z,72.00
2018-04-27T00:32:16.667Z,72.30
2018-04-27T00:34:44.427Z,72.30
2018-04-27T00:37:12.146Z,72.50
2018-04-27T00:39:39.923Z,73.20
2018-04-27T00:42:07.645Z,73.50
2018-04-27T00:44:35.363Z,73.20
2018-04-27T00:47:03.571Z,73.20
2018-04-27T00:49:32.058Z,74.00
2018-04-27T00:52:00.539Z,74.00
2018-04-27T00:54:29.068Z,75.00
2018-04-27T00:56:56.815Z,75.00
2018-04-27T00:59:24.595Z,74.80
2018-04-27T01:01:52.315Z,74.70
2018-04-27T01:04:20.799Z,74.00
2018-04-27T01:06:49.305Z,73.70
2018-04-27T01:09:17.132Z,73.60
2018-04-27T01:11:44.896Z,74.00
2018-04-27T01:14:13.374Z,74.60
2018-04-27T01:16:41.146Z,74.50
2018-04-27T01:19:09.650Z,76.00
2018-04-27T01:21:37.365Z,75.20
2018-04-27T01:24:05.126Z,75.60
2018-04-27T01:26:34.043Z,76.50
2018-04-27T01:29:01.743Z,76.20
2018-04-27T01:31:29.460Z,76.00
2018-04-27T01:33:57.268Z,76.20
2018-04-27T01:36:24.972Z,76.50
2018-04-27T01:38:52.684Z,77.00
2018-04-27T01:41:21.192Z,77.30
2018-04-27T01:43:49.038Z,77.30
2018-04-27T01:46:16.797Z,77.30
2018-04-27T01:48:45.263Z,77.50
2018-04-27T01:51:14.558Z,77.60
2018-04-27T01:53:42.283Z,77.60
2018-04-27T01:56:10.067Z,78.70
2018-04-27T01:58:37.777Z,78.40
2018-04-27T02:01:05.488Z,78.20
2018-04-27T02:03:33.260Z,78.50
2018-04-27T02:06:01.146Z,78.80
2018-04-27T02:08:29.814Z,79.20
2018-04-27T02:10:57.885Z,79.20
2018-04-27T02:13:25.753Z,79.10
2018-04-27T02:15:53.625Z,79.10
2018-04-27T02:18:21.378Z,79.20
2018-04-27T02:20:49.967Z,79.10
2018-04-27T02:23:17.836Z,79.10
2018-04-27T02:25:45.703Z,79.70
2018-04-27T02:28:13.570Z,80.20
2018-04-27T02:30:41.336Z,80.10
2018-04-27T02:33:09.720Z,80.20
2018-04-27T02:35:37.585Z,80.40
2018-04-27T02:38:05.371Z,81.40
2018-04-27T02:40:34.031Z,80.20
2018-04-27T02:43:01.898Z,80.10
2018-04-27T02:45:29.692Z,80.10
2018-04-27T02:47:58.349Z,79.80
2018-04-27T02:50:26.218Z,79.80
2018-04-27T02:52:54.084Z,80.10
2018-04-27T02:55:21.958Z,80.30
2018-04-27T02:57:49.818Z,80.80
2018-04-27T03:00:17.686Z,80.30
2018-04-27T03:02:45.553Z,80.20
2018-04-27T03:05:13.525Z,80.10
2018-04-27T03:07:42.131Z,80.00
2018-04-27T03:10:10.070Z,79.80
2018-04-27T03:12:37.945Z,81.20
2018-04-27T03:15:05.914Z,80.60
2018-04-27T03:17:33.679Z,81.10
2018-04-27T03:20:01.546Z,80.40
2018-04-27T03:22:29.414Z,80.80
2018-04-27T03:24:57.281Z,80.90
2018-04-27T03:27:25.148Z,81.00
2018-04-27T03:29:53.013Z,81.00
2018-04-27T03:32:20.881Z,80.90
2018-04-27T03:34:48.646Z,80.70
2018-04-27T03:37:16.444Z,80.80
2018-04-27T03:39:45.533Z,80.70
2018-04-27T03:42:14.195Z,80.70
2018-04-27T03:44:42.058Z,80.70
2018-04-27T03:47:09.927Z,80.50
2018-04-27T03:49:37.793Z,80.50
2018-04-27T03:52:06.072Z,80.50
2018-04-27T03:54:33.938Z,80.70
2018-04-27T03:57:01.807Z,80.50
2018-04-27T03:59:41.447Z,80.30
2018-04-27T04:02:21.092Z,79.30
2018-04-27T04:05:01.042Z,80.10
2018-04-27T04:07:28.910Z,80.40
2018-04-27T04:09:56.776Z,81.00
2018-04-27T04:12:24.576Z,80.70
2018-04-27T04:14:53.127Z,80.60
2018-04-27T04:17:21.197Z,80.50
2018-04-27T04:19:49.068Z,80.60
2018-04-27T04:22:16.828Z,81.20
2018-04-27T04:24:44.697Z,81.40
2018-04-27T04:27:12.665Z,81.50
2018-04-27T04:29:40.533Z,81.20
2018-04-27T04:32:08.298Z,81.30
2018-04-27T04:34:36.091Z,81.40
2018-04-27T04:37:04.749Z,80.60
2018-04-27T04:39:32.615Z,80.60
2018-04-27T04:42:00.407Z,81.30
2018-04-27T04:44:28.350Z,81.30
2018-04-27T04:46:56.425Z,80.70
2018-04-27T04:49:24.295Z,80.30
2018-04-27T04:51:52.156Z,80.00
2018-04-27T04:54:20.028Z,79.50
2018-04-27T04:56:47.747Z,78.00
2018-04-27T04:59:15.659Z,78.10
2018-04-27T05:01:43.625Z,78.20
2018-04-27T05:04:11.494Z,77.40
2018-04-27T05:06:40.179Z,76.20
2018-04-27T05:09:08.252Z,75.50
2018-04-27T05:11:36.359Z,75.10
2018-04-27T05:14:04.941Z,67.90
2018-04-27T05:16:33.797Z,63.50
2018-04-27T05:19:04.363Z,63.40
2018-04-27T05:21:33.015Z,58.20
2018-04-27T05:24:01.394Z,57.80
2018-04-27T05:26:29.261Z,53.70
2018-04-27T05:28:57.127Z,55.40
2018-04-27T05:31:25.920Z,53.30
2018-04-27T05:33:54.396Z,51.40
2018-04-27T05:36:22.264Z,51.60
2018-04-27T05:38:50.233Z,52.80
2018-04-27T05:41:18.412Z,53.30
2018-04-27T05:43:46.282Z,52.80
2018-04-27T05:46:14.246Z,53.00
2018-04-27T05:48:42.427Z,54.40
2018-04-27T05:51:10.388Z,56.80
2018-04-27T05:53:38.257Z,57.10
2018-04-27T05:56:06.225Z,55.30
2018-04-27T05:58:34.092Z,51.50
2018-04-27T06:01:02.062Z,52.90
2018-04-27T06:03:42.528Z,50.90
2018-04-27T06:06:10.496Z,51.00
2018-04-27T06:08:38.363Z,50.80
2018-04-27T06:11:07.562Z,50.60
2018-04-27T06:13:35.838Z,49.00
2018-04-27T06:16:03.836Z,49.80
2018-04-27T06:18:32.493Z,53.60
2018-04-27T06:21:00.565Z,53.50
2018-04-27T06:23:28.434Z,52.30
2018-04-27T06:25:56.302Z,53.80
2018-04-27T06:28:24.371Z,53.20
2018-04-27T06:30:52.237Z,53.00
2018-04-27T06:33:20.105Z,53.10
2018-04-27T06:35:47.972Z,54.80
2018-04-27T06:38:16.048Z,54.50
2018-04-27T06:40:44.015Z,55.80
2018-04-27T06:43:11.984Z,55.80
2018-04-27T06:45:39.953Z,55.90
2018-04-27T06:48:07.923Z,54.20
2018-04-27T06:50:35.791Z,54.60
2018-04-27T06:53:03.761Z,56.40
2018-04-27T06:55:31.626Z,54.70
2018-04-27T06:57:59.597Z,56.60
2018-04-27T07:00:27.704Z,58.10
2018-04-27T07:02:56.362Z,59.30
2018-04-27T07:05:24.279Z,59.30
2018-04-27T07:07:52.907Z,55.70
2018-04-27T07:10:20.880Z,55.70
2018-04-27T07:12:49.051Z,55.40
2018-04-27T07:15:17.021Z,54.30
2018-04-27T07:17:44.889Z,54.10
2018-04-27T07:20:12.784Z,54.30
2018-04-27T07:22:41.443Z,50.80
2018-04-27T07:25:09.311Z,50.70
2018-04-27T07:27:37.484Z,49.30
2018-04-27T07:30:05.353Z,50.60
2018-04-27T07:32:33.118Z,50.30
2018-04-27T07:35:00.985Z,49.10
2018-04-27T07:37:28.783Z,50.00
2018-04-27T07:39:57.536Z,49.30
2018-04-27T07:42:25.403Z,49.20
2018-04-27T07:44:53.270Z,47.50
2018-04-27T07:47:21.376Z,45.70
2018-04-27T07:49:50.029Z,45.90
2018-04-27T07:52:17.900Z,45.70
2018-04-27T07:54:47.606Z,44.30
2018-04-27T07:57:15.441Z,44.30
2018-04-27T07:59:43.341Z,46.40
2018-04-27T08:02:11.522Z,47.50
2018-04-27T08:04:40.922Z,45.40
2018-04-27T08:07:08.716Z,45.20
2018-04-27T08:09:37.370Z,44.50
2018-04-27T08:12:05.236Z,44.50
2018-04-27T08:14:33.135Z,45.00
2018-04-27T08:17:01.790Z,47.00
2018-04-27T08:19:30.170Z,46.90
2018-04-27T08:21:58.138Z,44.60
2018-04-27T08:24:25.863Z,43.30
2018-04-27T08:26:53.705Z,44.30
2018-04-27T08:29:22.251Z,44.80
2018-04-27T08:31:50.032Z,44.70
2018-04-27T08:34:17.871Z,42.50
2018-04-27T08:36:45.579Z,42.70
2018-04-27T08:39:14.051Z,40.80
2018-04-27T08:41:41.838Z,40.70
2018-04-27T08:44:10.332Z,42.10
2018-04-27T08:46:38.551Z,42.00
2018-04-27T08:49:06.316Z,42.80
2018-04-27T08:51:34.075Z,43.30
2018-04-27T08:54:01.903Z,41.80
2018-04-27T08:56:29.690Z,40.60
2018-04-27T08:58:57.464Z,42.90
2018-04-27T09:01:25.238Z,42.50
2018-04-27T09:03:52.995Z,43.40
2018-04-27T09:06:21.193Z,44.90
2018-04-27T09:08:48.933Z,46.10
2018-04-27T09:11:16.687Z,46.00
2018-04-27T09:13:44.545Z,44.70
2018-04-27T09:16:12.387Z,45.10
2018-04-27T09:18:40.092Z,47.00
2018-04-27T09:21:07.863Z,46.20
2018-04-27T09:23:36.378Z,46.30
2018-04-27T09:26:04.188Z,46.20
2018-04-27T09:28:31.951Z,45.80
2018-04-27T09:31:00.196Z,47.10
2018-04-27T09:33:28.674Z,45.20
2018-04-27T09:35:57.159Z,45.20
2018-04-27T09:38:25.666Z,43.50
2018-04-27T09:40:53.487Z,43.40
2018-04-27T09:43:21.792Z,41.10
2018-04-27T09:45:50.342Z,45.20
2018-04-27T09:48:18.114Z,45.20
2018-04-27T09:50:45.997Z,43.90
2018-04-27T09:53:14.541Z,43.50
2018-04-27T09:55:42.248Z,43.50
2018-04-27T09:58:10.828Z,42.90
2018-04-27T10:00:39.354Z,39.70
2018-04-27T10:03:07.095Z,39.60
2018-04-27T10:05:34.910Z,41.10
2018-04-27T10:08:03.083Z,41.20
2018-04-27T10:10:30.807Z,40.30
2018-04-27T10:12:58.537Z,39.60
2018-04-27T10:15:32.658Z,39.40
2018-04-27T10:18:00.594Z,39.50
2018-04-27T10:20:28.473Z,38.70
2018-04-27T10:22:57.355Z,39.60
2018-04-27T10:25:25.103Z,39.40
2018-04-27T10:27:52.841Z,37.20
2018-04-27T10:30:20.738Z,38.50
2018-04-27T10:32:48.473Z,40.00
2018-04-27T10:35:16.199Z,39.20
2018-04-27T10:37:44.007Z,37.90
2018-04-27T10:40:11.745Z,40.50
2018-04-27T10:42:40.244Z,37.50
2018-04-27T10:45:08.017Z,37.50
2018-04-27T10:47:36.668Z,39.30
2018-04-27T10:50:05.274Z,38.70
2018-04-27T10:52:33.057Z,38.70
2018-04-27T10:55:00.919Z,39.80
2018-04-27T10:57:28.699Z,40.70
2018-04-27T10:59:56.484Z,39.20
2018-04-27T11:02:24.314Z,40.00
2018-04-27T11:04:52.450Z,37.30
2018-04-27T11:07:20.195Z,39.70
2018-04-27T11:09:47.993Z,38.80
2018-04-27T11:12:16.745Z,39.00
2018-04-27T11:14:44.542Z,38.90
2018-04-27T11:17:13.094Z,39.30
2018-04-27T11:19:41.066Z,39.20
2018-04-27T11:22:08.844Z,35.10
2018-04-27T11:24:36.654Z,37.20
2018-04-27T11:27:04.686Z,35.20
2018-04-27T11:29:32.400Z,37.30
2018-04-27T11:32:00.116Z,39.20
2018-04-27T11:34:27.937Z,39.60
2018-04-27T11:36:55.667Z,41.40
2018-04-27T11:39:24.132Z,39.10
2018-04-27T11:41:52.808Z,41.30
2018-04-27T11:44:20.534Z,41.20
2018-04-27T11:46:48.426Z,41.70
2018-04-27T11:49:16.267Z,39.40
2018-04-27T11:51:44.103Z,39.40
2018-04-27T11:54:13.112Z,38.80
2018-04-27T11:56:40.948Z,38.90
2018-04-27T11:59:09.495Z,40.80
2018-04-27T12:01:37.332Z,40.60
2018-04-27T12:04:05.129Z,40.80
2018-04-27T12:06:33.120Z,38.00
2018-04-27T12:09:01.345Z,36.70
2018-04-27T12:11:29.157Z,38.30
2018-04-27T12:13:57.018Z,38.70
2018-04-27T12:16:24.821Z,38.40
2018-04-27T12:18:53.447Z,37.20
2018-04-27T12:21:21.176Z,37.20
2018-04-27T12:23:48.911Z,39.00
2018-04-27T12:26:16.733Z,35.70
2018-04-27T12:28:44.464Z,37.50
2018-04-27T12:31:13.010Z,36.30
2018-04-27T12:33:41.139Z,36.30
2018-04-27T12:36:08.843Z,36.90
2018-04-27T12:38:36.633Z,36.10
2018-04-27T12:41:05.236Z,36.70
2018-04-27T12:43:33.773Z,34.00
2018-04-27T12:46:01.591Z,33.80
2018-04-27T12:48:29.444Z,34.20
2018-04-27T12:50:58.175Z,37.20
2018-04-27T12:53:25.978Z,37.20
2018-04-27T12:55:53.761Z,37.70
2018-04-27T12:58:22.388Z,35.80
2018-04-27T13:00:50.257Z,35.80
2018-04-27T13:03:17.988Z,37.00
2018-04-27T13:05:45.779Z,37.70
2018-04-27T13:08:13.589Z,37.50
2018-04-27T13:10:41.331Z,34.40
2018-04-27T13:13:09.140Z,36.10
2018-04-27T13:15:37.702Z,36.40
2018-04-27T13:18:05.527Z,36.40
2018-04-27T13:20:33.264Z,36.70
2018-04-27T13:23:01.905Z,38.30
2018-04-27T13:25:29.771Z,38.10
2018-04-27T13:27:57.639Z,39.00
2018-04-27T13:30:25.506Z,38.00
2018-04-27T13:32:54.651Z,39.60
2018-04-27T13:35:22.678Z,40.30
2018-04-27T13:37:50.468Z,40.50
2018-04-27T13:40:19.055Z,40.00
2018-04-27T13:42:48.118Z,39.20
2018-04-27T13:45:15.884Z,39.20
2018-04-27T13:47:44.827Z,40.90
2018-04-27T13:50:14.288Z,40.40
2018-04-27T13:52:42.263Z,40.40
2018-04-27T13:55:10.426Z,39.40
2018-04-27T13:57:38.599Z,39.60
2018-04-27T14:00:06.631Z,40.20
2018-04-27T14:02:35.360Z,37.00
2018-04-27T14:05:03.432Z,37.00
2018-04-27T14:07:32.667Z,37.40
2018-04-27T14:10:01.417Z,38.70
2018-04-27T14:12:29.285Z,38.50
2018-04-27T14:14:57.565Z,36.10
2018-04-27T14:17:25.840Z,36.80
2018-04-27T14:19:57.297Z,37.60
2018-04-27T14:22:25.771Z,40.00
2018-04-27T14:24:57.850Z,38.60
2018-04-27T14:27:27.054Z,38.80
2018-04-27T14:29:56.442Z,38.70
2018-04-27T14:32:26.912Z,38.50
2018-04-27T14:34:55.072Z,36.10
2018-04-27T14:37:23.936Z,37.20
2018-04-27T14:39:51.806Z,37.20
2018-04-27T14:42:21.003Z,38.50
2018-04-27T14:44:49.686Z,37.70
2018-04-27T14:47:17.551Z,38.70
2018-04-27T14:49:46.005Z,38.00
2018-04-27T14:52:14.107Z,36.80
2018-04-27T14:54:42.076Z,37.70
2018-04-27T14:57:10.045Z,37.50
2018-04-27T14:59:38.159Z,38.10
2018-04-27T15:02:06.804Z,38.20
2018-04-27T15:04:34.678Z,38.10
2018-04-27T15:07:02.538Z,38.00
2018-04-27T15:09:30.814Z,38.40
2018-04-27T15:11:58.785Z,39.80
2018-04-27T15:14:28.261Z,38.50
2018-04-27T15:16:56.261Z,37.40
2018-04-27T15:19:24.161Z,39.20
2018-04-27T15:21:52.917Z,39.10
2018-04-27T15:24:21.042Z,39.20
2018-04-27T15:26:49.981Z,41.70
2018-04-27T15:29:18.075Z,42.50
2018-04-27T15:31:46.742Z,43.30
2018-04-27T15:34:14.709Z,43.30
2018-04-27T15:36:42.680Z,44.10
2018-04-27T15:39:10.649Z,43.40
2018-04-27T15:41:38.824Z,43.80
2018-04-27T15:44:07.202Z,45.20
2018-04-27T15:46:38.144Z,43.70
2018-04-27T15:49:07.138Z,43.60
2018-04-27T15:51:35.004Z,43.50
2018-04-27T15:54:02.870Z,44.70
2018-04-27T15:56:31.073Z,43.40
2018-04-27T15:58:59.937Z,42.20
2018-04-27T16:01:27.906Z,42.20
2018-04-27T16:03:56.084Z,41.90
2018-04-27T16:06:24.255Z,41.90
2018-04-27T16:08:52.230Z,42.40
2018-04-27T16:11:20.195Z,43.80
2018-04-27T16:13:55.541Z,42.60
2018-04-27T16:16:24.326Z,43.30
2018-04-27T16:18:54.598Z,42.70
2018-04-27T16:21:25.233Z,42.20
2018-04-27T16:23:54.518Z,41.70
2018-04-27T16:26:32.116Z,43.50
2018-04-27T16:29:00.865Z,42.70
2018-04-27T16:31:29.859Z,42.70
2018-04-27T16:33:57.828Z,43.70
2018-04-27T16:36:25.623Z,42.70
2018-04-27T16:38:55.527Z,43.50
2018-04-27T16:41:23.787Z,43.50
2018-04-27T16:43:53.241Z,44.10
2018-04-27T16:46:21.055Z,43.90
2018-04-27T16:48:48.886Z,45.00
2018-04-27T16:51:16.797Z,44.20
2018-04-27T16:53:44.577Z,44.30
2018-04-27T16:56:12.357Z,45.00
2018-04-27T16:58:40.952Z,44.40
2018-04-27T17:01:08.731Z,44.30
2018-04-27T17:03:36.594Z,45.30
2018-04-27T17:06:04.387Z,44.60
2018-04-27T17:08:32.227Z,44.90
2018-04-27T17:11:00.142Z,44.60
2018-04-27T17:13:29.000Z,44.10
2018-04-27T17:15:57.614Z,43.90
2018-04-27T17:18:25.434Z,43.80
2018-04-27T17:20:53.310Z,44.30
2018-04-27T17:23:21.190Z,44.10
2018-04-27T17:25:49.045Z,43.50
2018-04-27T17:28:19.317Z,44.80
2018-04-27T17:30:49.261Z,44.90
2018-04-27T17:33:18.011Z,45.60
2018-04-27T17:35:49.632Z,45.50
2018-04-27T17:38:17.746Z,45.80
2018-04-27T17:40:46.570Z,46.20
2018-04-27T17:43:15.118Z,46.90
2018-04-27T17:45:42.928Z,46.90
2018-04-27T17:48:10.892Z,47.10
2018-04-27T17:50:38.629Z,47.80
2018-04-27T17:53:10.678Z,47.10
2018-04-27T17:55:40.693Z,47.80
2018-04-27T17:58:10.290Z,47.90
2018-04-27T18:00:40.189Z,47.40
2018-04-27T18:03:09.543Z,47.50
2018-04-27T18:05:39.633Z,48.10
2018-04-27T18:08:08.791Z,48.10
2018-04-27T18:10:36.715Z,48.60
2018-04-27T18:13:07.962Z,49.10
2018-04-27T18:15:38.028Z,49.20
2018-04-27T18:18:08.045Z,50.00
2018-04-27T18:20:40.281Z,50.10
2018-04-27T18:23:08.206Z,50.10
2018-04-27T18:25:36.200Z,50.10
2018-04-27T18:28:04.863Z,50.40
2018-04-27T18:30:32.732Z,50.40
2018-04-27T18:33:00.698Z,50.90
2018-04-27T18:35:31.776Z,50.90
2018-04-27T18:38:03.147Z,51.30
2018-04-27T18:40:34.469Z,51.50
2018-04-27T18:43:07.662Z,51.60
2018-04-27T18:45:35.591Z,51.00
2018-04-27T18:48:07.348Z,51.70
2018-04-27T18:50:59.794Z,51.90
2018-04-27T18:53:48.759Z,52.10
2018-04-27T18:56:21.430Z,52.10
2018-04-27T18:58:58.036Z,52.80
2018-04-27T19:01:26.587Z,53.20
2018-04-27T19:03:54.451Z,53.10
2018-04-27T19:06:42.061Z,53.00
2018-04-27T19:09:12.507Z,53.00
2018-04-27T19:11:43.343Z,53.00
2018-04-27T19:14:11.312Z,53.50
2018-04-27T19:16:39.281Z,53.90
2018-04-27T19:19:07.149Z,54.20
2018-04-27T19:21:35.056Z,54.80
2018-04-27T19:24:04.218Z,55.50
2018-04-27T19:26:32.083Z,55.40
2018-04-27T19:29:00.053Z,56.90
2018-04-27T19:31:32.344Z,57.70
2018-04-27T19:34:00.192Z,55.80
2018-04-27T19:36:28.058Z,55.80
2018-04-27T19:38:55.865Z,55.70
2018-04-27T19:41:24.612Z,55.70
2018-04-27T19:43:52.580Z,56.40
2018-04-27T19:46:20.557Z,55.40
2018-04-27T19:48:48.359Z,55.70
2018-04-27T19:51:17.104Z,55.60
2018-04-27T19:53:44.971Z,55.60
2018-04-27T19:56:12.941Z,54.70
2018-04-27T19:58:41.014Z,55.00
2018-04-27T20:01:08.983Z,54.70
2018-04-27T20:03:36.851Z,55.10
2018-04-27T20:06:04.819Z,55.10
2018-04-27T20:08:34.465Z,55.40
2018-04-27T20:11:03.480Z,55.50
2018-04-27T20:13:32.109Z,55.40
2018-04-27T20:16:03.106Z,55.40
2018-04-27T20:18:33.566Z,55.40
2018-04-27T20:21:03.635Z,55.80
2018-04-27T20:23:37.160Z,56.50
2018-04-27T20:26:08.954Z,56.40
2018-04-27T20:28:41.940Z,56.60
2018-04-27T20:31:09.800Z,56.70
2018-04-27T20:33:37.843Z,56.90
2018-04-27T20:36:07.718Z,57.20
2018-04-27T20:38:36.574Z,57.70
2018-04-27T20:41:05.186Z,57.70
2018-04-27T20:43:35.757Z,57.80
2018-04-27T20:46:03.863Z,57.50
2018-04-27T20:48:31.936Z,57.60
2018-04-27T20:51:03.651Z,58.70
2018-04-27T20:53:32.241Z,58.60
2018-04-27T20:56:06.596Z,58.50
2018-04-27T20:58:34.691Z,58.50
2018-04-27T21:01:05.276Z,62.30
2018-04-27T21:03:36.168Z,58.60
2018-04-27T21:06:05.491Z,58.60
2018-04-27T21:08:35.678Z,58.60
2018-04-27T21:11:03.625Z,58.40
2018-04-27T21:13:31.431Z,57.70
2018-04-27T21:16:00.117Z,55.40
2018-04-27T21:18:28.652Z,55.30
2018-04-27T21:20:56.436Z,55.20
2018-04-27T21:23:24.399Z,55.30
2018-04-27T21:25:52.292Z,55.20
2018-04-27T21:28:40.714Z,55.00
2018-04-27T21:31:09.297Z,55.10
2018-04-27T21:33:49.349Z,55.30
2018-04-27T21:36:17.319Z,55.60
2018-04-27T21:42:00.084Z,55.10
2018-04-27T21:44:32.427Z,55.80
2018-04-27T21:47:19.037Z,55.80
2018-04-27T21:49:47.108Z,56.10
2018-04-27T21:52:16.924Z,56.10
2018-04-27T21:54:48.957Z,56.30
2018-04-27T21:57:38.153Z,56.70
2018-04-27T22:00:06.327Z,56.60
2018-04-27T22:02:35.015Z,57.00
2018-04-27T22:05:13.428Z,57.10
2018-04-27T22:07:41.296Z,57.00
2018-04-27T22:10:09.264Z,57.50
2018-04-27T22:12:44.094Z,57.60
2018-04-27T22:15:12.063Z,57.80
2018-04-27T22:17:40.036Z,57.80
2018-04-27T22:20:10.774Z,58.30
2018-04-27T22:22:39.148Z,59.00
2018-04-27T22:25:16.026Z,60.80
2018-04-27T22:27:44.819Z,61.70
2018-04-27T22:33:30.316Z,62.70
2018-04-27T22:36:04.943Z,62.90
2018-04-27T22:38:38.646Z,64.20
2018-04-27T22:41:06.616Z,65.00
2018-04-27T22:43:36.224Z,66.30
2018-04-27T22:46:04.604Z,66.90
2018-04-27T22:48:38.264Z,66.50
2018-04-27T22:51:08.222Z,67.90
2018-04-27T22:53:36.193Z,68.60
2018-04-27T22:56:04.059Z,68.60
2018-04-27T22:58:32.031Z,68.90
2018-04-27T23:01:05.632Z,69.30
2018-04-27T23:03:33.600Z,69.20
2018-04-27T23:06:01.468Z,68.60
2018-04-27T23:08:30.155Z,68.50
2018-04-27T23:10:58.537Z,68.80
2018-04-27T23:13:33.465Z,68.50
2018-04-27T23:16:01.846Z,68.20
2018-04-27T23:18:35.650Z,68.10
2018-04-27T23:21:04.441Z,69.20
2018-04-27T23:23:32.308Z,69.00
2018-04-27T23:26:00.279Z,69.20
2018-04-27T23:28:28.249Z,69.10
2018-04-27T23:30:56.225Z,69.20
2018-04-27T23:33:24.318Z,69.40
2018-04-27T23:35:53.898Z,69.70
2018-04-27T23:38:21.867Z,69.30
2018-04-27T23:40:52.499Z,69.30
2018-04-27T23:43:20.291Z,69.20
2018-04-27T23:45:48.979Z,70.50
2018-04-27T23:48:17.637Z,70.40
2018-04-27T23:50:48.268Z,70.20
2018-04-27T23:53:16.137Z,70.20
2018-04-27T23:55:44.003Z,70.70
2018-04-27T23:58:29.379Z,71.00
