createdAt,value
2023-04-16T00:00:44.911Z,99.99
2023-04-16T00:01:44.902Z,99.99
2023-04-16T00:02:44.987Z,99.99
2023-04-16T00:03:45.109Z,99.99
2023-04-16T00:04:45.052Z,99.99
2023-04-16T00:05:44.855Z,99.99
2023-04-16T00:06:44.862Z,99.99
2023-04-16T00:07:44.811Z,99.99
2023-04-16T00:08:44.825Z,99.99
2023-04-16T00:09:44.800Z,99.99
2023-04-16T00:10:44.842Z,99.99
2023-04-16T00:11:44.785Z,99.99
2023-04-16T00:12:44.806Z,99.99
2023-04-16T00:13:44.766Z,99.99
2023-04-16T00:14:44.762Z,99.99
2023-04-16T00:15:44.742Z,99.99
2023-04-16T00:16:44.802Z,99.99
2023-04-16T00:17:44.759Z,99.99
2023-04-16T00:18:44.723Z,99.99
2023-04-16T00:19:44.688Z,99.99
2023-04-16T00:20:44.697Z,99.99
2023-04-16T00:21:44.691Z,99.99
2023-04-16T00:22:44.720Z,99.99
2023-04-16T00:23:44.667Z,99.99
2023-04-16T00:24:44.670Z,99.99
2023-04-16T00:25:44.710Z,99.99
2023-04-16T00:26:44.701Z,99.99
2023-04-16T00:27:44.624Z,99.99
2023-04-16T00:28:44.661Z,99.99
2023-04-16T00:29:44.600Z,99.99
2023-04-16T00:30:44.637Z,99.99
2023-04-16T00:31:44.580Z,99.99
2023-04-16T00:32:44.623Z,99.99
2023-04-16T00:33:44.547Z,99.99
2023-04-16T00:34:44.584Z,99.99
2023-04-16T00:35:44.528Z,99.99
2023-04-16T00:36:44.553Z,99.99
2023-04-16T00:37:44.515Z,99.99
2023-04-16T00:38:44.514Z,99.99
2023-04-16T00:39:44.477Z,99.99
2023-04-16T00:40:44.520Z,99.99
2023-04-16T00:41:44.460Z,99.99
2023-04-16T00:42:44.470Z,99.99
2023-04-16T00:43:44.439Z,99.99
2023-04-16T00:44:44.466Z,99.99
2023-04-16T00:45:44.427Z,99.99
2023-04-16T00:46:44.592Z,99.99
2023-04-16T00:47:44.454Z,99.99
2023-04-16T00:48:44.417Z,99.99
2023-04-16T00:49:44.381Z,99.99
2023-04-16T00:50:44.428Z,99.99
2023-04-16T00:51:44.354Z,99.99
2023-04-16T00:52:44.399Z,99.99
2023-04-16T00:53:44.335Z,99.99
2023-04-16T00:54:44.404Z,99.99
2023-04-16T00:55:44.331Z,99.99
2023-04-16T00:56:44.325Z,99.99
2023-04-16T00:57:44.320Z,99.99
2023-04-16T00:58:44.317Z,99.99
2023-04-16T00:59:44.292Z,99.99
2023-04-16T01:00:44.283Z,99.99
2023-04-16T01:01:44.304Z,99.99
2023-04-16T01:02:44.402Z,99.99
2023-04-16T01:03:44.372Z,99.99
2023-04-16T01:04:44.237Z,99.99
2023-04-16T01:05:44.237Z,99.99
2023-04-16T01:06:44.203Z,99.99
2023-04-16T01:07:44.216Z,99.99
2023-04-16T01:08:44.190Z,99.99
2023-04-16T01:09:44.196Z,99.99
2023-04-16T01:10:44.182Z,99.99
2023-04-16T01:11:44.178Z,99.99
2023-04-16T01:12:44.149Z,99.99
2023-04-16T01:13:44.153Z,99.99
2023-04-16T01:14:44.117Z,99.99
2023-04-16T01:15:44.168Z,99.99
2023-04-16T01:16:44.119Z,99.99
2023-04-16T01:17:44.140Z,99.99
2023-04-16T01:18:44.090Z,99.99
2023-04-16T01:19:44.106Z,99.99
2023-04-16T01:20:44.056Z,99.99
2023-04-16T01:21:44.072Z,99.99
2023-04-16T01:22:44.061Z,99.99
2023-04-16T01:23:44.066Z,99.99
2023-04-16T01:24:44.042Z,99.99
2023-04-16T01:25:44.024Z,99.99
2023-04-16T01:26:44.022Z,99.99
2023-04-16T01:27:44.018Z,99.99
2023-04-16T01:28:43.993Z,99.99
2023-04-16T01:29:44.004Z,99.99
2023-04-16T01:30:43.988Z,99.99
2023-04-16T01:31:43.982Z,99.99
2023-04-16T01:32:43.949Z,99.99
2023-04-16T01:33:43.958Z,99.99
2023-04-16T01:34:43.938Z,99.99
2023-04-16T01:35:43.965Z,99.99
2023-04-16T01:36:43.895Z,99.99
2023-04-16T01:37:43.921Z,99.99
2023-04-16T01:38:43.876Z,99.99
2023-04-16T01:39:43.916Z,99.99
2023-04-16T01:40:44.822Z,99.99
2023-04-16T01:41:43.876Z,99.99
2023-04-16T01:42:43.853Z,99.99
2023-04-16T01:43:43.871Z,99.99
2023-04-16T01:44:43.815Z,99.99
2023-04-16T01:45:43.820Z,99.99
2023-04-16T01:46:43.833Z,99.99
2023-04-16T01:47:43.865Z,99.99
2023-04-16T01:48:43.785Z,99.99
2023-04-16T01:49:43.778Z,99.99
2023-04-16T01:50:43.784Z,99.99
2023-04-16T01:51:43.785Z,99.99
2023-04-16T01:52:43.764Z,99.99
2023-04-16T01:53:43.734Z,99.99
2023-04-16T01:54:43.703Z,99.99
2023-04-16T01:55:43.729Z,99.99
2023-04-16T01:56:43.690Z,99.99
2023-04-16T01:57:43.705Z,99.99
2023-04-16T01:58:43.719Z,99.99
2023-04-16T01:59:43.706Z,99.99
2023-04-16T02:00:43.692Z,99.99
2023-04-16T02:01:43.729Z,99.99
2023-04-16T02:02:43.755Z,99.99
2023-04-16T02:03:43.776Z,99.99
2023-04-16T02:04:43.619Z,99.99
2023-04-16T02:05:43.763Z,99.99
2023-04-16T02:06:43.583Z,99.99
2023-04-16T02:07:43.651Z,99.99
2023-04-16T02:08:43.561Z,99.99
2023-04-16T02:09:43.577Z,99.99
2023-04-16T02:10:43.579Z,99.99
2023-04-16T02:11:43.584Z,99.99
2023-04-16T02:12:43.527Z,99.99
2023-04-16T02:13:43.527Z,99.99
2023-04-16T02:14:43.498Z,99.99
2023-04-16T02:15:43.533Z,99.99
2023-04-16T02:16:43.516Z,99.99
2023-04-16T02:17:43.521Z,99.99
2023-04-16T02:18:43.451Z,99.99
2023-04-16T02:19:43.465Z,99.99
2023-04-16T02:20:43.455Z,99.99
2023-04-16T02:21:43.463Z,99.99
2023-04-16T02:22:43.453Z,99.99
2023-04-16T02:23:43.476Z,99.99
2023-04-16T02:24:43.402Z,99.99
2023-04-16T02:25:43.499Z,99.99
2023-04-16T02:26:43.371Z,99.99
2023-04-16T02:27:43.381Z,99.99
2023-04-16T02:28:43.377Z,99.99
2023-04-16T02:29:43.387Z,99.99
2023-04-16T02:30:43.352Z,99.99
2023-04-16T02:31:43.412Z,99.99
2023-04-16T02:32:43.340Z,99.99
2023-04-16T02:33:43.326Z,99.99
2023-04-16T02:34:43.315Z,99.99
2023-04-16T02:35:43.296Z,99.99
2023-04-16T02:36:43.285Z,99.99
2023-04-16T02:37:43.299Z,99.99
2023-04-16T02:38:43.251Z,99.99
2023-04-16T02:39:43.253Z,99.99
2023-04-16T02:40:43.274Z,99.99
2023-04-16T02:41:43.237Z,99.99
2023-04-16T02:42:43.197Z,99.99
2023-04-16T02:43:43.237Z,99.99
2023-04-16T02:44:43.186Z,99.99
2023-04-16T02:45:43.196Z,99.99
2023-04-16T02:46:43.187Z,99.99
2023-04-16T02:47:43.242Z,99.99
2023-04-16T02:48:43.136Z,99.99
2023-04-16T02:49:43.165Z,99.99
2023-04-16T02:50:43.124Z,99.99
2023-04-16T02:51:43.130Z,99.99
2023-04-16T02:52:43.141Z,99.99
2023-04-16T02:53:43.109Z,99.99
2023-04-16T02:54:43.090Z,99.99
2023-04-16T02:55:43.086Z,99.99
2023-04-16T02:56:43.060Z,99.99
2023-04-16T02:57:43.107Z,99.99
2023-04-16T02:58:43.069Z,99.99
2023-04-16T02:59:43.052Z,99.99
2023-04-16T03:00:43.012Z,99.99
2023-04-16T03:01:43.063Z,99.99
2023-04-16T03:02:43.106Z,99.99
2023-04-16T03:03:43.015Z,99.99
2023-04-16T03:04:43.060Z,99.99
2023-04-16T03:05:42.987Z,99.99
2023-04-16T03:06:42.953Z,99.99
2023-04-16T03:07:42.980Z,99.99
2023-04-16T03:08:42.952Z,99.99
2023-04-16T03:09:42.951Z,99.99
2023-04-16T03:10:42.932Z,99.99
2023-04-16T03:11:42.934Z,99.99
2023-04-16T03:12:42.928Z,99.99
2023-04-16T03:13:42.958Z,99.99
2023-04-16T03:14:42.940Z,99.99
2023-04-16T03:15:42.923Z,99.99
2023-04-16T03:16:42.932Z,99.99
2023-04-16T03:17:42.929Z,99.99
2023-04-16T03:18:42.867Z,99.99
2023-04-16T03:19:42.887Z,99.99
2023-04-16T03:20:42.808Z,99.99
2023-04-16T03:21:42.840Z,99.99
2023-04-16T03:22:42.831Z,99.99
2023-04-16T03:23:42.793Z,99.99
2023-04-16T03:24:42.804Z,99.99
2023-04-16T03:25:42.772Z,99.99
2023-04-16T03:26:42.767Z,99.99
2023-04-16T03:27:42.745Z,99.99
2023-04-16T03:28:42.766Z,99.99
2023-04-16T03:29:42.713Z,99.99
2023-04-16T03:30:42.739Z,99.99
2023-04-16T03:31:42.836Z,99.99
2023-04-16T03:32:42.751Z,99.99
2023-04-16T03:33:42.668Z,99.99
2023-04-16T03:34:42.702Z,99.99
2023-04-16T03:35:42.669Z,99.99
2023-04-16T03:36:42.793Z,99.99
2023-04-16T03:37:42.639Z,99.99
2023-04-16T03:38:42.674Z,99.99
2023-04-16T03:39:42.615Z,99.99
2023-04-16T03:40:42.624Z,99.99
2023-04-16T03:41:42.594Z,99.99
2023-04-16T03:42:42.628Z,99.99
2023-04-16T03:43:42.578Z,99.99
2023-04-16T03:44:42.584Z,99.99
2023-04-16T03:45:42.548Z,99.99
2023-04-16T03:46:42.589Z,99.99
2023-04-16T03:47:42.596Z,99.99
2023-04-16T03:48:42.546Z,99.99
2023-04-16T03:49:42.527Z,99.99
2023-04-16T03:50:42.520Z,99.99
2023-04-16T03:51:42.484Z,99.99
2023-04-16T03:52:42.497Z,99.99
2023-04-16T03:53:42.503Z,99.99
2023-04-16T03:54:42.455Z,99.99
2023-04-16T03:55:42.483Z,99.99
2023-04-16T03:56:42.434Z,99.99
2023-04-16T03:57:42.448Z,99.99
2023-04-16T03:58:42.437Z,99.99
2023-04-16T03:59:42.424Z,99.99
2023-04-16T04:00:42.398Z,99.99
2023-04-16T04:01:42.454Z,99.99
2023-04-16T04:02:42.654Z,99.99
2023-04-16T04:03:42.594Z,99.99
2023-04-16T04:04:42.467Z,99.99
2023-04-16T04:05:42.367Z,99.99
2023-04-16T04:06:42.351Z,99.99
2023-04-16T04:07:42.342Z,99.99
2023-04-16T04:08:42.309Z,99.99
2023-04-16T04:09:42.357Z,99.99
2023-04-16T04:10:42.295Z,99.99
2023-04-16T04:11:42.313Z,99.99
2023-04-16T04:12:42.284Z,99.99
2023-04-16T04:13:42.281Z,99.99
2023-04-16T04:14:42.249Z,99.99
2023-04-16T04:15:42.277Z,99.99
2023-04-16T04:16:42.323Z,99.99
2023-04-16T04:17:42.276Z,99.99
2023-04-16T04:18:44.316Z,99.99
2023-04-16T04:19:47.156Z,99.99
2023-04-16T04:20:42.204Z,99.99
2023-04-16T04:21:42.200Z,99.99
2023-04-16T04:22:42.178Z,99.99
2023-04-16T04:23:42.192Z,99.99
2023-04-16T04:24:42.144Z,99.99
2023-04-16T04:25:42.156Z,99.99
2023-04-16T04:26:42.211Z,99.99
2023-04-16T04:27:42.138Z,99.99
2023-04-16T04:28:42.101Z,99.99
2023-04-16T04:29:42.120Z,99.99
2023-04-16T04:30:42.091Z,99.99
2023-04-16T04:31:42.130Z,99.99
2023-04-16T04:32:42.088Z,99.99
2023-04-16T04:33:42.072Z,99.99
2023-04-16T04:34:42.037Z,99.99
2023-04-16T04:35:42.060Z,99.99
2023-04-16T04:36:42.021Z,99.99
2023-04-16T04:37:42.056Z,99.99
2023-04-16T04:38:42.024Z,99.99
2023-04-16T04:39:42.012Z,99.99
2023-04-16T04:40:41.980Z,99.99
2023-04-16T04:41:41.987Z,99.99
2023-04-16T04:42:42.010Z,99.99
2023-04-16T04:43:41.968Z,99.99
2023-04-16T04:44:41.933Z,99.99
2023-04-16T04:45:41.975Z,99.99
2023-04-16T04:46:41.940Z,99.99
2023-04-16T04:47:41.956Z,99.99
2023-04-16T04:48:41.928Z,99.99
2023-04-16T04:49:41.912Z,99.99
2023-04-16T04:50:41.881Z,99.99
2023-04-16T04:51:41.907Z,99.99
2023-04-16T04:52:41.851Z,99.99
2023-04-16T04:53:41.887Z,99.99
2023-04-16T04:54:41.876Z,99.99
2023-04-16T04:55:41.850Z,99.99
2023-04-16T04:56:41.819Z,99.99
2023-04-16T04:57:41.868Z,99.99
2023-04-16T04:58:41.788Z,99.99
2023-04-16T04:59:41.816Z,99.99
2023-04-16T05:00:41.771Z,99.99
2023-04-16T05:01:41.851Z,99.99
2023-04-16T05:02:41.870Z,99.99
2023-04-16T05:03:41.900Z,99.99
2023-04-16T05:04:41.830Z,99.99
2023-04-16T05:05:41.744Z,99.99
2023-04-16T05:06:41.735Z,99.99
2023-04-16T05:07:41.718Z,99.99
2023-04-16T05:08:41.683Z,99.99
2023-04-16T05:09:41.709Z,99.99
2023-04-16T05:10:41.689Z,99.99
2023-04-16T05:11:41.693Z,99.99
2023-04-16T05:12:41.660Z,99.99
2023-04-16T05:13:41.659Z,99.99
2023-04-16T05:14:41.651Z,99.99
2023-04-16T05:15:41.665Z,99.99
2023-04-16T05:16:41.757Z,99.99
2023-04-16T05:17:41.676Z,99.99
2023-04-16T05:18:41.590Z,99.99
2023-04-16T05:19:41.591Z,99.99
2023-04-16T05:20:41.574Z,99.99
2023-04-16T05:21:41.599Z,99.99
2023-04-16T05:22:41.546Z,99.99
2023-04-16T05:23:41.556Z,99.99
2023-04-16T05:24:41.533Z,99.99
2023-04-16T05:25:41.532Z,99.99
2023-04-16T05:26:41.532Z,99.99
2023-04-16T05:27:41.518Z,99.99
2023-04-16T05:28:41.493Z,99.99
2023-04-16T05:29:41.499Z,99.99
2023-04-16T05:30:41.543Z,99.99
2023-04-16T05:31:41.513Z,99.99
2023-04-16T05:32:41.532Z,99.99
2023-04-16T05:33:41.490Z,99.99
2023-04-16T05:34:41.438Z,99.99
2023-04-16T05:35:41.453Z,99.99
2023-04-16T05:36:41.427Z,99.99
2023-04-16T05:37:41.452Z,99.99
2023-04-16T05:38:41.380Z,99.99
2023-04-16T05:39:41.449Z,99.99
2023-04-16T05:40:41.367Z,99.99
2023-04-16T05:41:41.413Z,99.99
2023-04-16T05:42:41.343Z,99.99
2023-04-16T05:43:42.193Z,99.99
2023-04-16T05:44:41.372Z,99.99
2023-04-16T05:45:41.461Z,99.99
2023-04-16T05:46:41.368Z,99.99
2023-04-16T05:47:41.483Z,99.99
2023-04-16T05:48:41.907Z,99.99
2023-04-16T05:49:41.320Z,99.99
2023-04-16T05:50:41.273Z,99.99
2023-04-16T05:51:41.266Z,99.99
2023-04-16T05:52:41.240Z,99.99
2023-04-16T05:53:41.250Z,99.99
2023-04-16T05:54:41.208Z,99.99
2023-04-16T05:55:41.325Z,99.99
2023-04-16T05:56:41.471Z,99.99
2023-04-16T05:57:41.207Z,99.99
2023-04-16T05:58:41.201Z,99.99
2023-04-16T05:59:41.188Z,99.99
2023-04-16T06:00:41.164Z,99.99
2023-04-16T06:01:47.716Z,99.99
2023-04-16T06:02:41.403Z,99.99
2023-04-16T06:03:41.175Z,99.99
2023-04-16T06:04:41.240Z,99.99
2023-04-16T06:05:41.207Z,99.99
2023-04-16T06:06:41.103Z,99.99
2023-04-16T06:07:41.082Z,99.99
2023-04-16T06:08:41.067Z,99.99
2023-04-16T06:09:41.074Z,99.99
2023-04-16T06:10:41.068Z,99.99
2023-04-16T06:11:41.044Z,99.99
2023-04-16T06:12:41.032Z,99.99
2023-04-16T06:13:41.043Z,99.99
2023-04-16T06:14:41.030Z,99.99
2023-04-16T06:15:41.041Z,99.99
2023-04-16T06:16:40.978Z,99.99
2023-04-16T06:17:41.055Z,99.99
2023-04-16T06:18:40.966Z,99.99
2023-04-16T06:19:40.984Z,99.99
2023-04-16T06:20:40.940Z,99.99
2023-04-16T06:21:40.952Z,99.99
2023-04-16T06:22:40.909Z,99.99
2023-04-16T06:23:40.942Z,99.99
2023-04-16T06:24:40.883Z,99.99
2023-04-16T06:25:40.915Z,99.99
2023-04-16T06:26:40.856Z,99.99
2023-04-16T06:27:40.880Z,99.99
2023-04-16T06:28:40.865Z,99.99
2023-04-16T06:29:41.864Z,99.99
2023-04-16T06:30:42.734Z,99.99
2023-04-16T06:31:40.878Z,99.99
2023-04-16T06:32:40.889Z,99.99
2023-04-16T06:33:40.812Z,99.99
2023-04-16T06:34:40.808Z,99.99
2023-04-16T06:35:40.785Z,99.99
2023-04-16T06:36:40.830Z,99.99
2023-04-16T06:37:40.761Z,99.99
2023-04-16T06:38:40.748Z,99.99
2023-04-16T06:39:40.785Z,99.99
2023-04-16T06:40:40.756Z,99.99
2023-04-16T06:41:40.892Z,99.99
2023-04-16T06:42:41.436Z,99.99
2023-04-16T06:43:40.702Z,99.99
2023-04-16T06:44:40.671Z,99.99
2023-04-16T06:45:40.809Z,99.99
2023-04-16T06:46:41.282Z,99.99
2023-04-16T06:47:40.766Z,99.99
2023-04-16T06:48:40.632Z,99.99
2023-04-16T06:49:40.664Z,99.99
2023-04-16T06:50:40.645Z,99.99
2023-04-16T06:51:40.655Z,99.99
2023-04-16T06:52:40.612Z,99.99
2023-04-16T06:53:40.637Z,99.99
2023-04-16T06:54:40.561Z,99.99
2023-04-16T06:55:40.574Z,99.99
2023-04-16T06:56:40.576Z,99.99
2023-04-16T06:57:40.642Z,99.99
2023-04-16T06:58:40.548Z,99.99
2023-04-16T06:59:40.590Z,99.99
2023-04-16T07:00:40.688Z,99.99
2023-04-16T07:01:40.516Z,99.99
2023-04-16T07:02:40.607Z,99.99
2023-04-16T07:03:40.694Z,99.99
2023-04-16T07:04:40.483Z,99.99
2023-04-16T07:05:40.473Z,99.99
2023-04-16T07:06:40.448Z,99.99
2023-04-16T07:07:40.474Z,99.99
2023-04-16T07:08:40.426Z,99.99
2023-04-16T07:09:40.464Z,99.99
2023-04-16T07:10:40.452Z,99.99
2023-04-16T07:11:40.419Z,99.99
2023-04-16T07:12:40.400Z,99.99
2023-04-16T07:13:40.392Z,99.99
2023-04-16T07:14:40.380Z,99.99
2023-04-16T07:15:40.394Z,99.99
2023-04-16T07:16:40.372Z,99.99
2023-04-16T07:17:40.392Z,99.99
2023-04-16T07:18:40.318Z,99.99
2023-04-16T07:19:40.330Z,99.99
2023-04-16T07:20:40.324Z,99.99
2023-04-16T07:21:40.316Z,99.99
2023-04-16T07:22:40.302Z,99.99
2023-04-16T07:23:40.288Z,99.99
2023-04-16T07:24:40.265Z,99.99
2023-04-16T07:25:40.269Z,99.99
2023-04-16T07:26:40.271Z,99.99
2023-04-16T07:27:40.251Z,99.99
2023-04-16T07:28:40.221Z,99.99
2023-04-16T07:29:40.249Z,99.99
2023-04-16T07:30:40.190Z,99.99
2023-04-16T07:31:40.226Z,99.99
2023-04-16T07:32:40.234Z,99.99
2023-04-16T07:33:40.185Z,99.99
2023-04-16T07:34:40.153Z,99.99
2023-04-16T07:35:40.171Z,99.99
2023-04-16T07:36:40.134Z,99.99
2023-04-16T07:37:40.139Z,99.99
2023-04-16T07:38:40.149Z,99.99
2023-04-16T07:39:40.126Z,99.99
2023-04-16T07:40:40.087Z,99.99
2023-04-16T07:41:40.102Z,99.99
2023-04-16T07:42:40.066Z,99.52
2023-04-16T07:43:40.085Z,99.99
2023-04-16T07:44:40.071Z,99.99
2023-04-16T07:45:41.338Z,99.88
2023-04-16T07:46:47.050Z,99.99
2023-04-16T07:47:40.063Z,99.99
2023-04-16T07:48:40.005Z,99.99
2023-04-16T07:49:40.030Z,99.52
2023-04-16T07:50:40.025Z,99.99
2023-04-16T07:51:40.002Z,99.21
2023-04-16T07:52:39.964Z,99.99
2023-04-16T07:53:39.977Z,99.99
2023-04-16T07:54:39.941Z,99.32
2023-04-16T07:55:39.953Z,99.99
2023-04-16T07:56:39.940Z,99.99
2023-04-16T07:57:39.952Z,99.93
2023-04-16T07:58:39.901Z,99.63
2023-04-16T07:59:39.911Z,99.98
2023-04-16T08:00:39.880Z,99.99
2023-04-16T08:01:39.888Z,99.99
2023-04-16T08:02:40.043Z,99.67
2023-04-16T08:03:40.124Z,99.99
2023-04-16T08:04:39.920Z,99.99
2023-04-16T08:05:39.853Z,99.93
2023-04-16T08:06:39.850Z,99.99
2023-04-16T08:07:39.804Z,99.99
2023-04-16T08:08:39.838Z,99.83
2023-04-16T08:09:39.785Z,99.99
2023-04-16T08:10:39.803Z,99.99
2023-04-16T08:11:39.771Z,99.99
2023-04-16T08:12:39.778Z,99.99
2023-04-16T08:13:39.745Z,99.21
2023-04-16T08:14:39.800Z,99.63
2023-04-16T08:15:39.771Z,99.99
2023-04-16T08:16:39.737Z,99.42
2023-04-16T08:17:39.746Z,99.01
2023-04-16T08:18:39.728Z,99.73
2023-04-16T08:19:39.683Z,99.52
2023-04-16T08:20:39.722Z,99.32
2023-04-16T08:21:39.671Z,99.21
2023-04-16T08:22:39.679Z,99.73
2023-04-16T08:23:39.635Z,99.63
2023-04-16T08:24:39.656Z,99.63
2023-04-16T08:25:39.617Z,99.99
2023-04-16T08:26:39.797Z,99.58
2023-04-16T08:27:39.615Z,99.17
2023-04-16T08:28:39.611Z,98.96
2023-04-16T08:29:39.575Z,99.58
2023-04-16T08:30:39.602Z,99.58
2023-04-16T08:31:39.703Z,99.99
2023-04-16T08:32:39.662Z,98.25
2023-04-16T08:33:39.551Z,97.53
2023-04-16T08:34:39.574Z,97.63
2023-04-16T08:35:39.529Z,99.99
2023-04-16T08:36:39.541Z,98.41
2023-04-16T08:37:39.528Z,98.51
2023-04-16T08:38:39.579Z,99.12
2023-04-16T08:39:39.514Z,98.71
2023-04-16T08:40:39.498Z,97.89
2023-04-16T08:41:39.458Z,97.23
2023-04-16T08:42:39.478Z,97.54
2023-04-16T08:43:39.435Z,99.99
2023-04-16T08:44:39.474Z,98.21
2023-04-16T08:45:39.408Z,97.08
2023-04-16T08:46:39.496Z,95.95
2023-04-16T08:47:39.413Z,95.24
2023-04-16T08:48:39.423Z,95.39
2023-04-16T08:49:39.372Z,94.77
2023-04-16T08:50:39.406Z,95.28
2023-04-16T08:51:39.346Z,95.24
2023-04-16T08:52:39.360Z,94.73
2023-04-16T08:53:39.345Z,93.49
2023-04-16T08:54:40.958Z,93.45
2023-04-16T08:55:39.332Z,94.37
2023-04-16T08:56:40.825Z,93.25
2023-04-16T08:57:39.292Z,92.94
2023-04-16T08:58:39.306Z,93.30
2023-04-16T08:59:39.274Z,92.90
2023-04-16T09:00:39.283Z,93.30
2023-04-16T09:01:39.279Z,92.75
2023-04-16T09:02:39.545Z,91.63
2023-04-16T09:03:39.376Z,91.11
2023-04-16T09:04:39.388Z,89.89
2023-04-16T09:05:39.233Z,91.63
2023-04-16T09:06:39.221Z,94.04
2023-04-16T09:07:39.182Z,90.91
2023-04-16T09:08:39.214Z,90.50
2023-04-16T09:09:39.162Z,89.98
2023-04-16T09:10:39.176Z,89.76
2023-04-16T09:11:39.147Z,90.37
2023-04-16T09:12:39.160Z,90.79
2023-04-16T09:13:39.111Z,91.71
2023-04-16T09:14:39.170Z,92.38
2023-04-16T09:15:39.096Z,92.59
2023-04-16T09:16:39.266Z,92.18
2023-04-16T09:17:39.118Z,91.83
2023-04-16T09:18:39.106Z,90.30
2023-04-16T09:19:39.076Z,91.93
2023-04-16T09:20:39.117Z,89.12
2023-04-16T09:21:39.041Z,89.27
2023-04-16T09:22:39.046Z,89.58
2023-04-16T09:23:39.078Z,90.75
2023-04-16T09:24:39.033Z,90.23
2023-04-16T09:25:39.008Z,90.28
2023-04-16T09:26:39.034Z,91.91
2023-04-16T09:27:38.992Z,91.71
2023-04-16T09:28:39.001Z,90.89
2023-04-16T09:29:38.953Z,91.30
2023-04-16T09:30:38.977Z,90.89
2023-04-16T09:31:38.997Z,91.71
2023-04-16T09:32:38.974Z,91.50
2023-04-16T09:33:38.919Z,91.20
2023-04-16T09:34:38.920Z,91.30
2023-04-16T09:35:38.900Z,91.97
2023-04-16T09:36:38.905Z,91.97
2023-04-16T09:37:38.893Z,90.03
2023-04-16T09:38:38.881Z,90.34
2023-04-16T09:39:38.890Z,90.44
2023-04-16T09:40:38.864Z,89.62
2023-04-16T09:41:38.828Z,90.95
2023-04-16T09:42:38.865Z,90.64
2023-04-16T09:43:38.825Z,90.44
2023-04-16T09:44:38.821Z,89.89
2023-04-16T09:45:38.808Z,89.78
2023-04-16T09:46:38.837Z,89.58
2023-04-16T09:47:38.797Z,90.50
2023-04-16T09:48:38.794Z,92.60
2023-04-16T09:49:38.742Z,90.86
2023-04-16T09:50:38.796Z,88.56
2023-04-16T09:51:38.751Z,88.45
2023-04-16T09:52:38.751Z,89.83
2023-04-16T09:53:38.718Z,90.75
2023-04-16T09:54:38.716Z,89.83
2023-04-16T09:55:38.688Z,89.72
2023-04-16T09:56:38.742Z,89.87
2023-04-16T09:57:38.668Z,90.69
2023-04-16T09:58:38.678Z,90.79
2023-04-16T09:59:38.660Z,91.09
2023-04-16T10:00:42.265Z,91.20
2023-04-16T10:01:38.646Z,91.30
2023-04-16T10:02:39.252Z,92.08
2023-04-16T10:03:38.845Z,91.05
2023-04-16T10:04:38.698Z,89.42
2023-04-16T10:05:38.581Z,89.21
2023-04-16T10:06:38.610Z,89.31
2023-04-16T10:07:38.560Z,89.92
2023-04-16T10:08:38.592Z,89.83
2023-04-16T10:09:38.571Z,90.23
2023-04-16T10:10:38.563Z,89.37
2023-04-16T10:11:38.531Z,88.76
2023-04-16T10:12:38.568Z,89.33
2023-04-16T10:13:38.498Z,87.90
2023-04-16T10:14:38.551Z,88.41
2023-04-16T10:15:38.534Z,87.55
2023-04-16T10:16:38.529Z,87.08
2023-04-16T10:17:38.540Z,87.79
2023-04-16T10:18:38.463Z,87.29
2023-04-16T10:19:38.452Z,86.77
2023-04-16T10:20:38.442Z,87.29
2023-04-16T10:21:38.451Z,87.45
2023-04-16T10:22:38.433Z,85.91
2023-04-16T10:23:38.391Z,85.50
2023-04-16T10:24:38.410Z,86.73
2023-04-16T10:25:38.373Z,86.69
2023-04-16T10:26:38.399Z,88.70
2023-04-16T10:27:38.353Z,84.91
2023-04-16T10:28:38.416Z,84.88
2023-04-16T10:29:38.339Z,83.95
2023-04-16T10:30:38.392Z,86.41
2023-04-16T10:31:38.306Z,84.74
2023-04-16T10:32:38.414Z,84.01
2023-04-16T10:33:38.285Z,83.65
2023-04-16T10:34:38.319Z,83.95
2023-04-16T10:35:38.274Z,83.54
2023-04-16T10:36:38.291Z,84.47
2023-04-16T10:37:38.282Z,88.04
2023-04-16T10:38:38.256Z,85.89
2023-04-16T10:39:38.251Z,87.59
2023-04-16T10:40:38.239Z,84.53
2023-04-16T10:41:38.219Z,83.00
2023-04-16T10:42:38.221Z,83.04
2023-04-16T10:43:38.207Z,86.77
2023-04-16T10:44:38.217Z,84.12
2023-04-16T10:45:38.151Z,84.74
2023-04-16T10:46:38.305Z,83.24
2023-04-16T10:47:38.167Z,83.34
2023-04-16T10:48:48.587Z,82.93
2023-04-16T10:49:38.112Z,83.18
2023-04-16T10:50:38.125Z,84.61
2023-04-16T10:51:38.148Z,83.59
2023-04-16T10:52:38.103Z,84.65
2023-04-16T10:53:38.072Z,85.16
2023-04-16T10:54:38.095Z,85.53
2023-04-16T10:55:38.047Z,86.35
2023-04-16T10:56:38.073Z,84.61
2023-04-16T10:57:38.020Z,84.75
2023-04-16T10:58:38.055Z,86.18
2023-04-16T10:59:38.039Z,86.22
2023-04-16T11:00:38.028Z,86.12
2023-04-16T11:01:38.117Z,86.43
2023-04-16T11:02:38.375Z,86.12
2023-04-16T11:03:38.080Z,86.43
2023-04-16T11:04:38.214Z,86.43
2023-04-16T11:05:37.951Z,86.67
2023-04-16T11:06:37.961Z,87.38
2023-04-16T11:07:37.918Z,87.90
2023-04-16T11:08:51.179Z,87.29
2023-04-16T11:09:37.909Z,88.00
2023-04-16T11:10:37.938Z,86.88
2023-04-16T11:11:37.882Z,88.31
2023-04-16T11:12:38.349Z,87.65
2023-04-16T11:13:37.858Z,86.94
2023-04-16T11:14:37.879Z,87.96
2023-04-16T11:15:37.833Z,88.98
2023-04-16T11:16:37.871Z,89.15
2023-04-16T11:17:37.864Z,88.43
2023-04-16T11:18:37.828Z,86.79
2023-04-16T11:19:37.797Z,90.47
2023-04-16T11:20:37.805Z,88.18
2023-04-16T11:21:37.792Z,87.47
2023-04-16T11:22:37.782Z,87.98
2023-04-16T11:23:37.753Z,84.36
2023-04-16T11:24:37.781Z,83.44
2023-04-16T11:25:37.739Z,84.01
2023-04-16T11:26:37.751Z,83.10
2023-04-16T11:27:37.717Z,83.30
2023-04-16T11:28:37.725Z,84.63
2023-04-16T11:29:37.693Z,82.08
2023-04-16T11:30:37.710Z,82.39
2023-04-16T11:31:37.769Z,84.83
2023-04-16T11:32:37.739Z,84.12
2023-04-16T11:33:37.647Z,85.65
2023-04-16T11:34:37.661Z,82.49
2023-04-16T11:35:37.624Z,82.79
2023-04-16T11:36:37.653Z,82.49
2023-04-16T11:37:37.621Z,83.51
2023-04-16T11:38:37.642Z,82.39
2023-04-16T11:39:37.588Z,83.61
2023-04-16T11:40:37.612Z,82.86
2023-04-16T11:41:37.565Z,83.47
2023-04-16T11:42:37.689Z,82.14
2023-04-16T11:43:37.574Z,80.82
2023-04-16T11:44:37.577Z,81.02
2023-04-16T11:45:37.534Z,80.00
2023-04-16T11:46:37.563Z,79.90
2023-04-16T11:47:37.544Z,79.90
2023-04-16T11:48:37.522Z,80.71
2023-04-16T11:49:37.492Z,80.55
2023-04-16T11:50:37.491Z,80.82
2023-04-16T11:51:37.455Z,84.59
2023-04-16T11:52:37.472Z,82.75
2023-04-16T11:53:37.447Z,82.04
2023-04-16T11:54:37.472Z,81.53
2023-04-16T11:55:37.414Z,83.98
2023-04-16T11:56:37.441Z,80.91
2023-04-16T11:57:37.399Z,82.24
2023-04-16T11:58:37.401Z,81.23
2023-04-16T11:59:37.409Z,80.41
2023-04-16T12:00:37.403Z,80.10
2023-04-16T12:01:37.360Z,80.61
2023-04-16T12:02:37.568Z,79.90
2023-04-16T12:03:37.665Z,79.90
2023-04-16T12:04:37.462Z,80.61
2023-04-16T12:05:37.351Z,79.75
2023-04-16T12:06:37.352Z,83.33
2023-04-16T12:07:37.298Z,81.18
2023-04-16T12:08:37.303Z,79.04
2023-04-16T12:09:40.253Z,78.84
2023-04-16T12:10:37.296Z,81.39
2023-04-16T12:11:37.259Z,81.35
2023-04-16T12:12:37.270Z,79.45
2023-04-16T12:13:37.237Z,78.02
2023-04-16T12:14:37.239Z,78.57
2023-04-16T12:15:37.211Z,81.63
2023-04-16T12:16:37.287Z,81.84
2023-04-16T12:17:37.227Z,82.86
2023-04-16T12:18:37.207Z,84.59
2023-04-16T12:19:37.186Z,83.26
2023-04-16T12:20:37.173Z,84.75
2023-04-16T12:21:37.179Z,83.43
2023-04-16T12:22:37.593Z,82.00
2023-04-16T12:23:37.169Z,79.75
2023-04-16T12:24:37.113Z,78.43
2023-04-16T12:25:37.124Z,80.27
2023-04-16T12:26:37.101Z,81.45
2023-04-16T12:27:37.130Z,79.00
2023-04-16T12:28:37.084Z,77.78
2023-04-16T12:29:37.099Z,79.00
2023-04-16T12:30:37.079Z,77.17
2023-04-16T12:31:37.066Z,77.98
2023-04-16T12:32:37.059Z,78.91
2023-04-16T12:33:37.066Z,78.12
2023-04-16T12:34:48.031Z,80.64
2023-04-16T12:35:37.024Z,78.53
2023-04-16T12:36:36.997Z,79.25
2023-04-16T12:37:37.007Z,79.75
2023-04-16T12:38:36.995Z,82.31
2023-04-16T12:39:36.988Z,83.53
2023-04-16T12:40:36.955Z,81.59
2023-04-16T12:41:36.961Z,79.04
2023-04-16T12:42:36.952Z,79.25
2023-04-16T12:43:36.934Z,82.71
2023-04-16T12:44:36.938Z,81.39
2023-04-16T12:45:36.917Z,80.07
2023-04-16T12:46:36.933Z,80.07
2023-04-16T12:47:36.957Z,79.25
2023-04-16T12:48:36.867Z,83.63
2023-04-16T12:49:36.912Z,80.27
2023-04-16T12:50:36.847Z,79.82
2023-04-16T12:51:36.914Z,81.96
2023-04-16T12:52:36.818Z,84.11