createdAt,value
2018-07-13T00:02:06.013Z,4.85
2018-07-13T00:04:34.216Z,4.15
2018-07-13T00:07:02.461Z,4.12
2018-07-13T00:09:30.700Z,5.05
2018-07-13T00:11:58.922Z,4.30
2018-07-13T00:14:27.192Z,4.62
2018-07-13T00:16:56.553Z,4.87
2018-07-13T00:19:25.414Z,5.10
2018-07-13T00:21:53.789Z,4.95
2018-07-13T00:24:22.054Z,4.80
2018-07-13T00:26:50.276Z,4.55
2018-07-13T00:29:18.546Z,4.42
2018-07-13T00:31:46.816Z,5.05
2018-07-13T00:34:15.093Z,4.20
2018-07-13T00:36:43.316Z,4.40
2018-07-13T00:39:13.039Z,4.58
2018-07-13T00:41:41.268Z,4.65
2018-07-13T00:44:09.850Z,5.50
2018-07-13T00:46:38.106Z,4.90
2018-07-13T00:49:06.409Z,4.75
2018-07-13T00:51:34.623Z,4.70
2018-07-13T00:54:02.843Z,4.65
2018-07-13T00:56:31.108Z,4.47
2018-07-13T00:58:59.415Z,6.03
2018-07-13T01:01:27.787Z,4.33
2018-07-13T01:03:55.999Z,4.22
2018-07-13T01:06:24.282Z,5.90
2018-07-13T01:08:52.511Z,3.98
2018-07-13T01:11:20.820Z,3.75
2018-07-13T01:13:49.038Z,4.33
2018-07-13T01:16:17.314Z,4.40
2018-07-13T01:18:45.550Z,3.77
2018-07-13T01:21:13.825Z,4.28
2018-07-13T01:23:42.051Z,4.92
2018-07-13T01:26:10.309Z,3.75
2018-07-13T01:28:39.082Z,4.95
2018-07-13T01:31:07.365Z,3.83
2018-07-13T01:33:35.833Z,4.05
2018-07-13T01:36:04.093Z,4.33
2018-07-13T01:38:32.289Z,4.30
2018-07-13T01:41:00.556Z,4.20
2018-07-13T01:43:28.794Z,4.00
2018-07-13T01:45:57.060Z,4.55
2018-07-13T01:48:25.425Z,4.62
2018-07-13T01:50:53.656Z,3.77
2018-07-13T01:53:21.879Z,4.22
2018-07-13T01:55:50.882Z,4.70
2018-07-13T01:58:19.304Z,4.28
2018-07-13T02:00:47.584Z,4.50
2018-07-13T02:03:15.901Z,3.92
2018-07-13T02:05:44.122Z,4.15
2018-07-13T02:08:12.407Z,4.03
2018-07-13T02:10:40.624Z,4.60
2018-07-13T02:13:08.829Z,3.60
2018-07-13T02:15:37.117Z,5.00
2018-07-13T02:18:05.609Z,4.85
2018-07-13T02:20:33.794Z,4.40
2018-07-13T02:23:02.019Z,3.80
2018-07-13T02:25:30.260Z,4.72
2018-07-13T02:27:58.544Z,4.13
2018-07-13T02:30:26.744Z,4.30
2018-07-13T02:32:54.985Z,4.17
2018-07-13T02:35:23.220Z,4.58
2018-07-13T02:37:51.495Z,4.03
2018-07-13T02:40:19.712Z,4.20
2018-07-13T02:42:47.933Z,4.00
2018-07-13T02:45:16.190Z,4.53
2018-07-13T02:47:44.439Z,4.17
2018-07-13T02:50:12.727Z,4.13
2018-07-13T02:52:40.942Z,4.17
2018-07-13T02:55:09.208Z,4.23
2018-07-13T02:57:37.414Z,4.07
2018-07-13T03:00:06.074Z,4.50
2018-07-13T03:02:34.272Z,4.50
2018-07-13T03:05:02.470Z,4.37
2018-07-13T03:07:30.744Z,3.92
2018-07-13T03:09:58.943Z,4.30
2018-07-13T03:12:27.210Z,5.15
2018-07-13T03:14:55.411Z,4.33
2018-07-13T03:17:23.653Z,4.60
2018-07-13T03:19:51.870Z,4.77
2018-07-13T03:22:20.088Z,4.87
2018-07-13T03:24:48.384Z,4.47
2018-07-13T03:27:16.695Z,4.60
2018-07-13T03:29:44.994Z,5.23
2018-07-13T03:32:13.189Z,4.63
2018-07-13T03:34:42.604Z,4.57
2018-07-13T03:37:10.869Z,4.90
2018-07-13T03:39:39.275Z,5.78
2018-07-13T03:42:07.657Z,4.90
2018-07-13T03:44:35.871Z,4.83
2018-07-13T03:47:04.128Z,5.65
2018-07-13T03:49:32.351Z,4.80
2018-07-13T03:52:00.614Z,4.33
2018-07-13T03:54:28.842Z,4.83
2018-07-13T03:56:57.146Z,5.60
2018-07-13T03:59:25.518Z,6.87
2018-07-13T04:01:53.720Z,5.80
2018-07-13T04:04:21.958Z,4.80
2018-07-13T04:06:50.200Z,4.17
2018-07-13T04:09:18.434Z,5.80
2018-07-13T04:11:46.641Z,4.45
2018-07-13T04:14:14.874Z,4.23
2018-07-13T04:16:43.119Z,4.80
2018-07-13T04:19:11.379Z,6.33
2018-07-13T04:21:39.577Z,4.00
2018-07-13T04:24:07.947Z,4.03
2018-07-13T04:26:36.308Z,4.42
2018-07-13T04:29:04.551Z,3.70
2018-07-13T04:31:32.825Z,4.60
2018-07-13T04:34:01.006Z,4.50
2018-07-13T04:36:29.257Z,4.83
2018-07-13T04:38:57.457Z,4.63
2018-07-13T04:41:25.681Z,3.90
2018-07-13T04:43:53.878Z,5.23
2018-07-13T04:46:22.504Z,4.37
2018-07-13T04:48:50.736Z,4.90
2018-07-13T04:51:18.947Z,4.47
2018-07-13T04:53:47.182Z,4.13
2018-07-13T04:56:15.400Z,4.57
2018-07-13T04:58:43.658Z,4.60
2018-07-13T05:01:11.860Z,4.60
2018-07-13T05:03:40.106Z,4.70
2018-07-13T05:06:08.372Z,4.43
2018-07-13T05:08:37.443Z,4.30
2018-07-13T05:11:05.665Z,4.60
2018-07-13T05:13:33.943Z,3.70
2018-07-13T05:16:02.215Z,4.80
2018-07-13T05:18:30.495Z,4.30
2018-07-13T05:20:58.845Z,3.97
2018-07-13T05:23:27.220Z,4.60
2018-07-13T05:25:55.509Z,5.47
2018-07-13T05:28:23.732Z,5.13
2018-07-13T05:30:52.050Z,4.20
2018-07-13T05:33:20.261Z,4.23
2018-07-13T05:35:48.507Z,4.40
2018-07-13T05:38:16.775Z,4.23
2018-07-13T05:40:45.008Z,3.40
2018-07-13T05:43:13.268Z,4.33
2018-07-13T05:45:41.529Z,3.70
2018-07-13T05:48:09.914Z,3.83
2018-07-13T05:50:38.231Z,3.70
2018-07-13T05:53:06.497Z,4.60
2018-07-13T05:55:34.847Z,4.33
2018-07-13T05:58:03.315Z,4.50
2018-07-13T06:00:31.584Z,4.90
2018-07-13T06:02:59.809Z,4.15
2018-07-13T06:05:28.059Z,3.93
2018-07-13T06:07:56.299Z,3.50
2018-07-13T06:10:24.498Z,4.50
2018-07-13T06:12:52.776Z,4.57
2018-07-13T06:15:21.000Z,3.72
2018-07-13T06:17:49.204Z,3.57
2018-07-13T06:20:17.454Z,4.50
2018-07-13T06:22:45.660Z,3.47
2018-07-13T06:25:13.994Z,3.77
2018-07-13T06:27:42.268Z,3.83
2018-07-13T06:30:10.467Z,4.17
2018-07-13T06:32:38.693Z,3.77
2018-07-13T06:35:06.954Z,4.12
2018-07-13T06:37:35.243Z,4.10
2018-07-13T06:40:03.518Z,4.30
2018-07-13T06:42:31.741Z,3.50
2018-07-13T06:45:00.179Z,4.03
2018-07-13T06:47:28.592Z,3.60
2018-07-13T06:49:56.849Z,3.45
2018-07-13T06:52:25.134Z,3.27
2018-07-13T06:54:53.408Z,3.47
2018-07-13T06:57:32.978Z,4.47
2018-07-13T07:00:03.094Z,4.57
2018-07-13T07:02:40.807Z,3.17
2018-07-13T07:06:22.252Z,4.12
2018-07-13T07:08:51.027Z,4.07
2018-07-13T07:11:19.416Z,3.72
2018-07-13T07:13:48.088Z,3.80
2018-07-13T07:16:16.366Z,3.62
2018-07-13T07:18:44.616Z,3.67
2018-07-13T07:21:12.868Z,4.40
2018-07-13T07:23:41.140Z,3.35
2018-07-13T07:26:09.461Z,4.15
2018-07-13T07:28:37.723Z,3.90
2018-07-13T07:31:06.033Z,3.50
2018-07-13T07:33:34.268Z,3.42
2018-07-13T07:36:02.540Z,3.15
2018-07-13T07:38:30.766Z,3.65
2018-07-13T07:40:58.961Z,3.17
2018-07-13T07:43:27.222Z,3.73
2018-07-13T07:45:55.479Z,2.95
2018-07-13T07:48:23.759Z,3.87
2018-07-13T07:50:52.007Z,4.50
2018-07-13T07:53:20.325Z,3.12
2018-07-13T07:55:48.529Z,3.83
2018-07-13T07:58:16.877Z,3.50
2018-07-13T08:00:45.144Z,3.30
2018-07-13T08:03:13.502Z,3.57
2018-07-13T08:05:41.724Z,3.93
2018-07-13T08:08:10.019Z,3.62
2018-07-13T08:10:38.273Z,3.02
2018-07-13T08:13:06.732Z,3.20
2018-07-13T08:15:34.986Z,3.17
2018-07-13T08:18:03.408Z,3.52
2018-07-13T08:20:33.903Z,3.95
2018-07-13T08:23:05.698Z,3.50
2018-07-13T08:25:34.786Z,3.12
2018-07-13T08:28:03.878Z,3.15
2018-07-13T08:30:38.346Z,3.42
2018-07-13T08:33:06.679Z,3.40
2018-07-13T08:35:35.117Z,3.60
2018-07-13T08:38:03.335Z,3.60
2018-07-13T08:40:31.609Z,3.30
2018-07-13T08:42:59.855Z,5.30
2018-07-13T08:45:28.101Z,3.15
2018-07-13T08:47:56.315Z,3.33
2018-07-13T08:50:24.542Z,2.87
2018-07-13T08:52:52.870Z,3.30
2018-07-13T08:55:21.102Z,3.52
2018-07-13T08:57:49.995Z,4.15
2018-07-13T09:00:18.205Z,2.52
2018-07-13T09:02:46.558Z,3.40
2018-07-13T09:05:14.745Z,3.25
2018-07-13T09:07:43.106Z,3.47
2018-07-13T09:10:12.448Z,2.62
2018-07-13T09:12:41.710Z,2.85
2018-07-13T09:15:11.251Z,3.17
2018-07-13T09:17:39.452Z,3.20
2018-07-13T09:20:09.244Z,3.40
2018-07-13T09:22:37.443Z,3.33
2018-07-13T09:25:05.678Z,4.03
2018-07-13T09:27:33.929Z,3.25
2018-07-13T09:30:02.166Z,3.10
2018-07-13T09:32:30.412Z,3.50
2018-07-13T09:34:58.655Z,4.05
2018-07-13T09:37:26.939Z,2.92
2018-07-13T09:39:55.186Z,2.90
2018-07-13T09:42:23.499Z,3.22
2018-07-13T09:44:51.723Z,3.17
2018-07-13T09:47:19.928Z,3.65
2018-07-13T09:49:48.147Z,3.15
2018-07-13T09:52:16.360Z,4.37
2018-07-13T09:54:44.595Z,3.02
2018-07-13T09:57:12.836Z,2.90
2018-07-13T09:59:41.180Z,3.50
2018-07-13T10:02:09.400Z,3.22
2018-07-13T10:04:37.644Z,3.70
2018-07-13T10:07:06.393Z,3.50
2018-07-13T10:09:34.636Z,3.52
2018-07-13T10:12:02.907Z,3.67
2018-07-13T10:14:31.131Z,3.77
2018-07-13T10:16:59.347Z,3.47
2018-07-13T10:19:27.545Z,3.10
2018-07-13T10:21:55.806Z,3.10
2018-07-13T10:24:24.046Z,3.70
2018-07-13T10:26:52.661Z,3.12
2018-07-13T10:29:24.619Z,3.00
2018-07-13T10:31:53.006Z,3.00
2018-07-13T10:34:21.556Z,3.00
2018-07-13T10:36:54.803Z,4.20
2018-07-13T10:39:23.031Z,4.08
2018-07-13T10:41:51.520Z,3.30
2018-07-13T10:44:19.750Z,3.85
2018-07-13T10:46:47.974Z,2.90
2018-07-13T10:49:16.930Z,2.75
2018-07-13T10:51:45.139Z,3.42
2018-07-13T10:54:13.404Z,3.20
2018-07-13T10:56:41.620Z,3.50
2018-07-13T10:59:09.856Z,3.20
2018-07-13T11:01:38.080Z,3.00
2018-07-13T11:04:06.343Z,2.90
2018-07-13T11:06:34.561Z,3.20
2018-07-13T11:09:03.144Z,3.12
2018-07-13T11:11:31.340Z,3.22
2018-07-13T11:13:59.577Z,3.00
2018-07-13T11:16:27.794Z,3.05
2018-07-13T11:18:56.627Z,3.55
2018-07-13T11:21:24.874Z,3.15
2018-07-13T11:23:53.144Z,2.80
2018-07-13T11:26:21.511Z,3.00
2018-07-13T11:28:49.852Z,3.65
2018-07-13T11:31:18.077Z,3.60
2018-07-13T11:33:46.352Z,3.25
2018-07-13T11:36:14.559Z,3.00
2018-07-13T11:38:42.834Z,3.58
2018-07-13T11:41:11.083Z,3.10
2018-07-13T11:43:39.298Z,3.30
2018-07-13T11:46:07.487Z,2.87
2018-07-13T11:48:35.721Z,2.62
2018-07-13T11:51:03.953Z,3.27
2018-07-13T11:53:32.724Z,2.65
2018-07-13T11:56:01.122Z,3.65
2018-07-13T11:58:29.475Z,3.87
2018-07-13T12:00:57.779Z,3.35
2018-07-13T12:03:25.999Z,2.70
2018-07-13T12:05:54.295Z,3.40
2018-07-13T12:08:22.609Z,2.98
2018-07-13T12:10:51.190Z,3.12
2018-07-13T12:13:19.411Z,2.80
2018-07-13T12:15:48.455Z,3.47
2018-07-13T12:18:16.644Z,2.62
2018-07-13T12:20:44.906Z,3.35
2018-07-13T12:23:13.228Z,3.08
2018-07-13T12:25:41.441Z,2.80
2018-07-13T12:28:09.642Z,2.60
2018-07-13T12:30:37.877Z,3.27
2018-07-13T12:33:06.159Z,3.60
2018-07-13T12:35:34.345Z,3.90
2018-07-13T12:38:02.584Z,2.95
2018-07-13T12:40:30.840Z,3.62
2018-07-13T12:42:59.101Z,3.08
2018-07-13T12:45:27.386Z,2.70
2018-07-13T12:47:55.601Z,2.65
2018-07-13T12:50:23.942Z,3.05
2018-07-13T12:52:52.149Z,2.98
2018-07-13T12:55:20.437Z,3.20
2018-07-13T12:57:48.739Z,3.12
2018-07-13T13:00:16.972Z,2.60
2018-07-13T13:02:45.208Z,2.77
2018-07-13T13:05:13.465Z,2.90
2018-07-13T13:07:41.716Z,3.20
2018-07-13T13:10:10.039Z,3.98
2018-07-13T13:12:38.374Z,2.77
2018-07-13T13:15:07.124Z,4.10
2018-07-13T13:17:35.507Z,2.95
2018-07-13T13:20:03.834Z,3.42
2018-07-13T13:22:32.098Z,3.75
2018-07-13T13:25:00.398Z,2.70
2018-07-13T13:27:28.676Z,2.60
2018-07-13T13:29:57.043Z,3.00
2018-07-13T13:32:25.999Z,2.92
2018-07-13T13:34:54.249Z,2.47
2018-07-13T13:37:22.510Z,2.90
2018-07-13T13:39:50.747Z,2.50
2018-07-13T13:42:19.028Z,2.62
2018-07-13T13:44:47.518Z,2.65
2018-07-13T13:47:16.029Z,3.08
2018-07-13T13:49:44.518Z,2.55
2018-07-13T13:52:12.855Z,2.67
2018-07-13T13:54:41.217Z,2.47
2018-07-13T13:57:09.437Z,2.75
2018-07-13T13:59:37.755Z,2.52
2018-07-13T14:02:06.084Z,3.12
2018-07-13T14:04:34.351Z,2.75
2018-07-13T14:07:02.582Z,2.42
2018-07-13T14:09:30.846Z,2.77
2018-07-13T14:11:59.163Z,3.12
2018-07-13T14:14:27.353Z,2.67
2018-07-13T14:16:55.649Z,2.80
2018-07-13T14:19:23.913Z,3.08
2018-07-13T14:21:52.123Z,2.80
2018-07-13T14:24:20.491Z,2.85
2018-07-13T14:26:48.797Z,2.62
2018-07-13T14:29:17.062Z,2.90
2018-07-13T14:31:45.353Z,2.60
2018-07-13T14:34:13.620Z,3.15
2018-07-13T14:36:41.847Z,2.58
2018-07-13T14:39:10.877Z,3.62
2018-07-13T14:41:39.211Z,2.55
2018-07-13T14:44:07.491Z,2.40
2018-07-13T14:46:35.822Z,2.77
2018-07-13T14:49:04.058Z,2.87
2018-07-13T14:51:32.285Z,2.50
2018-07-13T14:54:00.684Z,2.67
2018-07-13T14:56:28.907Z,3.15
2018-07-13T14:58:57.448Z,2.72
2018-07-13T15:01:25.673Z,2.25
2018-07-13T15:03:54.008Z,2.37
2018-07-13T15:06:22.377Z,2.33
2018-07-13T15:08:50.994Z,2.65
2018-07-13T15:11:19.227Z,2.42
2018-07-13T15:13:47.531Z,2.60
2018-07-13T15:16:15.787Z,2.22
2018-07-13T15:18:44.047Z,2.10
2018-07-13T15:21:12.321Z,2.40
2018-07-13T15:23:40.598Z,2.37
2018-07-13T15:26:09.091Z,2.12
2018-07-13T15:28:37.372Z,2.85
2018-07-13T15:31:05.635Z,2.45
2018-07-13T15:33:33.889Z,2.20
2018-07-13T15:36:02.156Z,2.08
2018-07-13T15:38:30.418Z,2.22
2018-07-13T15:40:58.704Z,1.67
2018-07-13T15:43:27.524Z,1.70
2018-07-13T15:45:55.668Z,2.30
2018-07-13T15:48:23.919Z,1.77
2018-07-13T15:50:52.225Z,1.82
2018-07-13T15:53:20.588Z,1.90
2018-07-13T15:59:37.255Z,1.80
2018-07-13T16:02:05.686Z,1.85
2018-07-13T16:04:33.949Z,2.15
2018-07-13T16:07:02.495Z,2.25
2018-07-13T16:09:30.832Z,2.30
2018-07-13T16:11:59.219Z,1.90
2018-07-13T16:14:27.452Z,2.50
2018-07-13T16:16:55.829Z,1.70
2018-07-13T16:19:24.094Z,2.08
2018-07-13T16:21:52.373Z,2.30
2018-07-13T16:24:20.617Z,1.92
2018-07-13T16:26:48.841Z,2.47
2018-07-13T16:29:17.160Z,2.12
2018-07-13T16:31:45.493Z,2.75
2018-07-13T16:34:13.858Z,2.27
2018-07-13T16:36:42.121Z,2.70
2018-07-13T16:39:10.346Z,2.30
2018-07-13T16:41:38.576Z,2.00
2018-07-13T16:44:06.807Z,2.60
2018-07-13T16:46:35.015Z,2.40
2018-07-13T16:49:03.422Z,3.02
2018-07-13T16:51:31.659Z,2.08
2018-07-13T16:53:59.972Z,2.08
2018-07-13T16:56:28.300Z,2.27
2018-07-13T16:58:56.665Z,2.17
2018-07-13T17:01:24.942Z,2.58
2018-07-13T17:03:53.273Z,2.05
2018-07-13T17:06:21.574Z,1.87
2018-07-13T17:08:49.890Z,2.02
2018-07-13T17:11:18.246Z,1.90
2018-07-13T17:13:46.488Z,2.25
2018-07-13T17:16:14.860Z,2.17
2018-07-13T17:18:43.194Z,1.55
2018-07-13T17:21:11.522Z,2.22
2018-07-13T17:23:39.811Z,2.20
2018-07-13T17:26:08.473Z,2.50
2018-07-13T17:28:36.785Z,2.10
2018-07-13T17:31:05.015Z,2.62
2018-07-13T17:33:33.690Z,2.67
2018-07-13T17:36:01.958Z,2.08
2018-07-13T17:38:30.197Z,2.05
2018-07-13T17:40:58.466Z,1.90
2018-07-13T17:43:26.743Z,2.42
2018-07-13T17:45:54.999Z,2.17
2018-07-13T17:48:23.286Z,2.15
2018-07-13T17:50:52.164Z,1.77
2018-07-13T17:53:20.496Z,2.30
2018-07-13T17:55:48.757Z,2.12
2018-07-13T17:58:17.139Z,2.35
2018-07-13T18:00:45.479Z,1.95
2018-07-13T18:03:13.762Z,1.87
2018-07-13T18:05:42.070Z,1.70
2018-07-13T18:08:10.356Z,1.70
2018-07-13T18:10:38.765Z,2.12
2018-07-13T18:13:07.162Z,1.90
2018-07-13T18:15:35.456Z,1.90
2018-07-13T18:18:03.529Z,2.58
2018-07-13T18:20:31.750Z,2.58
2018-07-13T18:23:00.028Z,2.00
2018-07-13T18:25:28.490Z,1.90
2018-07-13T18:27:56.837Z,2.12
2018-07-13T18:30:25.380Z,2.27
2018-07-13T18:32:53.733Z,1.70
2018-07-13T18:35:22.016Z,1.85
2018-07-13T18:37:50.262Z,1.60
2018-07-13T18:40:18.569Z,1.80
2018-07-13T18:42:46.869Z,3.00
2018-07-13T18:45:15.262Z,1.70
2018-07-13T18:47:43.542Z,2.87
2018-07-13T18:50:11.783Z,1.87
2018-07-13T18:52:40.060Z,1.55
2018-07-13T18:55:08.363Z,1.95
2018-07-13T18:57:36.657Z,2.00
2018-07-13T19:00:05.117Z,1.72
2018-07-13T19:02:33.399Z,2.00
2018-07-13T19:05:01.753Z,1.80
2018-07-13T19:07:30.167Z,2.20
2018-07-13T19:09:58.417Z,1.70
2018-07-13T19:12:26.627Z,2.00
2018-07-13T19:14:54.900Z,1.98
2018-07-13T19:17:23.164Z,2.12
2018-07-13T19:19:51.732Z,1.90
2018-07-13T19:22:20.012Z,1.77
2018-07-13T19:24:48.488Z,2.12
2018-07-13T19:27:16.836Z,1.95
2018-07-13T19:29:45.183Z,1.82
2018-07-13T19:32:13.457Z,1.82
2018-07-13T19:34:41.750Z,1.90
2018-07-13T19:37:10.027Z,1.85
2018-07-13T19:39:38.267Z,1.98
2018-07-13T19:42:06.498Z,2.05
2018-07-13T19:44:34.800Z,2.40
2018-07-13T19:47:03.088Z,1.80
2018-07-13T19:49:31.373Z,2.20
2018-07-13T19:51:59.651Z,1.87
2018-07-13T19:54:28.061Z,2.30
2018-07-13T19:56:56.352Z,2.27
2018-07-13T19:59:24.613Z,1.87
2018-07-13T20:01:52.901Z,2.27
2018-07-13T20:04:21.150Z,1.90
2018-07-13T20:06:49.400Z,1.98
2018-07-13T20:09:17.838Z,2.22
2018-07-13T20:11:46.215Z,1.85
2018-07-13T20:14:14.577Z,1.80
2018-07-13T20:16:42.892Z,2.05
2018-07-13T20:19:11.137Z,1.87
2018-07-13T20:21:39.447Z,2.10
2018-07-13T20:24:07.685Z,2.40
2018-07-13T20:26:36.019Z,2.10
2018-07-13T20:29:04.249Z,2.08
2018-07-13T20:31:32.520Z,1.80
2018-07-13T20:34:00.824Z,2.37
2018-07-13T20:36:29.169Z,2.08
2018-07-13T20:38:57.522Z,2.10
2018-07-13T20:41:25.860Z,1.90
2018-07-13T20:43:54.165Z,1.72
2018-07-13T20:46:22.531Z,1.85
2018-07-13T20:48:50.843Z,1.90
2018-07-13T20:51:19.147Z,2.17
2018-07-13T20:53:47.416Z,1.90
2018-07-13T20:56:15.832Z,1.77
2018-07-13T20:58:44.083Z,2.15
2018-07-13T21:01:12.389Z,2.00
2018-07-13T21:03:40.617Z,1.70
2018-07-13T21:06:08.939Z,2.55
2018-07-13T21:08:37.175Z,1.62
2018-07-13T21:11:05.493Z,1.85
2018-07-13T21:13:33.774Z,1.80
2018-07-13T21:16:02.000Z,2.00
2018-07-13T21:18:30.320Z,1.90
2018-07-13T21:20:58.624Z,2.05
2018-07-13T21:23:27.064Z,2.58
2018-07-13T21:25:55.320Z,2.05
2018-07-13T21:28:23.820Z,1.70
2018-07-13T21:30:52.114Z,1.87
2018-07-13T21:33:20.369Z,1.90
2018-07-13T21:35:48.607Z,1.92
2018-07-13T21:38:16.802Z,1.90
2018-07-13T21:40:45.105Z,1.65
2018-07-13T21:43:13.425Z,2.10
2018-07-13T21:45:43.529Z,2.27
2018-07-13T21:48:11.897Z,2.10
2018-07-13T21:50:40.190Z,1.90
2018-07-13T21:53:08.536Z,1.85
2018-07-13T21:55:36.787Z,1.62
2018-07-13T21:58:05.277Z,1.62
2018-07-13T22:00:33.568Z,1.85
2018-07-13T22:03:01.852Z,1.90
2018-07-13T22:05:30.114Z,1.90
2018-07-13T22:07:58.381Z,3.22
2018-07-13T22:10:26.602Z,1.90
2018-07-13T22:12:54.842Z,1.98
2018-07-13T22:15:23.112Z,1.92
2018-07-13T22:17:51.573Z,1.67
2018-07-13T22:20:19.977Z,2.20
2018-07-13T22:22:48.252Z,2.35
2018-07-13T22:25:18.887Z,1.77
2018-07-13T22:27:50.796Z,1.70
2018-07-13T22:30:21.481Z,2.12
2018-07-13T22:32:55.440Z,2.45
2018-07-13T22:35:25.019Z,1.92
2018-07-13T22:37:55.954Z,2.00
2018-07-13T22:40:24.285Z,2.47
2018-07-13T22:42:52.663Z,2.60
2018-07-13T22:45:20.956Z,2.05
2018-07-13T22:47:49.182Z,2.07
2018-07-13T22:50:17.447Z,2.12
2018-07-13T22:52:45.896Z,2.10
2018-07-13T22:55:14.224Z,2.30
2018-07-13T22:57:42.401Z,1.75
2018-07-13T23:00:10.796Z,2.20
2018-07-13T23:02:39.076Z,2.08
2018-07-13T23:05:07.796Z,2.33
2018-07-13T23:07:36.055Z,2.25
2018-07-13T23:10:04.331Z,2.08
2018-07-13T23:12:32.576Z,4.20
2018-07-13T23:15:01.192Z,2.30
2018-07-13T23:17:29.566Z,1.70
2018-07-13T23:19:57.811Z,2.05
2018-07-13T23:22:26.054Z,1.73
2018-07-13T23:24:54.271Z,1.80
2018-07-13T23:27:23.352Z,2.15
2018-07-13T23:29:51.552Z,2.33
2018-07-13T23:32:19.783Z,1.87
2018-07-13T23:34:48.014Z,2.47
2018-07-13T23:37:16.286Z,2.03
2018-07-13T23:39:44.528Z,2.05
2018-07-13T23:42:12.798Z,1.98
2018-07-13T23:44:41.043Z,2.10
2018-07-13T23:47:09.256Z,1.87
2018-07-13T23:49:37.518Z,1.93
2018-07-13T23:52:05.751Z,2.50
2018-07-13T23:54:33.993Z,2.27
2018-07-13T23:57:02.237Z,1.67
2018-07-13T23:59:31.220Z,2.00
