createdAt,value
2018-12-03T00:03:21.008Z,2.23
2018-12-03T00:08:25.283Z,2.90
2018-12-03T00:13:35.485Z,2.53
2018-12-03T00:18:39.798Z,2.40
2018-12-03T00:23:49.078Z,2.57
2018-12-03T00:28:53.385Z,2.20
2018-12-03T00:33:57.603Z,2.40
2018-12-03T00:39:02.318Z,2.30
2018-12-03T00:44:07.005Z,2.40
2018-12-03T00:49:11.188Z,2.30
2018-12-03T00:54:16.138Z,2.30
2018-12-03T00:59:20.705Z,2.03
2018-12-03T01:04:26.040Z,1.90
2018-12-03T01:09:30.414Z,1.83
2018-12-03T01:14:35.810Z,2.17
2018-12-03T01:19:40.897Z,2.07
2018-12-03T01:24:46.245Z,2.10
2018-12-03T01:29:50.814Z,2.00
2018-12-03T01:34:59.558Z,1.97
2018-12-03T01:40:04.322Z,1.97
2018-12-03T01:45:11.661Z,1.83
2018-12-03T01:50:17.086Z,1.67
2018-12-03T01:55:21.947Z,1.60
2018-12-03T02:00:26.465Z,1.70
2018-12-03T02:05:32.794Z,1.70
2018-12-03T02:10:37.977Z,1.70
2018-12-03T02:15:42.205Z,1.50
2018-12-03T02:20:46.617Z,1.50
2018-12-03T02:25:51.462Z,1.50
2018-12-03T02:30:56.720Z,1.53
2018-12-03T02:36:03.284Z,1.70
2018-12-03T02:41:07.783Z,1.60
2018-12-03T02:46:12.005Z,1.57
2018-12-03T02:51:16.844Z,1.60
2018-12-03T02:56:21.737Z,1.60
2018-12-03T03:01:26.225Z,1.80
2018-12-03T03:06:32.316Z,1.73
2018-12-03T03:11:37.324Z,1.60
2018-12-03T03:16:42.151Z,1.67
2018-12-03T03:21:47.426Z,1.90
2018-12-03T03:26:51.864Z,1.73
2018-12-03T03:31:56.155Z,1.97
2018-12-03T03:37:01.360Z,1.97
2018-12-03T03:42:15.085Z,2.17
2018-12-03T03:47:21.419Z,2.13
2018-12-03T03:52:27.593Z,2.10
2018-12-03T03:57:32.346Z,2.10
2018-12-03T04:02:36.649Z,2.13
2018-12-03T04:07:42.000Z,2.10
2018-12-03T04:12:47.081Z,1.87
2018-12-03T04:17:51.578Z,2.10
2018-12-03T04:22:56.109Z,2.30
2018-12-03T04:28:00.580Z,2.00
2018-12-03T04:33:13.035Z,2.30
2018-12-03T04:38:17.950Z,2.10
2018-12-03T04:43:22.863Z,2.30
2018-12-03T04:48:27.314Z,2.10
2018-12-03T04:53:31.870Z,2.33
2018-12-03T04:58:36.397Z,2.43
2018-12-03T05:03:40.778Z,1.97
2018-12-03T05:08:46.189Z,1.90
2018-12-03T05:13:50.800Z,2.40
2018-12-03T05:18:55.181Z,2.40
2018-12-03T05:24:04.336Z,1.93
2018-12-03T05:29:04.082Z,2.10
2018-12-03T05:34:08.497Z,2.10
2018-12-03T05:39:12.942Z,2.10
2018-12-03T05:44:17.267Z,2.00
2018-12-03T05:49:22.727Z,1.97
2018-12-03T05:54:27.462Z,1.87
2018-12-03T05:59:33.098Z,1.73
2018-12-03T06:04:37.687Z,2.33
2018-12-03T06:09:42.386Z,1.83
2018-12-03T06:14:47.078Z,1.93
2018-12-03T06:19:51.406Z,1.60
2018-12-03T06:24:56.328Z,1.77
2018-12-03T06:30:00.870Z,1.40
2018-12-03T06:35:06.233Z,1.80
2018-12-03T06:40:13.149Z,1.73
2018-12-03T06:45:22.607Z,1.43
2018-12-03T06:50:30.432Z,1.60
2018-12-03T06:55:34.978Z,1.50
2018-12-03T07:00:40.065Z,3.27
2018-12-03T07:05:45.772Z,2.17
2018-12-03T07:10:57.703Z,22.37
2018-12-03T07:16:02.089Z,22.40
2018-12-03T07:21:07.289Z,25.30
2018-12-03T07:26:11.929Z,25.70
2018-12-03T07:31:16.936Z,24.63
2018-12-03T07:36:21.871Z,25.97
2018-12-03T07:41:26.248Z,23.97
2018-12-03T07:46:30.989Z,21.83
2018-12-03T07:51:36.275Z,17.63
2018-12-03T07:56:40.841Z,17.13
2018-12-03T08:01:47.877Z,17.40
2018-12-03T08:06:52.248Z,16.80
2018-12-03T08:11:56.713Z,18.87
2018-12-03T08:17:01.375Z,24.53
2018-12-03T08:22:06.643Z,16.17
2018-12-03T08:27:11.426Z,22.50
2018-12-03T08:32:15.963Z,23.13
2018-12-03T08:37:20.435Z,18.67
2018-12-03T08:42:24.944Z,19.30
2018-12-03T08:47:29.678Z,17.67
2018-12-03T08:52:33.959Z,17.70
2018-12-03T08:57:38.531Z,19.30
2018-12-03T09:03:06.625Z,16.43
2018-12-03T09:08:12.723Z,17.03
2018-12-03T09:13:23.689Z,18.00
2018-12-03T09:18:35.769Z,14.67
2018-12-03T09:23:42.615Z,14.90
2018-12-03T09:28:48.863Z,13.73
2018-12-03T09:33:58.339Z,14.63
2018-12-03T09:39:16.149Z,16.53
2018-12-03T09:44:20.671Z,15.00
2018-12-03T09:49:25.273Z,13.60
2018-12-03T09:54:30.171Z,13.87
2018-12-03T09:59:35.568Z,13.80
2018-12-03T10:04:42.682Z,13.70
2018-12-03T10:09:47.578Z,13.33
2018-12-03T10:14:51.910Z,14.03
2018-12-03T10:19:56.310Z,13.93
2018-12-03T10:25:01.100Z,13.80
2018-12-03T10:30:13.033Z,14.57
2018-12-03T10:35:17.713Z,13.43
2018-12-03T10:40:22.520Z,13.63
2018-12-03T10:45:27.062Z,14.40
2018-12-03T10:50:31.641Z,13.70
2018-12-03T10:55:43.017Z,13.77
2018-12-03T11:00:52.965Z,14.40
2018-12-03T11:06:07.440Z,14.00
2018-12-03T11:11:17.399Z,13.83
2018-12-03T11:16:30.841Z,14.13
2018-12-03T11:21:35.781Z,14.90
2018-12-03T11:26:42.266Z,13.90
2018-12-03T11:31:47.318Z,13.90
2018-12-03T11:36:55.294Z,13.13
2018-12-03T11:42:04.704Z,13.60
2018-12-03T11:47:09.084Z,13.50
2018-12-03T11:52:18.893Z,17.10
2018-12-03T11:57:23.282Z,16.47
2018-12-03T12:02:28.401Z,16.37
2018-12-03T12:07:42.232Z,16.20
2018-12-03T12:12:41.662Z,16.53
2018-12-03T12:17:46.546Z,16.03
2018-12-03T12:22:51.185Z,14.70
2018-12-03T12:27:57.261Z,14.90
2018-12-03T12:33:07.229Z,15.27
2018-12-03T12:38:11.983Z,14.03
2018-12-03T12:43:16.442Z,13.80
2018-12-03T12:48:21.171Z,14.33
2018-12-03T12:59:27.611Z,13.63
2018-12-03T13:04:36.932Z,14.33
2018-12-03T13:09:41.159Z,14.77
2018-12-03T13:14:45.533Z,14.40
2018-12-03T13:19:49.905Z,14.20
2018-12-03T13:24:59.380Z,17.40
2018-12-03T13:30:04.014Z,16.37
2018-12-03T13:35:11.248Z,16.70
2018-12-03T13:40:16.770Z,15.77
2018-12-03T13:45:23.924Z,13.57
2018-12-03T13:50:28.260Z,13.73
2018-12-03T13:55:32.508Z,14.33
2018-12-03T14:00:36.836Z,13.63
2018-12-03T14:05:48.752Z,14.40
2018-12-03T14:10:59.472Z,14.87
2018-12-03T14:17:14.820Z,13.33
2018-12-03T14:22:22.168Z,16.27
2018-12-03T14:27:26.463Z,16.27
2018-12-03T14:32:31.120Z,14.73
2018-12-03T14:37:35.519Z,15.30
2018-12-03T14:42:40.474Z,16.63
2018-12-03T14:47:44.862Z,16.50
2018-12-03T14:52:49.221Z,18.13
2018-12-03T14:57:53.742Z,15.20
2018-12-03T15:03:03.586Z,17.00
2018-12-03T15:08:08.104Z,16.87
2018-12-03T15:13:17.919Z,16.90
2018-12-03T15:18:22.409Z,17.63
2018-12-03T15:23:26.671Z,17.57
2018-12-03T15:28:31.043Z,16.77
2018-12-03T15:33:35.698Z,15.00
2018-12-03T15:38:40.047Z,17.10
2018-12-03T15:43:45.268Z,17.90
2018-12-03T15:48:49.745Z,17.53
2018-12-03T15:53:54.352Z,16.43
2018-12-03T15:58:59.287Z,17.33
2018-12-03T16:04:08.790Z,16.07
2018-12-03T16:09:13.886Z,15.43
2018-12-03T16:14:18.208Z,16.17
2018-12-03T16:19:23.163Z,15.40
2018-12-03T16:24:27.887Z,15.67
2018-12-03T16:29:34.057Z,18.17
2018-12-03T16:34:43.405Z,19.23
2018-12-03T16:39:47.748Z,19.57
2018-12-03T16:44:51.976Z,20.10
2018-12-03T16:49:56.238Z,15.67
2018-12-03T16:55:00.547Z,17.77
2018-12-03T17:00:09.091Z,19.57
2018-12-03T17:05:14.672Z,18.80
2018-12-03T17:10:20.212Z,19.53
2018-12-03T17:15:26.506Z,15.43
2018-12-03T17:20:43.975Z,17.07
2018-12-03T17:25:48.842Z,16.60
2018-12-03T17:30:53.146Z,16.07
2018-12-03T17:35:57.425Z,16.97
2018-12-03T17:41:01.856Z,18.23
2018-12-03T17:46:06.133Z,17.90
2018-12-03T17:51:15.520Z,18.43
2018-12-03T17:56:19.890Z,18.60
2018-12-03T18:01:29.710Z,18.40
2018-12-03T18:06:33.927Z,17.70
2018-12-03T18:11:38.229Z,16.20
2018-12-03T18:16:43.547Z,19.07
2018-12-03T18:21:49.010Z,18.43
2018-12-03T18:26:53.423Z,22.80
2018-12-03T18:31:59.677Z,20.70
2018-12-03T18:37:03.951Z,18.57
2018-12-03T18:42:08.449Z,19.30
2018-12-03T18:47:12.716Z,18.43
2018-12-03T18:52:17.977Z,16.93
2018-12-03T18:57:22.513Z,17.13
2018-12-03T19:02:26.883Z,15.20
2018-12-03T19:07:31.522Z,15.67
2018-12-03T19:12:35.777Z,17.70
2018-12-03T19:17:40.033Z,19.80
2018-12-03T19:22:50.765Z,16.83
2018-12-03T19:27:55.534Z,17.50
2018-12-03T19:32:59.883Z,18.60
2018-12-03T19:38:08.499Z,20.40
2018-12-03T19:43:13.140Z,17.37
2018-12-03T19:48:19.541Z,19.07
2018-12-03T19:53:33.247Z,17.77
2018-12-03T20:04:21.017Z,23.03
2018-12-03T20:09:26.133Z,22.33
2018-12-03T20:14:30.329Z,20.83
2018-12-03T20:19:34.833Z,26.37
2018-12-03T20:24:44.461Z,22.10
2018-12-03T20:29:58.794Z,21.97
2018-12-03T20:35:20.087Z,22.10
2018-12-03T20:40:31.608Z,20.50
2018-12-03T20:46:19.457Z,20.07
2018-12-03T20:51:32.001Z,24.20
2018-12-03T20:56:38.011Z,21.40
2018-12-03T21:01:53.069Z,19.60
2018-12-03T21:07:03.408Z,21.60
2018-12-03T21:12:09.833Z,22.83
2018-12-03T21:17:14.327Z,20.97
2018-12-03T21:22:18.759Z,20.17
2018-12-03T21:27:23.269Z,20.60
2018-12-03T21:32:27.548Z,18.93
2018-12-03T21:37:31.865Z,20.47
2018-12-03T21:42:36.327Z,21.57
2018-12-03T21:47:40.610Z,22.77
2018-12-03T21:52:49.987Z,21.10
2018-12-03T21:57:56.466Z,20.03
2018-12-03T22:03:01.635Z,20.07
2018-12-03T22:08:06.531Z,20.60
2018-12-03T22:13:11.191Z,20.97
2018-12-03T22:23:29.293Z,24.17
2018-12-03T22:28:34.145Z,24.60
2018-12-03T22:33:43.609Z,23.47
2018-12-03T22:38:48.683Z,21.87
2018-12-03T22:43:57.995Z,22.43
2018-12-03T22:49:02.238Z,22.10
2018-12-03T22:54:06.677Z,25.20
2018-12-03T22:59:10.828Z,25.17
2018-12-03T23:04:15.028Z,22.40
2018-12-03T23:09:19.323Z,19.50
2018-12-03T23:14:23.497Z,19.77
2018-12-03T23:19:27.825Z,22.57
2018-12-03T23:24:32.276Z,20.17
2018-12-03T23:29:36.512Z,21.70
2018-12-03T23:34:45.786Z,23.07
2018-12-03T23:39:50.059Z,24.37
2018-12-03T23:44:54.345Z,23.83
2018-12-03T23:49:58.572Z,23.07
2018-12-03T23:55:02.806Z,23.43
