createdAt,value
2022-11-09T00:01:38.037Z,101262.28
2022-11-09T00:04:06.199Z,101328.16
2022-11-09T00:06:33.728Z,101295.66
2022-11-09T00:09:07.045Z,101322.13
2022-11-09T00:11:34.581Z,101309.84
2022-11-09T00:14:00.935Z,101262.28
2022-11-09T00:16:27.327Z,101313.25
2022-11-09T00:18:53.726Z,101315.09
2022-11-09T00:21:23.200Z,101299.06
2022-11-09T00:23:50.185Z,101288.19
2022-11-09T00:26:17.981Z,101295.59
2022-11-09T00:28:44.632Z,101269.88
2022-11-09T00:31:14.004Z,101286.72
2022-11-09T00:33:40.954Z,101284.72
2022-11-09T00:36:10.836Z,101242.16
2022-11-09T00:38:38.193Z,101274.97
2022-11-09T00:41:06.481Z,101239.00
2022-11-09T00:43:33.340Z,101236.97
2022-11-09T00:45:59.965Z,101280.03
2022-11-09T00:48:26.725Z,101276.81
2022-11-09T00:50:54.673Z,101271.38
2022-11-09T00:53:22.254Z,101249.78
2022-11-09T00:56:05.229Z,101247.38
2022-11-09T00:58:33.978Z,101226.06
2022-11-09T01:01:10.033Z,101207.50
2022-11-09T01:03:37.513Z,101224.28
2022-11-09T01:06:04.762Z,101178.25
2022-11-09T01:08:32.313Z,101205.56
2022-11-09T01:11:05.192Z,101136.03
2022-11-09T01:13:31.580Z,101127.09
2022-11-09T01:15:58.082Z,101172.69
2022-11-09T01:18:24.529Z,101143.16
2022-11-09T01:20:50.981Z,101132.34
2022-11-09T01:23:18.874Z,101162.78
2022-11-09T01:25:45.417Z,101126.06
2022-11-09T01:28:12.420Z,101173.88
2022-11-09T01:30:41.905Z,101156.56
2022-11-09T01:33:10.493Z,101167.94
2022-11-09T01:35:38.584Z,101175.16
2022-11-09T01:38:07.238Z,101168.72
2022-11-09T01:40:35.138Z,101096.84
2022-11-09T01:43:19.982Z,101124.47
2022-11-09T01:45:56.749Z,101097.53
2022-11-09T01:48:43.352Z,101145.97
2022-11-09T01:51:15.438Z,101088.97
2022-11-09T01:53:45.648Z,101129.25
2022-11-09T01:56:14.704Z,101105.19
2022-11-09T01:58:48.904Z,101113.91
2022-11-09T02:01:17.603Z,101174.47
2022-11-09T02:03:50.932Z,101146.88
2022-11-09T02:06:20.374Z,101133.44
2022-11-09T02:08:48.770Z,101154.34
2022-11-09T02:11:19.903Z,101187.97
2022-11-09T02:13:51.625Z,101168.03
2022-11-09T02:16:19.016Z,101199.66
2022-11-09T02:18:52.165Z,101162.88
2022-11-09T02:21:19.622Z,101174.47
2022-11-09T02:23:46.387Z,101168.97
2022-11-09T02:26:24.942Z,101161.25
2022-11-09T02:28:54.219Z,101202.50
2022-11-09T02:31:22.566Z,101189.00
2022-11-09T02:33:59.875Z,101163.53
2022-11-09T02:36:26.286Z,101161.50
2022-11-09T02:38:55.427Z,101166.50
2022-11-09T02:41:23.083Z,101188.63
2022-11-09T02:43:52.313Z,101191.28
2022-11-09T02:46:31.399Z,101204.59
2022-11-09T02:48:57.774Z,101180.31
2022-11-09T02:51:24.181Z,101177.09
2022-11-09T02:53:50.528Z,101213.50
2022-11-09T02:56:16.904Z,101210.34
2022-11-09T02:58:43.271Z,101223.22
2022-11-09T03:01:09.720Z,101221.84
2022-11-09T03:03:36.332Z,101222.63
2022-11-09T03:06:02.988Z,101223.47
2022-11-09T03:08:29.454Z,101228.13
2022-11-09T03:10:55.829Z,101198.34
2022-11-09T03:13:22.426Z,101205.59
2022-11-09T03:15:48.893Z,101199.56
2022-11-09T03:18:15.256Z,101229.94
2022-11-09T03:20:41.682Z,101233.16
2022-11-09T03:23:08.044Z,101223.28
2022-11-09T03:25:34.450Z,101218.09
2022-11-09T03:28:02.749Z,101236.19
2022-11-09T03:30:29.417Z,101201.38
2022-11-09T03:33:05.368Z,101222.91
2022-11-09T03:35:31.880Z,101240.41
2022-11-09T03:37:58.320Z,101242.84
2022-11-09T03:40:24.691Z,101221.75
2022-11-09T03:42:51.100Z,101222.75
2022-11-09T03:45:17.512Z,101238.66
2022-11-09T03:47:45.462Z,101240.66
2022-11-09T03:50:13.523Z,101222.53
2022-11-09T03:52:40.202Z,101213.50
2022-11-09T03:55:07.185Z,101245.69
2022-11-09T03:57:33.584Z,101242.06
2022-11-09T04:00:00.004Z,101220.53
2022-11-09T04:02:26.351Z,101209.25
2022-11-09T04:04:52.716Z,101220.53
2022-11-09T04:07:20.324Z,101238.41
2022-11-09T04:09:46.755Z,101212.09
2022-11-09T04:12:13.191Z,101220.72
2022-11-09T04:14:39.545Z,101211.66
2022-11-09T04:17:05.911Z,101238.06
2022-11-09T04:19:32.384Z,101219.13
2022-11-09T04:21:58.769Z,101234.81
2022-11-09T04:24:25.153Z,101227.78
2022-11-09T04:26:51.503Z,101227.00
2022-11-09T04:29:17.963Z,101211.47
2022-11-09T04:31:44.348Z,101224.38
2022-11-09T04:34:10.717Z,101205.81
2022-11-09T04:36:37.087Z,101203.63
2022-11-09T04:39:03.510Z,101181.47
2022-11-09T04:41:29.932Z,101195.78
2022-11-09T04:43:56.289Z,101196.97
2022-11-09T04:46:22.796Z,101185.31
2022-11-09T04:48:49.239Z,101201.41
2022-11-09T04:51:15.948Z,101191.16
2022-11-09T04:53:42.350Z,101185.94
2022-11-09T04:56:09.041Z,101161.53
2022-11-09T04:58:35.469Z,101178.84
2022-11-09T05:01:07.540Z,101180.44
2022-11-09T05:03:34.061Z,101175.22
2022-11-09T05:06:00.751Z,101158.31
2022-11-09T05:08:27.942Z,101141.84
2022-11-09T05:10:57.447Z,101170.41
2022-11-09T05:13:23.829Z,101158.50
2022-11-09T05:15:50.212Z,101129.75
2022-11-09T05:18:16.573Z,101126.56
2022-11-09T05:20:42.951Z,101162.34
2022-11-09T05:23:09.740Z,101111.81
2022-11-09T05:25:36.137Z,101160.13
2022-11-09T05:28:02.548Z,101116.28
2022-11-09T05:30:28.980Z,101116.47
2022-11-09T05:32:55.364Z,101153.69
2022-11-09T05:35:21.791Z,101133.59
2022-11-09T05:37:49.242Z,101140.84
2022-11-09T05:40:17.943Z,101110.84
2022-11-09T05:42:45.097Z,101117.69
2022-11-09T05:45:41.025Z,101161.34
2022-11-09T05:48:03.924Z,101123.13
2022-11-09T05:50:30.367Z,101124.13
2022-11-09T05:52:59.099Z,101125.75
2022-11-09T05:55:25.547Z,101147.47
2022-11-09T05:57:51.942Z,101135.00
2022-11-09T06:00:18.652Z,101145.66
2022-11-09T06:02:45.040Z,101128.38
2022-11-09T06:05:11.481Z,101137.00
2022-11-09T06:07:37.901Z,101137.44
2022-11-09T06:10:05.224Z,101133.19
2022-11-09T06:12:31.750Z,101113.28
2022-11-09T06:14:58.195Z,101124.13
2022-11-09T06:17:24.535Z,101096.59
2022-11-09T06:19:50.973Z,101096.22
2022-11-09T06:22:17.391Z,101100.63
2022-11-09T06:24:43.779Z,101119.91
2022-11-09T06:27:10.355Z,101088.13
2022-11-09T06:29:36.748Z,101082.91
2022-11-09T06:32:03.437Z,101076.69
2022-11-09T06:34:29.805Z,101111.66
2022-11-09T06:36:56.393Z,101076.28
2022-11-09T06:39:22.760Z,101117.88
2022-11-09T06:41:49.625Z,101080.09
2022-11-09T06:44:16.031Z,101122.31
2022-11-09T06:46:42.472Z,101117.50
2022-11-09T06:49:08.994Z,101088.13
2022-11-09T06:51:35.385Z,101118.28
2022-11-09T06:54:01.951Z,101102.59
2022-11-09T06:56:28.319Z,101147.06
2022-11-09T06:58:55.365Z,101117.47
2022-11-09T07:01:26.965Z,101155.72
2022-11-09T07:03:53.499Z,101135.78
2022-11-09T07:06:19.886Z,101174.25
2022-11-09T07:08:46.354Z,101151.06
2022-11-09T07:11:14.921Z,101187.31
2022-11-09T07:13:41.399Z,101181.47
2022-11-09T07:16:08.314Z,101150.47
2022-11-09T07:18:34.871Z,101200.59
2022-11-09T07:21:08.758Z,101176.84
2022-11-09T07:23:39.708Z,101171.59
2022-11-09T07:26:06.134Z,101197.97
2022-11-09T07:28:32.563Z,101215.09
2022-11-09T07:30:59.008Z,101194.34
2022-11-09T07:33:26.236Z,101171.19
2022-11-09T07:35:52.923Z,101212.84
2022-11-09T07:38:19.388Z,101220.53
2022-11-09T07:40:46.103Z,101226.75
2022-11-09T07:43:12.936Z,101235.41
2022-11-09T07:45:40.082Z,101213.06
2022-11-09T07:48:10.303Z,101222.53
2022-11-09T07:50:38.900Z,101222.53
2022-11-09T07:53:06.587Z,101214.88
2022-11-09T07:55:34.517Z,101222.53
2022-11-09T07:58:03.981Z,101227.53
2022-11-09T08:00:32.213Z,101199.78
2022-11-09T08:02:58.720Z,101217.50
2022-11-09T08:05:25.864Z,101224.94
2022-11-09T08:08:00.936Z,101229.59
2022-11-09T08:10:29.104Z,101230.63
2022-11-09T08:13:01.148Z,101224.75
2022-11-09T08:15:28.438Z,101210.66
2022-11-09T08:17:58.658Z,101232.44
2022-11-09T08:20:25.103Z,101244.88
2022-11-09T08:22:51.596Z,101243.50
2022-11-09T08:25:18.048Z,101238.03
2022-11-09T08:27:44.549Z,101247.72
2022-11-09T08:30:14.719Z,101227.19
2022-11-09T08:32:42.737Z,101265.59
2022-11-09T08:35:10.518Z,101240.28
2022-11-09T08:37:37.688Z,101275.28
2022-11-09T08:40:05.666Z,101285.13
2022-11-09T08:42:32.182Z,101273.25
2022-11-09T08:44:58.560Z,101288.34
2022-11-09T08:47:24.962Z,101282.91
2022-11-09T08:49:51.463Z,101298.78
2022-11-09T08:52:18.040Z,101284.91
2022-11-09T08:54:44.527Z,101294.59
2022-11-09T08:57:11.016Z,101325.38
2022-11-09T08:59:37.539Z,101328.44
2022-11-09T09:02:04.943Z,101314.13
2022-11-09T09:04:31.367Z,101355.44
2022-11-09T09:06:57.837Z,101325.22
2022-11-09T09:09:24.302Z,101331.06
2022-11-09T09:11:50.670Z,101339.91
2022-11-09T09:14:17.133Z,101344.38
2022-11-09T09:16:43.625Z,101366.91
2022-11-09T09:19:10.088Z,101369.75
2022-11-09T09:21:36.473Z,101349.78
2022-11-09T09:24:02.906Z,101378.34
2022-11-09T09:26:29.325Z,101365.28
2022-11-09T09:28:55.752Z,101402.78
2022-11-09T09:31:22.140Z,101409.25
2022-11-09T09:33:48.623Z,101416.91
2022-11-09T09:36:20.739Z,101434.03
2022-11-09T09:38:49.850Z,101430.97
2022-11-09T09:41:27.462Z,101412.25
2022-11-09T09:44:01.132Z,101449.72
2022-11-09T09:46:38.574Z,101470.69
2022-11-09T09:49:15.390Z,101453.56
2022-11-09T09:52:20.300Z,101482.59
2022-11-09T09:54:56.581Z,101495.06
2022-11-09T09:57:26.293Z,101502.16
2022-11-09T09:59:56.629Z,101515.03
2022-11-09T10:02:29.080Z,101511.22
2022-11-09T10:05:00.242Z,101504.38
2022-11-09T10:07:39.718Z,101490.03
2022-11-09T10:10:21.266Z,101532.78
2022-11-09T10:13:18.240Z,101532.38
2022-11-09T10:15:52.801Z,101516.63
2022-11-09T10:18:37.224Z,101548.91
2022-11-09T10:21:39.844Z,101548.31
2022-11-09T10:24:18.170Z,101557.78
2022-11-09T10:26:50.130Z,101525.09
2022-11-09T10:29:35.016Z,101569.47
2022-11-09T10:32:12.831Z,101565.44
2022-11-09T10:35:01.309Z,101570.47
2022-11-09T10:37:39.768Z,101565.84
2022-11-09T10:40:31.599Z,101576.56
2022-11-09T10:43:00.504Z,101559.41
2022-11-09T10:45:34.436Z,101587.47
2022-11-09T10:48:02.243Z,101571.91
2022-11-09T10:50:48.538Z,101594.72
2022-11-09T10:53:26.835Z,101588.81
2022-11-09T10:55:53.453Z,101578.47
2022-11-09T10:58:34.464Z,101529.53
2022-11-09T11:01:02.676Z,101494.06
2022-11-09T11:03:31.909Z,101415.44
2022-11-09T11:06:00.831Z,101433.06
2022-11-09T11:08:35.802Z,101368.00
2022-11-09T11:11:32.541Z,101364.81
2022-11-09T11:14:19.845Z,101335.22
2022-11-09T11:16:48.412Z,101331.47
2022-11-09T11:19:40.150Z,101271.63
2022-11-09T11:22:18.540Z,101249.69
2022-11-09T11:24:56.081Z,101292.78
2022-11-09T11:27:31.767Z,101281.53
2022-11-09T11:30:10.339Z,101262.41
2022-11-09T11:32:36.807Z,101248.47
2022-11-09T11:35:06.288Z,101280.72
2022-11-09T11:38:19.708Z,101294.00
2022-11-09T11:41:29.261Z,101262.63
2022-11-09T11:44:14.098Z,101315.91
2022-11-09T11:46:54.073Z,101338.28
2022-11-09T11:49:36.383Z,101346.34
2022-11-09T11:52:15.790Z,101347.16
2022-11-09T11:54:42.174Z,101375.31
2022-11-09T11:57:14.706Z,101356.63
2022-11-09T11:59:58.016Z,101422.06
2022-11-09T12:02:52.144Z,101447.09
2022-11-09T12:05:36.936Z,101461.97
2022-11-09T12:08:25.506Z,101474.91
2022-11-09T12:11:03.863Z,101499.09
2022-11-09T12:13:56.382Z,101527.91
2022-11-09T12:16:39.531Z,101561.03
2022-11-09T12:19:42.869Z,101590.28
2022-11-09T12:22:19.106Z,101606.84
2022-11-09T12:24:56.045Z,101640.53
2022-11-09T12:27:59.799Z,101641.97
2022-11-09T12:30:40.012Z,101662.94
2022-11-09T12:33:17.301Z,101656.50
2022-11-09T12:35:50.378Z,101642.34
2022-11-09T12:38:31.290Z,101681.53
2022-11-09T12:41:05.316Z,101675.28
2022-11-09T12:43:42.015Z,101693.25
2022-11-09T12:46:10.334Z,101681.88
2022-11-09T12:48:36.878Z,101687.38
2022-11-09T12:51:04.748Z,101685.56
2022-11-09T12:53:37.020Z,101679.91
2022-11-09T12:56:15.418Z,101671.44
2022-11-09T12:58:41.904Z,101667.50
2022-11-09T13:01:13.216Z,101648.78
2022-11-09T13:03:53.384Z,101658.47
2022-11-09T13:06:24.689Z,101669.56
2022-11-09T13:09:08.251Z,101691.59
2022-11-09T13:11:42.454Z,101679.28
2022-11-09T13:14:24.055Z,101670.63
2022-11-09T13:16:52.543Z,101693.22
2022-11-09T13:19:34.408Z,101709.97
2022-11-09T13:22:02.403Z,101673.84
2022-11-09T13:24:31.703Z,101705.13
2022-11-09T13:27:02.687Z,101699.47
2022-11-09T13:29:41.211Z,101699.47
2022-11-09T13:32:13.561Z,101711.97
2022-11-09T13:34:44.686Z,101704.94
2022-11-09T13:37:42.140Z,101700.88
2022-11-09T13:40:31.851Z,101707.38
2022-11-09T13:43:02.397Z,101713.44
2022-11-09T13:45:53.287Z,101689.81
2022-11-09T13:48:45.468Z,101729.53
2022-11-09T13:51:20.802Z,101704.88
2022-11-09T13:54:29.131Z,101754.59
2022-11-09T13:56:57.062Z,101753.41
2022-11-09T13:59:35.210Z,101757.41
2022-11-09T14:02:02.808Z,101771.16
2022-11-09T14:04:40.755Z,101803.25
2022-11-09T14:07:23.976Z,101802.63
2022-11-09T14:10:12.070Z,101821.59
2022-11-09T14:12:43.860Z,101811.28
2022-11-09T14:15:16.000Z,101814.53
2022-11-09T14:18:02.158Z,101817.16
2022-11-09T14:20:50.612Z,101812.28
2022-11-09T14:23:19.966Z,101818.63
2022-11-09T14:25:47.309Z,101825.69
2022-11-09T14:28:22.617Z,101834.53
2022-11-09T14:30:49.605Z,101781.31
2022-11-09T14:33:25.446Z,101834.22
2022-11-09T14:35:53.597Z,101826.44
2022-11-09T14:38:24.379Z,101827.22
2022-11-09T14:40:51.530Z,101787.00
2022-11-09T14:43:25.605Z,101828.06
2022-11-09T14:46:04.585Z,101806.88
2022-11-09T14:48:32.647Z,101841.00
2022-11-09T14:51:01.384Z,101834.69
2022-11-09T14:53:36.931Z,101834.00
2022-11-09T14:56:08.846Z,101839.06
2022-11-09T14:58:39.350Z,101801.44
2022-11-09T15:01:18.214Z,101809.97
2022-11-09T15:03:45.855Z,101827.97
2022-11-09T15:06:15.968Z,101828.56
2022-11-09T15:09:09.006Z,101841.53
2022-11-09T15:11:38.199Z,101853.34
2022-11-09T15:14:31.953Z,101847.53
2022-11-09T15:17:23.406Z,101855.75
2022-11-09T15:19:56.561Z,101830.69
2022-11-09T15:22:41.113Z,101855.06
2022-11-09T15:25:41.117Z,101861.34
2022-11-09T15:28:28.578Z,101818.47
2022-11-09T15:30:54.939Z,101838.44
2022-11-09T15:33:28.090Z,101801.25
2022-11-09T15:36:00.528Z,101830.56
2022-11-09T15:38:35.898Z,101832.19
2022-11-09T15:41:09.294Z,101850.91
2022-11-09T15:43:36.417Z,101828.09
2022-11-09T15:46:03.589Z,101845.84
2022-11-09T15:48:30.171Z,101836.41
2022-11-09T15:50:56.720Z,101840.59
2022-11-09T15:53:23.361Z,101850.28
2022-11-09T15:55:50.438Z,101845.63
2022-11-09T15:58:18.963Z,101852.59
2022-11-09T16:00:46.088Z,101814.63
2022-11-09T16:03:13.034Z,101838.28
2022-11-09T16:05:39.442Z,101835.63
2022-11-09T16:08:06.145Z,101842.09
2022-11-09T16:10:32.530Z,101807.28
2022-11-09T16:12:59.071Z,101810.56
2022-11-09T16:15:26.445Z,101837.03
2022-11-09T16:17:53.053Z,101831.56
2022-11-09T16:20:20.779Z,101804.44
2022-11-09T16:22:47.436Z,101824.22
2022-11-09T16:25:14.440Z,101802.56
2022-11-09T16:27:50.488Z,101827.03
2022-11-09T16:30:19.346Z,101829.66
2022-11-09T16:32:46.001Z,101833.72
2022-11-09T16:35:28.506Z,101837.28
2022-11-09T16:37:56.286Z,101835.84
2022-11-09T16:40:22.987Z,101811.50
2022-11-09T16:42:51.750Z,101834.97
2022-11-09T16:45:19.779Z,101836.66
2022-11-09T16:47:49.314Z,101827.75
2022-11-09T16:50:16.103Z,101837.22
2022-11-09T16:52:42.659Z,101816.59
2022-11-09T16:55:09.593Z,101823.25
2022-11-09T16:57:36.396Z,101842.88
2022-11-09T17:00:05.166Z,101843.63
2022-11-09T17:02:31.550Z,101846.69
2022-11-09T17:04:57.978Z,101848.56
2022-11-09T17:07:24.421Z,101864.66
2022-11-09T17:09:50.787Z,101864.03
2022-11-09T17:12:17.187Z,101830.63
2022-11-09T17:14:43.621Z,101857.47
2022-11-09T17:17:10.085Z,101861.25
2022-11-09T17:19:36.764Z,101854.22
2022-11-09T17:22:03.865Z,101863.69
2022-11-09T17:24:30.467Z,101813.88
2022-11-09T17:26:56.843Z,101849.66
2022-11-09T17:29:23.332Z,101852.22
2022-11-09T17:31:49.787Z,101845.91
2022-11-09T17:34:16.403Z,101840.16
2022-11-09T17:37:03.182Z,101839.00
2022-11-09T17:39:29.212Z,101835.66
2022-11-09T17:41:56.403Z,101827.00
2022-11-09T17:44:22.860Z,101824.97
2022-11-09T17:46:49.251Z,101807.13
2022-11-09T17:49:15.666Z,101823.06
2022-11-09T17:51:42.071Z,101793.34
2022-11-09T17:54:08.483Z,101821.28
2022-11-09T17:56:34.902Z,101806.38
2022-11-09T17:59:03.596Z,101776.59
2022-11-09T18:01:30.096Z,101816.94
2022-11-09T18:03:56.565Z,101813.06
2022-11-09T18:06:24.212Z,101820.59
2022-11-09T18:09:10.865Z,101809.72
2022-11-09T18:11:37.040Z,101779.38
2022-11-09T18:14:03.805Z,101813.94
2022-11-09T18:16:30.251Z,101795.50
2022-11-09T18:19:01.240Z,101797.03
2022-11-09T18:21:27.782Z,101819.63
2022-11-09T18:23:54.543Z,101834.84
2022-11-09T18:26:20.992Z,101812.78
2022-11-09T18:28:47.444Z,101814.72
2022-11-09T18:31:14.588Z,101833.53
2022-11-09T18:33:41.676Z,101802.72
2022-11-09T18:36:11.773Z,101841.09
2022-11-09T18:38:39.250Z,101844.66
2022-11-09T18:41:11.075Z,101823.47
2022-11-09T18:43:37.523Z,101783.47
2022-11-09T18:46:07.395Z,101809.25
2022-11-09T18:48:34.602Z,101837.81
2022-11-09T18:51:01.556Z,101836.09
2022-11-09T18:53:29.877Z,101820.06
2022-11-09T18:56:25.749Z,101824.66
2022-11-09T18:58:54.384Z,101830.13
2022-11-09T19:01:22.831Z,101819.41
2022-11-09T19:03:49.401Z,101830.13
2022-11-09T19:06:18.055Z,101821.47
2022-11-09T19:08:45.514Z,101807.44
2022-11-09T19:11:13.303Z,101810.88
2022-11-09T19:13:40.390Z,101811.22
2022-11-09T19:16:10.194Z,101816.84
2022-11-09T19:18:36.787Z,101850.31
2022-11-09T19:21:04.216Z,101864.22
2022-11-09T19:23:34.408Z,101861.16
2022-11-09T19:26:01.687Z,101872.69
2022-11-09T19:28:28.113Z,101868.19
2022-11-09T19:30:54.531Z,101874.50
2022-11-09T19:33:20.899Z,101849.91
2022-11-09T19:36:15.100Z,101877.13
2022-11-09T19:38:38.035Z,101891.53
2022-11-09T19:41:04.574Z,101890.06
2022-11-09T19:43:31.037Z,101889.72
2022-11-09T19:45:57.563Z,101887.34
2022-11-09T19:48:24.128Z,101867.88
2022-11-09T19:50:52.312Z,101857.16
2022-11-09T19:53:19.233Z,101843.91
2022-11-09T19:55:45.640Z,101888.63
2022-11-09T19:58:12.038Z,101892.41
2022-11-09T20:00:39.352Z,101868.19
2022-11-09T20:03:05.877Z,101876.53
2022-11-09T20:05:35.479Z,101891.47
2022-11-09T20:08:03.630Z,101885.13
2022-11-09T20:10:30.118Z,101884.28
2022-11-09T20:12:56.542Z,101883.47
2022-11-09T20:15:23.228Z,101896.06
2022-11-09T20:17:49.651Z,101871.91
2022-11-09T20:20:16.288Z,101904.75
2022-11-09T20:22:42.921Z,101885.22
2022-11-09T20:25:09.862Z,101891.88
2022-11-09T20:27:36.323Z,101912.69
2022-11-09T20:30:03.570Z,101883.25
2022-11-09T20:32:29.994Z,101908.63
2022-11-09T20:34:56.411Z,101918.81
2022-11-09T20:37:22.817Z,101899.56
2022-11-09T20:39:49.195Z,101940.59
2022-11-09T20:42:15.597Z,101921.59
2022-11-09T20:44:42.012Z,101935.69
2022-11-09T20:47:08.429Z,101921.44
2022-11-09T20:49:34.833Z,101944.72
2022-11-09T20:52:01.324Z,101928.34
2022-11-09T20:54:27.693Z,101962.19
2022-11-09T20:56:54.074Z,101957.34
2022-11-09T20:59:20.450Z,101959.41
2022-11-09T21:01:46.860Z,101929.72
2022-11-09T21:04:13.269Z,101967.31
2022-11-09T21:06:39.726Z,101938.72
2022-11-09T21:09:06.245Z,101967.59
2022-11-09T21:11:33.003Z,101978.66
2022-11-09T21:13:59.388Z,101971.75
2022-11-09T21:16:25.871Z,101951.06
2022-11-09T21:18:52.695Z,101954.50
2022-11-09T21:21:23.152Z,101960.72
2022-11-09T21:23:49.901Z,101995.03
2022-11-09T21:26:16.347Z,101970.31
2022-11-09T21:28:42.700Z,102005.69
2022-11-09T21:31:09.229Z,101994.81
2022-11-09T21:33:35.601Z,101981.69
2022-11-09T21:36:09.699Z,102021.34
2022-11-09T21:38:36.518Z,102024.16
2022-11-09T21:41:07.938Z,102033.63
2022-11-09T21:43:34.494Z,102009.41
2022-11-09T21:46:00.903Z,102053.44
2022-11-09T21:48:27.274Z,102089.09
2022-11-09T21:50:57.527Z,102100.56
2022-11-09T21:53:24.183Z,102135.63
2022-11-09T21:55:50.765Z,102132.69
2022-11-09T21:58:17.171Z,102133.22
2022-11-09T22:00:43.552Z,102183.72
2022-11-09T22:03:09.931Z,102183.72
2022-11-09T22:05:36.392Z,102181.63
2022-11-09T22:08:02.806Z,102210.81
2022-11-09T22:10:29.308Z,102222.41
2022-11-09T22:12:55.746Z,102225.66
2022-11-09T22:15:22.183Z,102216.84
2022-11-09T22:17:48.577Z,102259.56
2022-11-09T22:20:15.147Z,102273.44
2022-11-09T22:22:41.544Z,102289.22
2022-11-09T22:25:08.329Z,102299.66
2022-11-09T22:27:35.357Z,102320.88
2022-11-09T22:30:01.853Z,102312.03
2022-11-09T22:32:28.306Z,102355.59
2022-11-09T22:34:54.765Z,102369.13
2022-11-09T22:37:21.310Z,102373.84
2022-11-09T22:39:47.863Z,102393.69
2022-11-09T22:42:14.560Z,102406.94
2022-11-09T22:44:40.982Z,102409.16
2022-11-09T22:47:07.493Z,102446.50
2022-11-09T22:49:33.891Z,102478.59
2022-11-09T22:52:00.285Z,102479.41
2022-11-09T22:54:26.684Z,102499.59
2022-11-09T22:56:53.098Z,102528.56
2022-11-09T22:59:19.474Z,102558.09
2022-11-09T23:01:45.954Z,102592.59
2022-11-09T23:04:12.492Z,102613.75
2022-11-09T23:06:38.915Z,102638.88
2022-11-09T23:09:05.456Z,102662.47
2022-11-09T23:11:31.830Z,102654.59
2022-11-09T23:13:58.224Z,102734.13
2022-11-09T23:16:25.066Z,102742.38
2022-11-09T23:18:51.670Z,102805.94
2022-11-09T23:21:18.605Z,102819.41
2022-11-09T23:23:45.236Z,102816.59
2022-11-09T23:26:12.562Z,102841.81
2022-11-09T23:28:38.947Z,102868.19
2022-11-09T23:31:09.098Z,102886.28
2022-11-09T23:33:35.519Z,102947.53
2022-11-09T23:36:03.880Z,102978.00
2022-11-09T23:38:32.888Z,102990.09
2022-11-09T23:41:04.045Z,103021.50
2022-11-09T23:43:30.816Z,103047.69
2022-11-09T23:46:01.379Z,103076.50
2022-11-09T23:48:27.815Z,103110.53
2022-11-09T23:50:57.353Z,103140.72
2022-11-09T23:53:24.005Z,103151.56
2022-11-09T23:55:50.601Z,103172.94
2022-11-09T23:58:17.007Z,103166.34
