createdAt,value
2022-12-15T00:00:48.242Z,73.38
2022-12-15T00:03:47.869Z,73.75
2022-12-15T00:06:35.309Z,73.52
2022-12-15T00:09:27.656Z,72.68
2022-12-15T00:12:17.835Z,71.62
2022-12-15T00:15:04.547Z,71.42
2022-12-15T00:17:51.368Z,70.98
2022-12-15T00:20:38.706Z,69.49
2022-12-15T00:23:28.658Z,69.16
2022-12-15T00:26:15.722Z,70.65
2022-12-15T00:29:03.433Z,72.85
2022-12-15T00:31:49.854Z,73.66
2022-12-15T00:34:38.501Z,74.20
2022-12-15T00:37:25.131Z,75.45
2022-12-15T00:39:59.048Z,74.57
2022-12-15T00:42:29.121Z,75.37
2022-12-15T00:44:57.424Z,76.37
2022-12-15T00:47:26.351Z,76.64
2022-12-15T00:50:13.147Z,77.09
2022-12-15T00:53:00.326Z,77.26
2022-12-15T00:55:47.053Z,78.05
2022-12-15T00:58:33.755Z,77.99
2022-12-15T01:01:29.884Z,76.89
2022-12-15T01:04:16.580Z,77.53
2022-12-15T01:07:03.676Z,78.08
2022-12-15T01:09:50.044Z,78.45
2022-12-15T01:12:36.914Z,78.93
2022-12-15T01:15:24.045Z,77.79
2022-12-15T01:18:11.848Z,76.77
2022-12-15T01:20:39.917Z,77.42
2022-12-15T01:23:09.286Z,76.32
2022-12-15T01:25:39.851Z,76.32
2022-12-15T01:28:08.294Z,76.81
2022-12-15T01:30:36.225Z,77.15
2022-12-15T01:33:04.540Z,77.46
2022-12-15T01:35:32.494Z,76.90
2022-12-15T01:38:01.326Z,75.73
2022-12-15T01:40:47.272Z,75.25
2022-12-15T01:43:24.930Z,75.28
2022-12-15T01:45:57.576Z,75.32
2022-12-15T01:48:47.243Z,73.82
2022-12-15T01:51:31.232Z,74.29
2022-12-15T01:54:08.763Z,72.69
2022-12-15T01:56:43.807Z,72.26
2022-12-15T01:59:17.978Z,73.50
2022-12-15T02:01:49.884Z,73.06
2022-12-15T02:04:22.213Z,71.71
2022-12-15T02:06:50.867Z,71.08
2022-12-15T02:09:21.095Z,70.79
2022-12-15T02:11:55.005Z,69.69
2022-12-15T02:14:51.725Z,69.65
2022-12-15T02:17:39.624Z,70.20
2022-12-15T02:20:15.041Z,70.22
2022-12-15T02:23:17.256Z,70.60
2022-12-15T02:25:56.519Z,70.20
2022-12-15T02:28:50.664Z,69.57
2022-12-15T02:31:45.515Z,70.46
2022-12-15T02:34:42.508Z,70.38
2022-12-15T02:37:16.945Z,69.71
2022-12-15T02:39:45.394Z,69.85
2022-12-15T02:42:14.363Z,69.07
2022-12-15T02:44:51.677Z,68.90
2022-12-15T02:47:29.064Z,70.02
2022-12-15T02:50:21.013Z,70.61
2022-12-15T02:53:18.254Z,71.06
2022-12-15T02:56:05.935Z,72.01
2022-12-15T02:58:46.367Z,71.04
2022-12-15T03:01:41.272Z,71.45
2022-12-15T03:04:12.417Z,71.07
2022-12-15T03:06:40.315Z,70.77
2022-12-15T03:09:08.720Z,70.47
2022-12-15T03:11:37.492Z,71.42
2022-12-15T03:14:05.883Z,71.27
2022-12-15T03:16:33.958Z,71.23
2022-12-15T03:19:03.173Z,70.28
2022-12-15T03:21:31.573Z,69.44
2022-12-15T03:23:59.905Z,67.95
2022-12-15T03:26:27.864Z,66.65
2022-12-15T03:28:56.212Z,66.11
2022-12-15T03:31:24.431Z,65.31
2022-12-15T03:33:54.202Z,67.35
2022-12-15T03:36:25.673Z,66.84
2022-12-15T03:38:54.064Z,66.70
2022-12-15T03:41:22.103Z,67.78
2022-12-15T03:43:50.615Z,69.09
2022-12-15T03:46:18.644Z,70.84
2022-12-15T03:48:47.504Z,73.06
2022-12-15T03:51:15.583Z,74.34
2022-12-15T03:53:43.837Z,75.65
2022-12-15T03:56:11.833Z,77.76
2022-12-15T03:58:40.165Z,77.96
2022-12-15T04:01:27.845Z,78.09
2022-12-15T04:04:00.875Z,79.29
2022-12-15T04:06:30.863Z,79.87
2022-12-15T04:08:59.258Z,79.58
2022-12-15T04:11:27.387Z,80.16
2022-12-15T04:13:55.654Z,79.49
2022-12-15T04:16:23.683Z,80.63
2022-12-15T04:19:12.136Z,82.03
2022-12-15T04:21:40.193Z,80.88
2022-12-15T04:24:27.140Z,79.98
2022-12-15T04:27:13.848Z,79.98
2022-12-15T04:30:00.736Z,80.21
2022-12-15T04:32:50.068Z,79.97
2022-12-15T04:35:38.663Z,80.93
2022-12-15T04:38:25.390Z,80.29
2022-12-15T04:41:13.554Z,79.13
2022-12-15T04:44:00.268Z,78.93
2022-12-15T04:46:47.051Z,78.44
2022-12-15T04:49:33.509Z,78.18
2022-12-15T04:52:20.730Z,78.12
2022-12-15T04:55:07.288Z,77.64
2022-12-15T04:57:54.594Z,77.35
2022-12-15T05:00:41.439Z,77.00
2022-12-15T05:03:29.591Z,77.06
2022-12-15T05:06:17.262Z,77.38
2022-12-15T05:09:04.042Z,77.58
2022-12-15T05:11:50.840Z,78.34
2022-12-15T05:14:37.499Z,78.15
2022-12-15T05:17:24.355Z,79.17
2022-12-15T05:20:11.528Z,79.11
2022-12-15T05:22:58.040Z,78.49
2022-12-15T05:25:46.079Z,78.99
2022-12-15T05:28:32.750Z,78.78
2022-12-15T05:31:19.533Z,78.83
2022-12-15T05:33:47.791Z,79.92
2022-12-15T05:36:17.220Z,80.01
2022-12-15T05:38:47.780Z,80.45
2022-12-15T05:41:21.180Z,80.31
2022-12-15T05:43:49.402Z,80.16
2022-12-15T05:46:20.021Z,80.42
2022-12-15T05:48:48.302Z,79.68
2022-12-15T05:51:16.640Z,80.83
2022-12-15T05:53:44.771Z,81.55
2022-12-15T05:56:15.702Z,81.59
2022-12-15T05:58:45.585Z,81.85
2022-12-15T06:01:17.902Z,81.19
2022-12-15T06:03:46.175Z,80.84
2022-12-15T06:06:17.178Z,80.57
2022-12-15T06:08:45.433Z,80.46
2022-12-15T06:11:17.530Z,80.08
2022-12-15T06:13:47.409Z,79.71
2022-12-15T06:16:24.489Z,79.48
2022-12-15T06:18:58.030Z,79.20
2022-12-15T06:21:28.146Z,79.28
2022-12-15T06:23:57.308Z,78.93
2022-12-15T06:26:40.749Z,79.47
2022-12-15T06:29:11.086Z,79.45
2022-12-15T06:31:40.998Z,79.12
2022-12-15T06:34:14.090Z,79.01
2022-12-15T06:36:42.789Z,79.08
2022-12-15T06:39:13.709Z,78.97
2022-12-15T06:41:44.107Z,79.49
2022-12-15T06:44:16.486Z,78.92
2022-12-15T06:46:46.816Z,79.37
2022-12-15T06:49:15.667Z,79.94
2022-12-15T06:51:45.248Z,79.57
2022-12-15T06:54:13.473Z,78.83
2022-12-15T06:56:42.648Z,78.45
2022-12-15T06:59:12.093Z,78.00
2022-12-15T07:01:42.053Z,77.73
2022-12-15T07:04:11.638Z,77.28
2022-12-15T07:06:40.664Z,77.31
2022-12-15T07:09:13.751Z,77.23
2022-12-15T07:11:42.147Z,77.14
2022-12-15T07:14:10.668Z,77.43
2022-12-15T07:16:39.406Z,77.28
2022-12-15T07:19:11.985Z,77.38
2022-12-15T07:21:41.657Z,77.69
2022-12-15T07:24:13.299Z,78.25
2022-12-15T07:26:42.835Z,77.91
2022-12-15T07:29:12.143Z,77.59
2022-12-15T07:31:41.842Z,78.06
2022-12-15T07:34:09.997Z,78.45
2022-12-15T07:36:38.928Z,78.10
2022-12-15T07:39:07.008Z,78.73
2022-12-15T07:41:35.879Z,78.65
2022-12-15T07:44:04.410Z,78.69
2022-12-15T07:46:34.235Z,78.72
2022-12-15T07:49:02.359Z,78.74
2022-12-15T07:51:30.772Z,78.90
2022-12-15T07:53:59.000Z,78.95
2022-12-15T07:56:28.877Z,78.30
2022-12-15T07:58:57.125Z,77.84
2022-12-15T08:01:25.663Z,78.17
2022-12-15T08:03:53.953Z,78.42
2022-12-15T08:06:22.900Z,78.17
2022-12-15T08:08:51.676Z,79.61
2022-12-15T08:11:23.346Z,78.32
2022-12-15T08:14:13.296Z,77.82
2022-12-15T08:16:40.378Z,77.07
2022-12-15T08:19:12.456Z,77.65
2022-12-15T08:21:42.286Z,77.06
2022-12-15T08:24:10.630Z,76.57
2022-12-15T08:26:41.328Z,77.29
2022-12-15T08:32:02.013Z,76.44
2022-12-15T08:34:30.442Z,76.23
2022-12-15T08:36:58.765Z,75.88
2022-12-15T08:39:26.874Z,76.25
2022-12-15T08:41:56.645Z,75.77
2022-12-15T08:44:24.685Z,75.88
2022-12-15T08:46:54.699Z,75.28
2022-12-15T08:49:22.794Z,75.08
2022-12-15T08:51:52.546Z,74.90
2022-12-15T08:54:21.796Z,74.91
2022-12-15T08:56:50.435Z,75.15
2022-12-15T08:59:19.685Z,75.08
2022-12-15T09:01:48.601Z,74.89
2022-12-15T09:04:17.751Z,74.80
2022-12-15T09:06:50.359Z,74.86
2022-12-15T09:09:19.358Z,74.30
2022-12-15T09:11:48.668Z,75.28
2022-12-15T09:14:21.587Z,74.41
2022-12-15T09:16:54.101Z,74.50
2022-12-15T09:19:22.438Z,74.07
2022-12-15T09:21:50.956Z,74.55
2022-12-15T09:24:28.692Z,75.51
2022-12-15T09:27:01.325Z,75.37
2022-12-15T09:29:29.497Z,76.77
2022-12-15T09:31:59.907Z,77.60
2022-12-15T09:34:28.317Z,76.33
2022-12-15T09:36:57.224Z,75.92
2022-12-15T09:39:25.399Z,76.23
2022-12-15T09:41:58.915Z,76.00
2022-12-15T09:44:29.895Z,75.26
2022-12-15T09:47:20.520Z,74.93
2022-12-15T09:49:49.176Z,74.39
2022-12-15T09:52:22.917Z,74.37
2022-12-15T09:54:51.674Z,74.22
2022-12-15T09:57:40.202Z,73.96
2022-12-15T10:00:22.767Z,73.04
2022-12-15T10:03:22.869Z,72.82
2022-12-15T10:06:16.573Z,73.02
2022-12-15T10:08:54.598Z,75.26
2022-12-15T10:12:02.792Z,74.61
2022-12-15T10:15:05.807Z,73.57
2022-12-15T10:17:57.086Z,72.89
2022-12-15T10:20:27.988Z,73.17
2022-12-15T10:23:12.848Z,72.41
2022-12-15T10:25:48.038Z,72.46
2022-12-15T10:28:38.260Z,72.35
2022-12-15T10:31:25.763Z,72.48
2022-12-15T10:34:02.076Z,72.35
2022-12-15T10:36:30.568Z,71.82
2022-12-15T10:38:58.697Z,72.06
2022-12-15T10:41:32.987Z,71.78
2022-12-15T10:44:02.917Z,72.14
2022-12-15T10:46:32.622Z,72.29
2022-12-15T10:49:25.297Z,72.23
2022-12-15T10:51:57.669Z,71.71
2022-12-15T10:54:30.986Z,71.39
2022-12-15T10:57:03.219Z,70.90
2022-12-15T10:59:33.103Z,70.63
2022-12-15T11:02:34.758Z,69.99
2022-12-15T11:05:18.307Z,70.62
2022-12-15T11:07:55.146Z,70.22
2022-12-15T11:10:50.068Z,69.54
2022-12-15T11:13:22.796Z,68.57
2022-12-15T11:15:53.360Z,68.69
2022-12-15T11:18:43.367Z,69.55
2022-12-15T11:21:17.224Z,69.27
2022-12-15T11:23:57.358Z,68.01
2022-12-15T11:26:41.497Z,67.98
2022-12-15T11:29:24.354Z,68.73
2022-12-15T11:31:57.951Z,68.73
2022-12-15T11:34:46.010Z,68.73
2022-12-15T11:37:36.317Z,68.43
2022-12-15T11:40:27.818Z,68.18
2022-12-15T11:43:17.546Z,68.18
2022-12-15T11:46:21.121Z,67.83
2022-12-15T11:48:58.717Z,68.65
2022-12-15T11:51:33.217Z,68.06
2022-12-15T11:54:19.948Z,67.82
2022-12-15T11:56:49.113Z,68.07
2022-12-15T11:59:43.857Z,67.71
2022-12-15T12:02:30.925Z,67.71
2022-12-15T12:05:47.100Z,66.54
2022-12-15T12:08:47.506Z,65.23
2022-12-15T12:11:26.938Z,64.46
2022-12-15T12:14:20.262Z,64.01
2022-12-15T12:17:09.386Z,63.90
2022-12-15T12:19:41.204Z,63.18
2022-12-15T12:22:24.709Z,63.64
2022-12-15T12:25:02.874Z,63.02
2022-12-15T12:27:40.903Z,63.10
2022-12-15T12:30:16.499Z,62.93
2022-12-15T12:32:44.705Z,62.35
2022-12-15T12:35:38.934Z,62.01
2022-12-15T12:38:13.972Z,61.94
2022-12-15T12:41:10.496Z,61.74
2022-12-15T12:43:51.843Z,61.48
2022-12-15T12:46:34.711Z,61.65
2022-12-15T12:49:26.878Z,61.26
2022-12-15T12:51:59.692Z,61.24
2022-12-15T12:55:11.134Z,61.15
2022-12-15T12:57:45.492Z,60.77
2022-12-15T13:00:25.169Z,60.84
2022-12-15T13:02:55.504Z,60.70
2022-12-15T13:05:35.786Z,61.43
2022-12-15T13:08:05.311Z,61.80
2022-12-15T13:10:36.544Z,61.15
2022-12-15T13:13:36.756Z,61.92
2022-12-15T13:16:27.143Z,61.82
2022-12-15T13:19:02.339Z,62.58
2022-12-15T13:21:45.192Z,63.45
2022-12-15T13:24:25.021Z,65.17
2022-12-15T13:26:53.233Z,67.23
2022-12-15T13:29:23.982Z,69.82
2022-12-15T13:31:53.495Z,72.86
2022-12-15T13:34:24.872Z,74.87
2022-12-15T13:39:56.083Z,79.85
2022-12-15T13:42:45.426Z,81.07
2022-12-15T13:45:33.297Z,81.02
2022-12-15T13:48:01.784Z,81.97
2022-12-15T13:50:58.019Z,82.09
2022-12-15T13:53:28.104Z,81.16
2022-12-15T13:56:11.616Z,81.70
2022-12-15T13:58:54.222Z,83.36
2022-12-15T14:01:31.790Z,84.67
2022-12-15T14:04:06.452Z,83.95
2022-12-15T14:06:44.571Z,85.37
2022-12-15T14:09:16.998Z,85.93
2022-12-15T14:11:55.012Z,86.34
2022-12-15T14:14:28.570Z,86.46
2022-12-15T14:17:01.226Z,88.61
2022-12-15T14:19:44.140Z,88.52
2022-12-15T14:22:30.517Z,89.85
2022-12-15T14:25:13.487Z,89.76
2022-12-15T14:27:42.291Z,90.72
2022-12-15T14:30:23.347Z,90.50
2022-12-15T14:33:07.155Z,90.54
2022-12-15T14:35:49.597Z,90.99
2022-12-15T14:38:24.520Z,90.80
2022-12-15T14:40:56.847Z,91.66
2022-12-15T14:43:34.319Z,92.61
2022-12-15T14:46:15.284Z,92.79
2022-12-15T14:48:56.929Z,92.17
2022-12-15T14:51:28.832Z,89.55
2022-12-15T14:53:57.456Z,90.57
2022-12-15T14:56:31.365Z,90.83
2022-12-15T14:59:06.213Z,90.39
2022-12-15T15:01:42.238Z,92.23
2022-12-15T15:03:13.113Z,76.62
2022-12-15T15:04:31.693Z,91.71
2022-12-15T15:07:02.552Z,93.55
2022-12-15T15:09:38.752Z,92.05
2022-12-15T15:12:17.946Z,91.60
2022-12-15T15:14:53.727Z,92.38
2022-12-15T15:17:25.167Z,93.88
2022-12-15T15:20:03.077Z,94.15
2022-12-15T15:22:46.011Z,93.71
2022-12-15T15:25:39.987Z,92.77
2022-12-15T15:28:14.311Z,93.89
2022-12-15T15:30:59.561Z,93.49
2022-12-15T15:33:28.352Z,94.27
2022-12-15T15:35:59.403Z,93.49
2022-12-15T15:38:41.825Z,94.27
2022-12-15T15:41:29.983Z,94.48
2022-12-15T15:44:00.888Z,95.43
2022-12-15T15:46:33.584Z,94.45
2022-12-15T15:49:08.838Z,94.55
2022-12-15T15:51:38.633Z,94.85
2022-12-15T15:54:12.813Z,94.48
2022-12-15T15:56:42.018Z,94.80
2022-12-15T15:59:16.880Z,93.98
2022-12-15T16:01:52.946Z,95.86
2022-12-15T16:04:21.160Z,95.49
2022-12-15T16:06:51.272Z,96.01
2022-12-15T16:09:19.548Z,95.34
2022-12-15T16:11:48.273Z,96.68
2022-12-15T16:14:18.295Z,96.25
2022-12-15T16:16:47.005Z,95.90
2022-12-15T16:19:15.183Z,98.28
2022-12-15T16:21:43.969Z,99.78
2022-12-15T16:24:18.055Z,100.00
2022-12-15T16:26:51.185Z,100.00
2022-12-15T16:29:21.590Z,100.00
2022-12-15T16:31:51.437Z,100.00
2022-12-15T16:39:04.235Z,100.00
2022-12-15T16:41:33.428Z,100.00
2022-12-15T16:44:01.511Z,100.00
2022-12-15T16:46:31.370Z,100.00
2022-12-15T16:48:59.695Z,100.00
2022-12-15T16:56:09.784Z,100.00
2022-12-15T16:58:38.287Z,100.00
2022-12-15T17:01:06.219Z,100.00
2022-12-15T17:03:34.543Z,100.00
2022-12-15T17:06:06.634Z,100.00
2022-12-15T17:08:45.263Z,100.00
2022-12-15T17:11:21.475Z,100.00
2022-12-15T17:13:52.314Z,100.00
2022-12-15T17:16:22.951Z,100.00
2022-12-15T17:18:51.783Z,100.00
2022-12-15T17:21:24.055Z,100.00
2022-12-15T17:23:57.137Z,100.00
2022-12-15T17:26:29.907Z,100.00
2022-12-15T17:29:08.271Z,100.00
2022-12-15T17:31:36.538Z,100.00
2022-12-15T17:34:32.304Z,100.00
2022-12-15T17:37:03.595Z,100.00
2022-12-15T17:39:34.878Z,100.00
2022-12-15T17:42:03.563Z,100.00
2022-12-15T17:44:38.185Z,100.00
2022-12-15T17:47:08.545Z,100.00
2022-12-15T17:49:38.290Z,100.00
2022-12-15T17:52:28.807Z,100.00
2022-12-15T17:54:57.672Z,100.00
2022-12-15T17:57:25.802Z,100.00
2022-12-15T17:59:54.188Z,100.00
2022-12-15T18:02:22.288Z,100.00
2022-12-15T18:05:05.390Z,100.00
2022-12-15T18:07:33.596Z,100.00
2022-12-15T18:10:01.961Z,100.00
2022-12-15T18:12:30.211Z,100.00
2022-12-15T18:14:58.824Z,100.00
2022-12-15T18:17:28.727Z,100.00
2022-12-15T18:19:56.624Z,100.00
2022-12-15T18:22:24.876Z,100.00
2022-12-15T18:24:54.377Z,100.00
2022-12-15T18:27:28.163Z,100.00
2022-12-15T18:29:59.452Z,100.00
2022-12-15T18:32:30.169Z,100.00
2022-12-15T18:34:58.655Z,100.00
2022-12-15T18:37:30.260Z,100.00
2022-12-15T18:40:04.230Z,100.00
2022-12-15T18:42:33.295Z,100.00
2022-12-15T18:45:02.675Z,100.00
2022-12-15T18:47:32.031Z,100.00
2022-12-15T18:49:59.833Z,100.00
2022-12-15T18:52:34.461Z,100.00
2022-12-15T18:55:02.977Z,100.00
2022-12-15T18:57:34.071Z,100.00
2022-12-15T19:00:26.316Z,100.00
2022-12-15T19:02:57.295Z,100.00
2022-12-15T19:05:28.982Z,100.00
2022-12-15T19:08:27.675Z,100.00
2022-12-15T19:10:58.205Z,100.00
2022-12-15T19:13:31.749Z,100.00
2022-12-15T19:16:01.230Z,100.00
2022-12-15T19:18:47.762Z,100.00
2022-12-15T19:21:40.443Z,100.00
2022-12-15T19:24:19.911Z,100.00
2022-12-15T19:26:49.592Z,100.00
2022-12-15T19:29:21.520Z,100.00
2022-12-15T19:31:49.922Z,100.00
2022-12-15T19:34:18.916Z,100.00
2022-12-15T19:36:47.288Z,100.00
2022-12-15T19:39:23.515Z,100.00
2022-12-15T19:41:51.619Z,100.00
2022-12-15T19:44:20.219Z,100.00
2022-12-15T19:46:48.170Z,100.00
2022-12-15T19:49:17.643Z,100.00
2022-12-15T19:51:46.065Z,100.00
2022-12-15T19:54:19.587Z,100.00
2022-12-15T19:56:48.130Z,100.00
2022-12-15T19:59:34.566Z,100.00
2022-12-15T20:02:02.726Z,100.00
2022-12-15T20:04:32.415Z,100.00
2022-12-15T20:07:04.415Z,100.00
2022-12-15T20:09:33.656Z,100.00
2022-12-15T20:12:01.495Z,100.00
2022-12-15T20:14:29.678Z,100.00
2022-12-15T20:16:58.484Z,100.00
2022-12-15T20:19:29.259Z,100.00
2022-12-15T20:21:57.125Z,100.00
2022-12-15T20:24:26.038Z,100.00
2022-12-15T20:26:54.056Z,100.00
2022-12-15T20:29:28.460Z,100.00
2022-12-15T20:31:58.023Z,100.00
2022-12-15T20:34:26.305Z,100.00
2022-12-15T20:36:54.214Z,100.00
2022-12-15T20:39:27.975Z,100.00
2022-12-15T20:41:57.170Z,100.00
2022-12-15T20:44:25.676Z,100.00
2022-12-15T20:46:54.677Z,100.00
2022-12-15T20:49:24.430Z,100.00
2022-12-15T20:51:52.725Z,100.00
2022-12-15T20:54:22.842Z,100.00
2022-12-15T20:56:51.353Z,100.00
2022-12-15T20:59:21.518Z,100.00
2022-12-15T21:01:50.718Z,100.00
2022-12-15T21:04:26.920Z,100.00
2022-12-15T21:06:57.010Z,100.00
2022-12-15T21:09:25.967Z,100.00
2022-12-15T21:11:55.391Z,100.00
2022-12-15T21:14:24.697Z,100.00
2022-12-15T21:16:52.904Z,100.00
2022-12-15T21:19:22.651Z,100.00
2022-12-15T21:24:42.659Z,100.00
2022-12-15T21:27:14.888Z,100.00
2022-12-15T21:29:47.358Z,100.00
2022-12-15T21:32:18.463Z,100.00
2022-12-15T21:34:46.895Z,100.00
2022-12-15T21:37:30.549Z,100.00
2022-12-15T21:40:00.458Z,100.00
2022-12-15T21:42:28.668Z,100.00
2022-12-15T21:44:58.608Z,100.00
2022-12-15T21:47:52.339Z,100.00
2022-12-15T21:50:23.308Z,100.00
2022-12-15T21:52:51.594Z,100.00
2022-12-15T21:55:23.780Z,100.00
2022-12-15T21:57:51.811Z,100.00
2022-12-15T22:00:21.422Z,100.00
2022-12-15T22:02:51.969Z,100.00
2022-12-15T22:05:24.633Z,100.00
2022-12-15T22:07:52.688Z,100.00
2022-12-15T22:10:21.128Z,100.00
2022-12-15T22:12:59.317Z,100.00
2022-12-15T22:15:29.409Z,100.00
2022-12-15T22:17:57.437Z,100.00
2022-12-15T22:20:26.047Z,100.00
2022-12-15T22:22:53.970Z,100.00
2022-12-15T22:25:26.174Z,100.00
2022-12-15T22:27:54.768Z,100.00
2022-12-15T22:30:26.337Z,100.00
2022-12-15T22:32:54.629Z,100.00
2022-12-15T22:35:26.192Z,100.00
2022-12-15T22:37:55.241Z,100.00
2022-12-15T22:40:24.478Z,100.00
2022-12-15T22:42:58.378Z,100.00
2022-12-15T22:45:27.746Z,100.00
2022-12-15T22:47:55.660Z,100.00
2022-12-15T22:50:26.314Z,100.00
2022-12-15T22:52:55.102Z,100.00
2022-12-15T22:55:24.737Z,100.00
2022-12-15T22:58:07.212Z,100.00
2022-12-15T23:00:36.151Z,100.00
2022-12-15T23:03:07.949Z,100.00
2022-12-15T23:05:42.101Z,100.00
2022-12-15T23:08:10.125Z,100.00
2022-12-15T23:10:56.817Z,100.00
2022-12-15T23:13:24.730Z,100.00
2022-12-15T23:16:11.845Z,100.00
2022-12-15T23:18:39.787Z,100.00
2022-12-15T23:21:09.707Z,100.00
2022-12-15T23:23:37.898Z,100.00
2022-12-15T23:26:06.496Z,100.00
2022-12-15T23:28:34.528Z,100.00
2022-12-15T23:31:03.385Z,100.00
2022-12-15T23:33:31.728Z,100.00
2022-12-15T23:36:01.477Z,100.00
2022-12-15T23:38:29.915Z,100.00
2022-12-15T23:40:59.897Z,100.00
2022-12-15T23:43:30.937Z,100.00
2022-12-15T23:46:05.717Z,100.00
2022-12-15T23:48:38.836Z,100.00
2022-12-15T23:51:12.066Z,100.00
2022-12-15T23:53:41.184Z,100.00
2022-12-15T23:56:14.111Z,100.00
2022-12-15T23:58:46.695Z,100.00
