createdAt,value
2023-01-19T12:47:53.041Z,6.21
2023-01-19T12:50:21.513Z,6.68
2023-01-19T12:52:49.663Z,5.79
2023-01-19T12:55:20.878Z,6.18
2023-01-19T12:57:50.551Z,6.40
2023-01-19T13:00:38.161Z,5.85
2023-01-19T13:03:52.239Z,5.98
2023-01-19T13:06:19.484Z,5.97
2023-01-19T13:08:59.726Z,6.20
2023-01-19T13:11:30.298Z,6.52
2023-01-19T13:14:34.957Z,6.14
2023-01-19T13:17:06.514Z,5.94
2023-01-19T13:19:45.927Z,6.00
2023-01-19T13:23:01.876Z,5.64
2023-01-19T13:25:31.569Z,5.69
2023-01-19T13:27:58.824Z,5.35
2023-01-19T13:30:27.646Z,5.81
2023-01-19T13:32:55.991Z,5.23
2023-01-19T13:35:24.663Z,5.39
2023-01-19T13:37:51.935Z,5.06
2023-01-19T13:40:22.104Z,5.17
2023-01-19T13:42:49.584Z,4.79
2023-01-19T13:45:21.563Z,4.80
2023-01-19T13:47:48.910Z,4.93
2023-01-19T13:50:19.569Z,4.38
2023-01-19T13:52:48.246Z,4.23
2023-01-19T13:55:15.815Z,4.23
2023-01-19T13:57:43.207Z,4.07
2023-01-19T14:00:17.454Z,4.02
2023-01-19T14:02:58.409Z,3.81
2023-01-19T14:05:27.548Z,3.79
2023-01-19T16:10:16.764Z,12.47
2023-01-19T16:12:44.007Z,10.74
2023-01-19T16:15:12.108Z,10.58
2023-01-19T16:17:39.329Z,10.48
2023-01-19T16:20:07.434Z,10.31
2023-01-19T16:22:34.798Z,10.53
2023-01-19T16:25:01.955Z,10.72
2023-01-19T16:27:30.848Z,11.63
2023-01-19T16:29:58.051Z,11.72
2023-01-19T16:32:26.054Z,14.75
2023-01-19T16:34:53.253Z,17.62
2023-01-19T16:37:20.618Z,16.10
2023-01-19T16:39:50.129Z,14.42
2023-01-19T16:42:17.434Z,12.40
2023-01-19T16:44:46.121Z,11.65
2023-01-19T16:47:13.398Z,11.75
2023-01-19T16:49:41.913Z,12.36
2023-01-19T16:52:11.080Z,11.28
2023-01-19T16:54:39.877Z,10.27
2023-01-19T16:57:07.388Z,10.85
2023-01-19T16:59:34.875Z,11.64
2023-01-19T17:02:06.561Z,13.16
2023-01-19T17:04:34.307Z,12.86
2023-01-19T17:07:01.970Z,12.67
2023-01-19T17:09:29.386Z,12.24
2023-01-19T17:11:57.071Z,12.63
2023-01-19T17:14:26.687Z,13.13
2023-01-19T17:16:54.484Z,14.17
2023-01-19T17:19:23.293Z,13.97
2023-01-19T17:21:51.021Z,15.43
2023-01-19T17:24:18.426Z,16.62
2023-01-19T17:26:46.276Z,16.13
2023-01-19T17:29:13.645Z,16.41
2023-01-19T17:31:44.268Z,15.60
2023-01-19T17:34:11.641Z,16.30
2023-01-19T17:36:40.915Z,16.93
2023-01-19T17:39:09.875Z,16.90
2023-01-19T17:41:40.156Z,17.22
2023-01-19T17:44:08.678Z,17.25
2023-01-19T17:46:37.054Z,17.30
2023-01-19T17:49:05.147Z,17.29
2023-01-19T17:51:32.675Z,16.23
2023-01-19T17:54:02.220Z,16.03
2023-01-19T17:56:30.663Z,16.27
2023-01-19T17:58:58.614Z,16.40
2023-01-19T18:01:28.219Z,16.25
2023-01-19T18:03:56.291Z,15.70
2023-01-19T18:06:23.498Z,16.13
2023-01-19T18:08:50.874Z,15.35
2023-01-19T18:11:20.086Z,14.90
2023-01-19T18:13:47.919Z,14.98
2023-01-19T18:16:16.249Z,15.51
2023-01-19T18:18:43.637Z,15.78
2023-01-19T18:21:12.161Z,16.08
2023-01-19T18:23:39.492Z,17.18
2023-01-19T18:26:07.459Z,18.32
2023-01-19T18:28:36.194Z,20.86
2023-01-19T18:31:04.577Z,19.91
2023-01-19T18:33:31.784Z,19.24
2023-01-19T18:35:59.047Z,17.72
2023-01-19T18:38:26.439Z,17.55
2023-01-19T18:41:01.350Z,17.42
2023-01-19T18:43:28.607Z,17.45
2023-01-19T18:45:57.427Z,17.05
2023-01-19T18:48:24.705Z,17.37
2023-01-19T18:50:51.970Z,18.07
2023-01-19T18:53:19.280Z,18.87
2023-01-19T18:55:54.251Z,18.23
2023-01-19T18:58:21.515Z,18.42
2023-01-19T19:00:48.756Z,17.18
2023-01-19T19:03:17.579Z,17.51
2023-01-19T19:05:44.962Z,17.73
2023-01-19T19:08:12.281Z,18.31
2023-01-19T19:10:40.565Z,18.66
2023-01-19T19:13:07.846Z,17.78
2023-01-19T19:15:35.119Z,18.10
2023-01-19T19:18:02.362Z,17.90
2023-01-19T19:20:31.118Z,17.96
2023-01-19T19:22:58.393Z,18.96
2023-01-19T19:25:25.797Z,19.88
2023-01-19T19:27:53.061Z,19.88
2023-01-19T19:30:20.308Z,19.29
2023-01-19T19:32:52.262Z,18.95
2023-01-19T19:35:19.642Z,19.22
2023-01-19T19:37:48.377Z,19.49
2023-01-19T19:40:16.121Z,19.09
2023-01-19T19:42:43.261Z,18.75
2023-01-19T19:45:12.148Z,20.19
2023-01-19T19:47:39.418Z,19.61
2023-01-19T19:50:07.448Z,18.23
2023-01-19T19:52:38.395Z,17.76
2023-01-19T19:55:08.708Z,17.37
2023-01-19T19:57:36.043Z,18.95
2023-01-19T20:00:03.913Z,20.65
2023-01-19T20:02:31.563Z,20.82
2023-01-19T20:04:58.952Z,22.38
2023-01-19T20:07:26.247Z,22.41
2023-01-19T20:09:53.631Z,22.29
2023-01-19T20:12:22.378Z,22.19
2023-01-19T20:14:49.799Z,20.89
2023-01-19T20:17:17.199Z,20.25
2023-01-19T20:19:44.438Z,20.93
2023-01-19T20:22:11.625Z,22.25
2023-01-19T20:24:39.223Z,23.40
2023-01-19T20:27:06.402Z,22.66
2023-01-19T20:29:35.052Z,22.29
2023-01-19T20:32:02.304Z,21.32
2023-01-19T20:34:33.075Z,21.35
2023-01-19T20:37:00.633Z,22.31
2023-01-19T20:39:28.002Z,21.60
2023-01-19T20:41:55.225Z,22.76
2023-01-19T20:44:23.703Z,23.13
2023-01-19T20:46:52.470Z,23.78
2023-01-19T20:49:19.907Z,23.42
