createdAt,value
2023-04-25T00:02:00.883Z,99122.77
2023-04-25T00:04:28.978Z,99121.63
2023-04-25T00:06:57.109Z,99121.73
2023-04-25T00:09:25.073Z,99121.29
2023-04-25T00:11:52.913Z,99122.69
2023-04-25T00:14:20.780Z,99120.31
2023-04-25T00:16:49.450Z,99123.36
2023-04-25T00:19:18.347Z,99119.96
2023-04-25T00:21:47.352Z,99118.98
2023-04-25T00:24:15.506Z,99120.77
2023-04-25T00:26:43.323Z,99119.51
2023-04-25T00:29:11.171Z,99119.48
2023-04-25T00:31:39.413Z,99118.41
2023-04-25T00:37:27.793Z,99120.08
2023-04-25T00:39:57.023Z,99119.21
2023-04-25T00:42:26.084Z,99118.45
2023-04-25T00:44:54.363Z,99121.95
2023-04-25T00:47:22.641Z,99120.20
2023-04-25T00:49:50.513Z,99119.89
2023-04-25T00:52:18.288Z,99121.52
2023-04-25T00:54:46.461Z,99121.30
2023-04-25T00:57:14.367Z,99125.47
2023-04-25T00:59:47.343Z,99122.31
2023-04-25T01:02:15.765Z,99123.67
2023-04-25T01:04:43.779Z,99122.70
2023-04-25T01:07:11.850Z,99122.88
2023-04-25T01:09:40.577Z,99121.51
2023-04-25T01:12:08.824Z,99122.46
2023-04-25T01:14:37.195Z,99120.11
2023-04-25T01:17:08.659Z,99121.39
2023-04-25T01:19:36.691Z,99122.23
2023-04-25T01:22:05.513Z,99118.81
2023-04-25T01:24:34.023Z,99114.52
2023-04-25T01:27:03.180Z,99115.80
2023-04-25T01:29:32.065Z,99118.21
2023-04-25T01:32:00.407Z,99116.38
2023-04-25T01:37:58.269Z,99110.77
2023-04-25T01:40:25.171Z,99114.73
2023-04-25T01:42:52.980Z,99115.36
2023-04-25T01:45:20.067Z,99113.46
2023-04-25T01:47:50.397Z,99118.08
2023-04-25T01:50:19.611Z,99119.23
2023-04-25T01:52:46.228Z,99118.50
2023-04-25T01:55:13.048Z,99122.81
2023-04-25T01:57:47.257Z,99125.45
2023-04-25T02:00:14.984Z,99119.61
2023-04-25T02:02:41.620Z,99121.52
2023-04-25T02:05:25.491Z,99114.77
2023-04-25T02:07:52.167Z,99112.46
2023-04-25T02:10:18.624Z,99110.95
2023-04-25T02:13:11.241Z,99110.34
2023-04-25T02:15:46.253Z,99109.16
2023-04-25T02:18:17.847Z,99103.19
2023-04-25T02:20:47.981Z,99098.32
2023-04-25T02:23:15.707Z,99101.14
2023-04-25T02:25:42.361Z,99103.27
2023-04-25T02:28:08.801Z,99108.40
2023-04-25T02:30:35.813Z,99107.15
2023-04-25T02:33:05.393Z,99105.31
2023-04-25T02:35:32.173Z,99105.83
2023-04-25T02:37:59.718Z,99104.71
2023-04-25T02:40:26.274Z,99103.91
2023-04-25T02:42:54.262Z,99098.68
2023-04-25T02:45:20.812Z,99098.05
2023-04-25T02:47:47.155Z,99096.30
2023-04-25T02:50:13.547Z,99096.20
2023-04-25T02:52:40.465Z,99094.48
2023-04-25T02:55:15.854Z,99093.86
2023-04-25T02:57:42.495Z,99095.73
2023-04-25T03:00:12.201Z,99098.96
2023-04-25T03:02:39.983Z,99099.50
2023-04-25T03:05:06.724Z,99096.45
2023-04-25T03:07:33.231Z,99099.48
2023-04-25T03:10:00.100Z,99098.07
2023-04-25T03:12:27.038Z,99097.45
2023-04-25T03:14:53.466Z,99096.93
2023-04-25T03:17:20.367Z,99097.86
2023-04-25T03:19:46.797Z,99098.65
2023-04-25T03:22:13.282Z,99099.51
2023-04-25T03:24:40.560Z,99103.45
2023-04-25T03:27:06.904Z,99101.09
2023-04-25T03:29:33.400Z,99105.16
2023-04-25T03:32:01.060Z,99106.50
2023-04-25T03:37:31.327Z,99110.59
2023-04-25T03:39:59.168Z,99114.59
2023-04-25T03:42:31.455Z,99117.60
2023-04-25T03:44:59.403Z,99120.55
2023-04-25T03:47:27.284Z,99119.17
2023-04-25T03:49:56.013Z,99122.88
2023-04-25T03:52:24.790Z,99123.95
2023-04-25T03:54:52.663Z,99126.14
2023-04-25T03:57:22.719Z,99129.89
2023-04-25T03:59:50.787Z,99133.11
2023-04-25T04:02:18.977Z,99127.16
2023-04-25T04:04:47.810Z,99123.30
2023-04-25T04:07:15.993Z,99127.41
2023-04-25T04:09:47.019Z,99131.86
2023-04-25T04:12:20.511Z,99137.59
2023-04-25T04:14:48.277Z,99143.02
2023-04-25T04:17:16.204Z,99145.23
2023-04-25T04:19:44.045Z,99153.65
2023-04-25T04:22:19.345Z,99156.79
2023-04-25T04:24:48.230Z,99158.99
2023-04-25T04:27:22.397Z,99162.88
2023-04-25T04:29:55.789Z,99162.41
2023-04-25T04:32:31.207Z,99162.20
2023-04-25T04:35:00.646Z,99158.70
2023-04-25T04:37:28.623Z,99161.10
2023-04-25T04:39:58.891Z,99159.48
2023-04-25T04:42:39.216Z,99162.13
2023-04-25T04:45:28.654Z,99162.74
2023-04-25T04:48:29.324Z,99161.23
2023-04-25T04:51:03.361Z,99169.26
2023-04-25T04:53:50.456Z,99166.04
2023-04-25T04:56:57.161Z,99164.95
2023-04-25T04:59:37.472Z,99165.27
2023-04-25T05:02:29.075Z,99168.00
2023-04-25T05:05:20.535Z,99159.02
2023-04-25T05:08:11.623Z,99162.10
2023-04-25T05:10:58.310Z,99160.21
2023-04-25T05:13:38.892Z,99149.71
2023-04-25T05:16:25.563Z,99152.64
2023-04-25T05:18:59.175Z,99148.52
2023-04-25T05:21:53.582Z,99152.66
2023-04-25T05:24:47.519Z,99153.35
2023-04-25T05:27:34.092Z,99158.20
2023-04-25T05:30:01.990Z,99158.15
2023-04-25T05:32:49.793Z,99157.99
2023-04-25T05:35:17.683Z,99155.23
2023-04-25T05:37:48.736Z,99157.18
2023-04-25T05:40:16.863Z,99158.00
2023-04-25T05:43:03.631Z,99160.71
2023-04-25T05:45:45.260Z,99165.33
2023-04-25T05:48:31.936Z,99172.09
2023-04-25T05:51:06.371Z,99175.38
2023-04-25T05:54:09.392Z,99181.81
2023-04-25T05:56:37.139Z,99188.33
2023-04-25T05:59:04.925Z,99193.13
2023-04-25T06:01:35.963Z,99200.08
2023-04-25T06:04:04.615Z,99204.91
2023-04-25T06:06:34.282Z,99208.55
2023-04-25T06:09:02.069Z,99210.24
2023-04-25T06:11:32.823Z,99213.86
2023-04-25T06:14:01.680Z,99223.91
2023-04-25T06:16:29.897Z,99233.46
2023-04-25T06:18:57.859Z,99241.02
2023-04-25T06:21:26.859Z,99244.48
2023-04-25T06:23:54.661Z,99244.17
2023-04-25T06:26:26.178Z,99238.30
2023-04-25T06:28:54.092Z,99238.30
2023-04-25T06:31:22.092Z,99237.13
2023-04-25T06:33:51.051Z,99240.13
2023-04-25T06:36:19.003Z,99236.86
2023-04-25T06:38:48.673Z,99232.69
2023-04-25T06:41:16.916Z,99233.19
2023-04-25T06:43:44.723Z,99233.88
2023-04-25T06:46:45.057Z,99230.16
2023-04-25T06:49:14.979Z,99230.80
2023-04-25T06:51:42.907Z,99228.52
2023-04-25T06:54:10.817Z,99225.45
2023-04-25T06:56:46.857Z,99225.77
2023-04-25T06:59:16.199Z,99220.98
2023-04-25T07:01:46.644Z,99221.83
2023-04-25T07:04:20.577Z,99224.75
2023-04-25T07:06:54.584Z,99228.06
2023-04-25T07:09:25.782Z,99225.90
2023-04-25T07:11:54.043Z,99224.92
2023-04-25T07:14:21.863Z,99231.49
2023-04-25T07:16:50.646Z,99231.17
2023-04-25T07:19:18.543Z,99235.64
2023-04-25T07:21:46.619Z,99242.83
2023-04-25T07:24:14.512Z,99243.91
2023-04-25T07:26:45.972Z,99247.81
2023-04-25T07:29:25.759Z,99250.95
2023-04-25T07:31:54.211Z,99247.84
2023-04-25T07:34:22.706Z,99247.21
2023-04-25T07:36:50.615Z,99243.49
2023-04-25T07:39:18.570Z,99243.15
2023-04-25T07:41:46.389Z,99246.89
2023-04-25T07:44:18.623Z,99246.18
2023-04-25T07:46:46.620Z,99241.45
2023-04-25T07:49:14.697Z,99242.02
2023-04-25T07:51:44.406Z,99240.67
2023-04-25T07:54:15.760Z,99245.31
2023-04-25T07:56:52.774Z,99247.64
2023-04-25T07:59:22.724Z,99249.99
2023-04-25T08:01:51.510Z,99247.64
2023-04-25T08:04:19.813Z,99249.56
2023-04-25T08:06:56.602Z,99252.70
2023-04-25T08:09:28.235Z,99256.48
2023-04-25T08:11:57.146Z,99255.98
2023-04-25T08:14:30.161Z,99260.65
2023-04-25T08:16:57.972Z,99265.27
2023-04-25T08:19:26.128Z,99266.65
2023-04-25T08:21:54.007Z,99269.23
2023-04-25T08:24:26.928Z,99266.18
2023-04-25T08:26:55.091Z,99272.83
2023-04-25T08:29:26.479Z,99276.97
2023-04-25T08:31:54.358Z,99281.13
2023-04-25T08:34:22.937Z,99281.45
2023-04-25T08:36:51.828Z,99283.52
2023-04-25T08:39:23.689Z,99283.27
2023-04-25T08:42:13.071Z,99285.84
2023-04-25T08:44:41.280Z,99284.59
2023-04-25T08:47:09.738Z,99285.75
2023-04-25T08:49:51.386Z,99286.36
2023-04-25T08:52:23.752Z,99289.77
2023-04-25T08:54:53.821Z,99291.86
2023-04-25T08:57:22.471Z,99291.10
2023-04-25T08:59:50.908Z,99299.11
2023-04-25T09:02:20.955Z,99298.27
2023-04-25T09:04:50.885Z,99302.16
2023-04-25T09:07:19.683Z,99309.34
2023-04-25T09:09:47.787Z,99315.82
2023-04-25T09:12:21.690Z,99318.91
2023-04-25T09:15:10.795Z,99319.61
2023-04-25T09:17:58.514Z,99319.86
2023-04-25T09:20:31.467Z,99325.34
2023-04-25T09:23:07.797Z,99324.36
2023-04-25T09:25:39.983Z,99324.16
2023-04-25T09:28:09.088Z,99334.06
2023-04-25T09:30:37.915Z,99335.57
2023-04-25T09:33:12.564Z,99338.02
2023-04-25T09:35:46.863Z,99345.33
2023-04-25T09:38:44.103Z,99349.55
2023-04-25T09:41:24.483Z,99348.49
2023-04-25T09:43:52.319Z,99348.94
2023-04-25T09:46:22.241Z,99348.16
2023-04-25T09:48:55.158Z,99345.88
2023-04-25T09:51:34.393Z,99347.57
2023-04-25T09:54:04.173Z,99347.29
2023-04-25T09:56:52.274Z,99347.36
2023-04-25T09:59:23.829Z,99350.06
2023-04-25T10:01:54.947Z,99347.09
2023-04-25T10:04:30.313Z,99351.12
2023-04-25T10:07:10.044Z,99354.67
2023-04-25T10:09:40.570Z,99360.91
2023-04-25T10:12:09.109Z,99354.79
2023-04-25T10:14:37.137Z,99357.27
2023-04-25T10:17:05.095Z,99358.13
2023-04-25T10:19:33.052Z,99360.38
2023-04-25T10:22:17.737Z,99355.88
2023-04-25T10:24:47.453Z,99355.21
2023-04-25T10:27:15.711Z,99354.41
2023-04-25T10:29:46.015Z,99358.77
2023-04-25T10:32:13.915Z,99356.15
2023-04-25T10:34:44.656Z,99353.44
2023-04-25T10:37:13.481Z,99350.65
2023-04-25T10:39:42.947Z,99350.21
2023-04-25T10:42:10.803Z,99347.21
2023-04-25T10:44:40.437Z,99348.21
2023-04-25T10:47:10.664Z,99346.67
2023-04-25T10:49:42.603Z,99345.75
2023-04-25T10:52:29.054Z,99346.27
2023-04-25T10:54:58.686Z,99349.05
2023-04-25T10:57:48.429Z,99348.99
2023-04-25T11:00:25.631Z,99349.33
2023-04-25T11:03:01.102Z,99350.61
2023-04-25T11:05:43.760Z,99351.52
2023-04-25T11:08:34.995Z,99352.45
2023-04-25T11:11:03.264Z,99347.92
2023-04-25T11:13:31.764Z,99348.02
2023-04-25T11:16:07.406Z,99350.35
2023-04-25T11:18:45.352Z,99351.05
2023-04-25T11:21:14.449Z,99348.48
2023-04-25T11:23:45.174Z,99349.88
2023-04-25T11:26:15.027Z,99349.19
2023-04-25T11:28:46.590Z,99351.23
2023-04-25T11:31:14.511Z,99350.75
2023-04-25T11:33:43.679Z,99356.98
2023-04-25T11:36:11.727Z,99357.52
2023-04-25T11:38:39.481Z,99356.11
2023-04-25T11:41:07.296Z,99355.87
2023-04-25T11:43:35.625Z,99355.65
2023-04-25T11:46:08.525Z,99354.28
2023-04-25T11:48:43.534Z,99359.05
2023-04-25T11:51:11.406Z,99357.88
2023-04-25T11:53:42.850Z,99355.93
2023-04-25T11:56:12.506Z,99354.20
2023-04-25T11:59:03.325Z,99354.83
2023-04-25T12:01:37.578Z,99347.98
2023-04-25T12:04:18.641Z,99350.89
2023-04-25T12:06:49.113Z,99352.52
2023-04-25T12:09:35.234Z,99353.52
2023-04-25T12:12:04.220Z,99349.39
2023-04-25T12:14:37.031Z,99353.17
2023-04-25T12:17:08.597Z,99354.36
2023-04-25T12:19:41.134Z,99359.36
2023-04-25T12:22:24.479Z,99356.40
2023-04-25T12:24:55.088Z,99358.70
2023-04-25T12:27:23.049Z,99356.77
2023-04-25T12:29:55.784Z,99353.83
2023-04-25T12:32:23.766Z,99353.11
2023-04-25T12:37:56.859Z,99348.19
2023-04-25T12:40:24.616Z,99348.89
2023-04-25T12:42:52.412Z,99350.16
2023-04-25T12:45:20.153Z,99349.39
2023-04-25T12:47:48.036Z,99351.42
2023-04-25T12:50:15.922Z,99351.39
2023-04-25T12:52:43.623Z,99353.94
2023-04-25T12:55:11.342Z,99348.86
2023-04-25T12:57:39.064Z,99350.21
2023-04-25T13:00:09.831Z,99349.90
2023-04-25T13:02:38.075Z,99351.65
2023-04-25T13:05:06.838Z,99347.14
2023-04-25T13:07:36.106Z,99345.96
2023-04-25T13:10:04.133Z,99343.04
2023-04-25T13:12:31.948Z,99340.52
2023-04-25T13:14:59.894Z,99340.42
2023-04-25T13:17:28.698Z,99337.81
2023-04-25T13:19:56.746Z,99336.48
2023-04-25T13:22:24.677Z,99337.16
2023-04-25T13:24:52.402Z,99334.37
2023-04-25T13:27:20.205Z,99336.09
2023-04-25T13:29:50.129Z,99336.48
2023-04-25T13:32:22.210Z,99333.20
2023-04-25T13:34:50.283Z,99334.98
2023-04-25T13:37:18.455Z,99333.21
2023-04-25T13:39:46.274Z,99338.55
2023-04-25T13:42:13.978Z,99337.03
2023-04-25T13:44:41.710Z,99335.28
2023-04-25T13:47:09.529Z,99334.84
2023-04-25T13:49:37.410Z,99335.59
2023-04-25T13:52:05.459Z,99335.54
2023-04-25T13:54:33.395Z,99334.45
2023-04-25T13:57:03.072Z,99334.17
2023-04-25T13:59:30.804Z,99332.52
2023-04-25T14:01:58.669Z,99329.09
2023-04-25T14:04:27.366Z,99334.01
2023-04-25T14:06:56.211Z,99339.03
2023-04-25T14:09:26.615Z,99343.45
2023-04-25T14:11:54.753Z,99345.39
2023-04-25T14:14:23.550Z,99345.14
2023-04-25T14:16:54.752Z,99344.86
2023-04-25T14:19:22.720Z,99347.66
2023-04-25T14:21:50.677Z,99346.02
2023-04-25T14:24:18.652Z,99346.33
2023-04-25T14:26:46.476Z,99344.78
2023-04-25T14:29:14.382Z,99342.24
2023-04-25T14:31:42.581Z,99346.19
2023-04-25T14:34:10.408Z,99343.84
2023-04-25T14:36:38.296Z,99345.43
2023-04-25T14:39:06.422Z,99345.18
2023-04-25T14:41:34.323Z,99347.23
2023-04-25T14:44:02.386Z,99345.55
2023-04-25T14:46:30.244Z,99341.67
2023-04-25T14:48:58.171Z,99350.60
2023-04-25T14:51:27.433Z,99348.67
2023-04-25T14:53:55.257Z,99348.62
2023-04-25T14:56:23.155Z,99348.59
2023-04-25T14:58:51.134Z,99348.82
2023-04-25T15:01:21.622Z,99351.64
2023-04-25T15:03:50.016Z,99356.06
2023-04-25T15:06:19.287Z,99363.31
2023-04-25T15:08:47.249Z,99360.64
2023-04-25T15:11:15.079Z,99362.46
2023-04-25T15:13:42.803Z,99367.38
2023-04-25T15:16:11.212Z,99366.56
2023-04-25T15:18:39.087Z,99371.45
2023-04-25T15:21:07.451Z,99369.27
2023-04-25T15:23:35.424Z,99370.49
2023-04-25T15:26:03.501Z,99368.98
2023-04-25T15:28:32.502Z,99366.98
2023-04-25T15:31:00.681Z,99371.64
2023-04-25T15:33:28.502Z,99371.72
2023-04-25T15:35:56.865Z,99374.73
2023-04-25T15:38:25.773Z,99376.19
2023-04-25T15:40:54.014Z,99379.70
2023-04-25T15:43:21.757Z,99377.41
2023-04-25T15:45:49.617Z,99380.77
2023-04-25T15:48:17.430Z,99381.48
2023-04-25T15:50:45.539Z,99382.95
2023-04-25T15:53:13.508Z,99382.73
2023-04-25T15:55:41.242Z,99384.52
2023-04-25T15:58:10.733Z,99385.05
2023-04-25T16:00:40.481Z,99382.02
2023-04-25T16:03:09.762Z,99384.95
2023-04-25T16:05:37.829Z,99388.86
2023-04-25T16:08:05.636Z,99392.63
2023-04-25T16:10:33.438Z,99395.23
2023-04-25T16:13:01.203Z,99394.99
2023-04-25T16:15:30.750Z,99396.12
2023-04-25T16:17:59.553Z,99399.29
2023-04-25T16:20:27.450Z,99404.85
2023-04-25T16:22:55.584Z,99405.16
2023-04-25T16:25:23.702Z,99405.02
2023-04-25T16:27:51.967Z,99404.53
2023-04-25T16:30:19.921Z,99405.73
2023-04-25T16:32:47.638Z,99408.05
2023-04-25T16:35:15.464Z,99409.05
2023-04-25T16:37:43.267Z,99410.14
2023-04-25T16:40:11.516Z,99415.63
2023-04-25T16:42:39.357Z,99414.84
2023-04-25T16:45:07.931Z,99421.01
2023-04-25T16:47:36.424Z,99418.48
2023-04-25T16:50:05.044Z,99420.59
2023-04-25T16:52:32.800Z,99423.48
2023-04-25T16:55:01.462Z,99420.52
2023-04-25T16:57:29.312Z,99421.83
2023-04-25T16:59:57.541Z,99426.10
2023-04-25T17:02:25.443Z,99423.38
2023-04-25T17:20:30.549Z,99437.83
2023-04-25T17:22:58.444Z,99443.53
2023-04-25T17:25:26.546Z,99443.36
2023-04-25T17:27:54.480Z,99447.05
2023-04-25T17:30:22.879Z,99448.43
2023-04-25T17:32:50.647Z,99450.35
2023-04-25T17:35:19.266Z,99450.06
2023-04-25T17:37:47.102Z,99450.79
2023-04-25T17:40:14.947Z,99453.42
2023-04-25T17:42:43.244Z,99454.92
2023-04-25T17:45:12.995Z,99455.11
2023-04-25T17:47:40.918Z,99456.50
2023-04-25T17:50:09.006Z,99464.35
2023-04-25T17:52:38.710Z,99463.19
2023-04-25T17:55:07.401Z,99468.08
2023-04-25T17:57:35.251Z,99474.80
2023-04-25T18:00:05.898Z,99475.16
2023-04-25T18:02:40.628Z,99479.56
2023-04-25T18:05:11.293Z,99483.77
2023-04-25T18:07:39.205Z,99488.16
2023-04-25T18:10:07.740Z,99487.86
2023-04-25T18:12:35.889Z,99495.41
2023-04-25T18:15:07.802Z,99497.39
2023-04-25T18:17:40.171Z,99500.10
2023-04-25T18:20:12.008Z,99503.38
2023-04-25T18:22:39.849Z,99503.65
2023-04-25T18:25:09.821Z,99505.77
2023-04-25T18:27:38.675Z,99507.21
2023-04-25T18:30:09.024Z,99510.94
2023-04-25T18:32:37.578Z,99512.46
2023-04-25T18:35:05.961Z,99518.35
2023-04-25T18:37:33.835Z,99522.36
2023-04-25T18:40:06.231Z,99525.15
2023-04-25T18:42:34.572Z,99526.90
2023-04-25T18:45:02.361Z,99528.45
2023-04-25T18:47:30.149Z,99533.25
2023-04-25T18:49:57.978Z,99536.20
2023-04-25T18:52:26.333Z,99535.89
2023-04-25T18:54:54.952Z,99536.35
2023-04-25T18:57:22.835Z,99540.40
2023-04-25T18:59:50.566Z,99540.58
2023-04-25T19:02:18.360Z,99538.85
2023-04-25T19:04:47.349Z,99544.81
2023-04-25T19:07:15.770Z,99543.10
2023-04-25T19:09:43.476Z,99545.77
2023-04-25T19:12:11.477Z,99545.33
2023-04-25T19:14:39.196Z,99547.13
2023-04-25T19:17:06.957Z,99552.61
2023-04-25T19:19:34.747Z,99552.59
2023-04-25T19:22:02.557Z,99556.13
2023-04-25T19:24:31.380Z,99556.42
2023-04-25T19:27:00.517Z,99552.65
2023-04-25T19:29:30.224Z,99550.95
2023-04-25T19:31:59.635Z,99555.47
2023-04-25T19:34:28.290Z,99552.80
2023-04-25T19:36:56.109Z,99558.20
2023-04-25T19:39:23.921Z,99555.20
2023-04-25T19:41:51.901Z,99561.23
2023-04-25T19:44:19.829Z,99558.46
2023-04-25T19:46:49.565Z,99556.98
2023-04-25T19:49:17.425Z,99555.10
2023-04-25T19:51:46.500Z,99554.56
2023-04-25T19:54:14.407Z,99554.73
2023-04-25T19:56:42.230Z,99556.24
2023-04-25T19:59:09.971Z,99557.61
2023-04-25T20:01:37.839Z,99553.33
2023-04-25T20:04:06.005Z,99553.36
2023-04-25T20:06:34.356Z,99548.98
2023-04-25T20:09:02.171Z,99552.54
2023-04-25T20:11:29.880Z,99552.09
2023-04-25T20:13:57.863Z,99556.88
2023-04-25T20:16:26.109Z,99555.05
2023-04-25T20:18:54.692Z,99555.44
2023-04-25T20:21:23.868Z,99558.13
2023-04-25T20:23:51.645Z,99560.82
2023-04-25T20:26:20.942Z,99559.75
2023-04-25T20:28:50.509Z,99564.52
2023-04-25T20:31:18.741Z,99564.66
2023-04-25T20:33:47.586Z,99565.81
2023-04-25T20:36:15.626Z,99568.05
2023-04-25T20:38:43.325Z,99566.71
2023-04-25T20:41:11.667Z,99563.95
2023-04-25T20:43:40.413Z,99566.33
2023-04-25T20:46:08.240Z,99567.81
2023-04-25T20:48:36.134Z,99567.45
2023-04-25T20:51:04.187Z,99564.35
2023-04-25T20:53:31.926Z,99566.02
2023-04-25T20:55:59.709Z,99570.95
2023-04-25T20:58:27.524Z,99569.99
2023-04-25T21:00:56.632Z,99566.50
2023-04-25T21:03:26.254Z,99568.05
2023-04-25T21:05:54.221Z,99572.12
2023-04-25T21:08:22.017Z,99568.74
2023-04-25T21:10:49.765Z,99574.49
2023-04-25T21:13:17.618Z,99572.15
2023-04-25T21:15:45.413Z,99573.69
2023-04-25T21:18:13.262Z,99569.09
2023-04-25T21:20:41.428Z,99567.67
2023-04-25T21:23:09.248Z,99569.63
2023-04-25T21:25:37.100Z,99569.72
2023-04-25T21:28:06.427Z,99567.09
2023-04-25T21:30:34.616Z,99564.81
2023-04-25T21:33:03.614Z,99567.69
2023-04-25T21:35:31.456Z,99566.48
2023-04-25T21:37:59.172Z,99563.09
2023-04-25T21:40:26.980Z,99562.52
2023-04-25T21:42:54.825Z,99557.60
2023-04-25T21:45:22.713Z,99561.39
2023-04-25T21:47:50.881Z,99557.77
2023-04-25T21:50:19.632Z,99559.81
2023-04-25T21:52:48.382Z,99560.39
2023-04-25T21:55:17.366Z,99558.86
2023-04-25T21:57:45.308Z,99563.71
2023-04-25T22:00:27.459Z,99566.02
2023-04-25T22:02:55.426Z,99564.32
2023-04-25T22:05:26.567Z,99570.09
2023-04-25T22:07:58.529Z,99574.30
2023-04-25T22:10:26.337Z,99578.64
2023-04-25T22:12:54.119Z,99578.07
2023-04-25T22:15:23.902Z,99581.20
2023-04-25T22:17:54.033Z,99583.70
2023-04-25T22:20:24.164Z,99578.96
2023-04-25T22:22:53.044Z,99579.81
2023-04-25T22:25:21.316Z,99581.20
2023-04-25T22:27:49.434Z,99585.50
2023-04-25T22:30:18.347Z,99581.55
2023-04-25T22:32:46.156Z,99585.47
2023-04-25T22:35:14.030Z,99585.39
2023-04-25T22:37:41.878Z,99586.66
2023-04-25T22:40:10.488Z,99591.14
2023-04-25T22:42:46.097Z,99595.80
2023-04-25T22:45:14.861Z,99602.27
2023-04-25T22:47:43.146Z,99602.26
2023-04-25T22:50:16.684Z,99604.33
2023-04-25T22:52:46.380Z,99604.91
2023-04-25T22:55:14.708Z,99610.22
2023-04-25T22:57:43.001Z,99608.23
2023-04-25T23:00:20.048Z,99612.04
2023-04-25T23:02:50.025Z,99604.81
2023-04-25T23:05:18.509Z,99603.11
2023-04-25T23:07:46.404Z,99610.71
2023-04-25T23:10:14.515Z,99606.08
2023-04-25T23:12:42.453Z,99613.52
2023-04-25T23:15:10.722Z,99619.94
2023-04-25T23:17:38.900Z,99619.40
2023-04-25T23:20:07.885Z,99623.89
2023-04-25T23:22:36.120Z,99620.53
2023-04-25T23:25:04.155Z,99622.30
2023-04-25T23:27:32.284Z,99626.19
2023-04-25T23:29:59.981Z,99622.36
2023-04-25T23:32:27.953Z,99624.66
2023-04-25T23:34:55.809Z,99623.73
2023-04-25T23:37:23.823Z,99629.30
2023-04-25T23:39:51.697Z,99631.55
2023-04-25T23:42:20.778Z,99631.88
2023-04-25T23:44:49.031Z,99635.36
2023-04-25T23:47:19.026Z,99641.34
2023-04-25T23:49:46.828Z,99644.33
2023-04-25T23:52:14.657Z,99647.36
2023-04-25T23:54:42.639Z,99654.13
2023-04-25T23:57:12.194Z,99653.78
2023-04-25T23:59:39.894Z,99657.55
