createdAt,value
2023-03-13T00:00:57.112Z,75.70
2023-03-13T00:03:24.199Z,75.70
2023-03-13T00:05:55.412Z,75.80
2023-03-13T00:08:22.221Z,76.00
2023-03-13T00:10:49.012Z,76.10
2023-03-13T00:13:15.862Z,76.20
2023-03-13T00:15:42.698Z,76.30
2023-03-13T00:18:09.509Z,76.40
2023-03-13T00:20:36.409Z,76.70
2023-03-13T00:23:03.394Z,77.00
2023-03-13T00:25:30.277Z,77.40
2023-03-13T00:27:57.558Z,77.70
2023-03-13T00:30:24.452Z,77.90
2023-03-13T00:32:51.357Z,78.20
2023-03-13T00:35:18.287Z,78.50
2023-03-13T00:37:45.085Z,78.60
2023-03-13T00:40:12.432Z,78.80
2023-03-13T00:42:39.192Z,79.00
2023-03-13T00:45:06.556Z,79.40
2023-03-13T00:47:33.774Z,79.50
2023-03-13T00:50:01.905Z,79.70
2023-03-13T00:52:28.902Z,79.90
2023-03-13T00:54:55.734Z,80.10
2023-03-13T00:57:22.670Z,80.20
2023-03-13T00:59:49.454Z,80.20
2023-03-13T01:02:16.471Z,80.30
2023-03-13T01:04:43.546Z,80.40
2023-03-13T01:07:10.420Z,80.50
2023-03-13T01:09:37.569Z,80.50
2023-03-13T01:12:04.558Z,80.70
2023-03-13T01:14:31.447Z,80.60
2023-03-13T01:16:58.498Z,80.60
2023-03-13T01:19:25.388Z,81.60
2023-03-13T01:21:52.316Z,80.80
2023-03-13T01:24:20.339Z,80.90
2023-03-13T01:26:47.952Z,81.00
2023-03-13T01:29:15.906Z,81.10
2023-03-13T01:31:42.853Z,81.20
2023-03-13T01:34:10.878Z,81.30
2023-03-13T01:36:38.107Z,81.20
2023-03-13T01:39:06.249Z,81.40
2023-03-13T01:41:33.425Z,81.40
2023-03-13T01:44:01.114Z,81.40
2023-03-13T01:46:34.831Z,81.60
2023-03-13T01:49:29.648Z,81.70
2023-03-13T01:52:26.250Z,81.60
2023-03-13T01:55:14.597Z,81.50
2023-03-13T01:57:47.638Z,81.50
2023-03-13T02:00:20.078Z,81.50
2023-03-13T02:02:51.233Z,81.40
2023-03-13T02:05:20.700Z,81.40
2023-03-13T02:07:53.816Z,81.40
2023-03-13T02:10:22.249Z,81.50
2023-03-13T02:12:50.031Z,81.70
2023-03-13T02:15:19.855Z,81.70
2023-03-13T02:17:48.481Z,81.80
2023-03-13T02:20:18.785Z,82.00
2023-03-13T02:22:54.539Z,82.10
2023-03-13T02:25:24.440Z,82.20
2023-03-13T02:28:07.147Z,82.30
2023-03-13T02:30:36.134Z,82.40
2023-03-13T02:33:04.478Z,82.40
2023-03-13T02:35:33.604Z,82.40
2023-03-13T02:38:08.262Z,82.40
2023-03-13T02:40:40.268Z,82.40
2023-03-13T02:43:12.840Z,82.60
2023-03-13T02:45:40.996Z,82.40
2023-03-13T02:48:09.706Z,82.30
2023-03-13T02:50:38.110Z,82.40
2023-03-13T02:53:07.985Z,82.30
2023-03-13T02:55:41.079Z,82.10
2023-03-13T02:58:10.300Z,82.10
2023-03-13T03:00:38.034Z,83.00
2023-03-13T03:03:05.026Z,82.10
2023-03-13T03:05:31.868Z,82.10
2023-03-13T03:07:58.894Z,82.10
2023-03-13T03:10:26.811Z,81.90
2023-03-13T03:12:53.752Z,82.00
2023-03-13T03:15:20.818Z,82.00
2023-03-13T03:17:48.686Z,82.20
2023-03-13T03:20:15.662Z,82.20
2023-03-13T03:22:43.525Z,82.10
2023-03-13T03:25:10.665Z,82.30
2023-03-13T03:27:38.022Z,82.20
2023-03-13T03:30:08.275Z,82.00
2023-03-13T03:32:37.198Z,82.20
2023-03-13T03:35:04.351Z,81.90
2023-03-13T03:37:31.324Z,81.80
2023-03-13T03:40:00.444Z,81.80
2023-03-13T03:42:29.843Z,81.80
2023-03-13T03:44:56.728Z,81.60
2023-03-13T03:47:23.811Z,81.50
2023-03-13T03:49:50.901Z,81.40
2023-03-13T03:52:18.121Z,81.50
2023-03-13T03:54:45.232Z,82.40
2023-03-13T03:57:13.458Z,81.50
2023-03-13T03:59:43.236Z,81.50
2023-03-13T04:02:11.133Z,81.50
2023-03-13T04:04:39.911Z,81.40
2023-03-13T04:07:10.387Z,81.50
2023-03-13T04:09:38.806Z,81.40
2023-03-13T04:12:07.764Z,81.40
2023-03-13T04:14:39.449Z,81.50
2023-03-13T04:17:09.134Z,81.40
2023-03-13T04:19:36.057Z,81.40
2023-03-13T04:22:03.632Z,81.40
2023-03-13T04:24:30.797Z,81.30
2023-03-13T04:26:58.592Z,81.10
2023-03-13T04:29:26.148Z,81.10
2023-03-13T04:32:09.465Z,81.10
2023-03-13T04:35:05.562Z,80.90
2023-03-13T04:37:58.851Z,80.90
2023-03-13T04:40:36.367Z,80.80
2023-03-13T04:43:23.371Z,80.60
2023-03-13T04:46:13.486Z,80.60
2023-03-13T04:48:51.740Z,80.40
2023-03-13T04:51:30.842Z,80.30
2023-03-13T04:54:15.591Z,80.20
2023-03-13T04:57:00.515Z,80.00
2023-03-13T04:59:32.310Z,79.90
2023-03-13T05:02:22.370Z,79.70
2023-03-13T05:04:57.855Z,79.70
2023-03-13T05:07:24.882Z,79.60
2023-03-13T05:10:03.965Z,79.50
2023-03-13T05:12:36.594Z,79.20
2023-03-13T05:15:13.657Z,79.00
2023-03-13T05:17:59.136Z,78.70
2023-03-13T05:20:32.712Z,78.50
2023-03-13T05:23:35.177Z,78.30
2023-03-13T05:26:25.548Z,78.10
2023-03-13T05:29:03.779Z,77.90
2023-03-13T05:31:42.854Z,77.50
2023-03-13T05:34:30.204Z,77.20
2023-03-13T05:37:08.365Z,77.00
2023-03-13T05:39:56.208Z,76.80
2023-03-13T05:42:32.786Z,76.50
2023-03-13T05:45:19.736Z,76.30
2023-03-13T05:48:01.873Z,76.10
2023-03-13T05:50:51.194Z,76.00
2023-03-13T05:53:41.110Z,75.80
2023-03-13T05:56:26.550Z,75.50
2023-03-13T05:59:23.881Z,75.50
2023-03-13T06:02:29.206Z,75.60
2023-03-13T06:04:57.440Z,75.70
2023-03-13T06:07:24.504Z,75.80
2023-03-13T06:09:51.517Z,75.90
2023-03-13T06:12:18.487Z,75.80
2023-03-13T06:14:45.394Z,75.90
2023-03-13T06:17:32.640Z,75.70
2023-03-13T06:19:59.410Z,75.70
2023-03-13T06:22:26.245Z,75.60
2023-03-13T06:24:53.176Z,75.50
2023-03-13T06:27:19.937Z,75.40
2023-03-13T06:29:46.728Z,75.30
2023-03-13T06:32:13.682Z,75.20
2023-03-13T06:34:40.586Z,75.10
2023-03-13T06:37:07.512Z,75.00
2023-03-13T06:39:34.367Z,75.10
2023-03-13T06:42:01.442Z,75.00
2023-03-13T06:44:28.218Z,74.90
2023-03-13T06:46:55.223Z,74.80
2023-03-13T06:49:22.321Z,74.70
2023-03-13T06:51:49.115Z,74.70
2023-03-13T06:54:16.071Z,74.70
2023-03-13T06:56:43.063Z,74.70
2023-03-13T06:59:09.885Z,74.80
2023-03-13T07:01:36.808Z,74.80
2023-03-13T07:04:03.853Z,75.00
2023-03-13T07:06:30.719Z,75.90
2023-03-13T07:08:57.612Z,75.20
2023-03-13T07:11:25.928Z,75.30
2023-03-13T07:14:06.545Z,75.50
2023-03-13T07:16:42.070Z,75.90
2023-03-13T07:19:08.981Z,76.10
2023-03-13T07:21:35.844Z,76.40
2023-03-13T07:24:02.825Z,76.80
2023-03-13T07:26:29.863Z,77.10
2023-03-13T07:28:57.309Z,77.30
2023-03-13T07:31:24.759Z,77.60
2023-03-13T07:33:54.352Z,77.60
2023-03-13T07:36:21.340Z,77.90
2023-03-13T07:38:52.138Z,78.20
2023-03-13T07:41:20.266Z,78.30
2023-03-13T07:43:47.599Z,78.30
2023-03-13T07:46:19.874Z,78.40
2023-03-13T07:48:47.601Z,78.40
2023-03-13T07:51:33.352Z,78.50
2023-03-13T07:54:03.949Z,78.50
2023-03-13T07:56:30.814Z,78.50
2023-03-13T07:58:57.776Z,78.50
2023-03-13T08:01:29.867Z,78.50
2023-03-13T08:03:58.715Z,78.50
2023-03-13T08:06:27.859Z,78.60
2023-03-13T08:08:57.926Z,78.70
2023-03-13T08:11:26.688Z,78.60
2023-03-13T08:13:54.351Z,78.60
2023-03-13T08:16:24.006Z,78.70
2023-03-13T08:18:53.267Z,78.80
2023-03-13T08:21:31.137Z,79.00
2023-03-13T08:24:00.029Z,78.90
2023-03-13T08:26:29.721Z,78.70
2023-03-13T08:28:58.938Z,78.80
2023-03-13T08:31:31.954Z,78.70
2023-03-13T08:33:59.476Z,78.40
2023-03-13T08:36:33.952Z,78.40
2023-03-13T08:39:06.004Z,78.40
2023-03-13T08:41:40.649Z,78.20
2023-03-13T08:44:10.470Z,78.30
2023-03-13T08:46:37.892Z,77.90
2023-03-13T08:49:07.249Z,77.70
2023-03-13T08:51:34.966Z,77.50
2023-03-13T08:54:03.641Z,77.30
2023-03-13T08:56:31.393Z,76.90
2023-03-13T08:59:00.535Z,76.40
2023-03-13T09:01:29.911Z,76.20
2023-03-13T09:03:57.856Z,75.80
2023-03-13T09:06:25.124Z,75.50
2023-03-13T09:08:52.048Z,75.00
2023-03-13T09:11:21.582Z,74.90
2023-03-13T09:13:50.469Z,74.50
2023-03-13T09:16:19.991Z,74.90
2023-03-13T09:18:47.763Z,74.50
2023-03-13T09:21:20.333Z,74.20
2023-03-13T09:23:47.727Z,73.20
2023-03-13T09:26:15.582Z,72.20
2023-03-13T09:28:43.195Z,72.00
2023-03-13T09:31:16.107Z,71.50
2023-03-13T09:33:44.276Z,70.30
2023-03-13T09:36:12.097Z,68.70
2023-03-13T09:38:39.832Z,68.60
2023-03-13T09:41:33.083Z,67.90
2023-03-13T09:44:11.948Z,68.20
2023-03-13T09:46:48.227Z,68.60
2023-03-13T09:49:42.348Z,67.90
2023-03-13T09:52:31.441Z,67.00
2023-03-13T09:55:06.042Z,66.60
2023-03-13T09:57:34.747Z,66.90
2023-03-13T10:00:24.439Z,67.70
2023-03-13T10:03:20.653Z,66.90
2023-03-13T10:05:51.094Z,66.50
2023-03-13T10:08:25.275Z,65.30
2023-03-13T10:11:09.966Z,64.40
2023-03-13T10:14:14.475Z,64.40
2023-03-13T10:17:03.788Z,62.80
2023-03-13T10:19:42.160Z,62.70
2023-03-13T10:22:16.585Z,62.00
2023-03-13T10:24:59.516Z,62.00
2023-03-13T10:27:26.711Z,62.40
2023-03-13T10:29:53.484Z,61.70
2023-03-13T10:32:21.203Z,62.60
2023-03-13T10:34:58.168Z,61.40
2023-03-13T10:37:31.257Z,61.60
2023-03-13T10:40:14.880Z,62.20
2023-03-13T10:42:45.924Z,62.60
2023-03-13T10:45:19.582Z,62.70
2023-03-13T10:47:55.396Z,62.40
2023-03-13T10:50:25.607Z,61.40
2023-03-13T10:52:53.538Z,61.30
2023-03-13T10:55:23.847Z,59.80
2023-03-13T10:58:17.108Z,57.50
2023-03-13T11:00:44.125Z,57.30
2023-03-13T11:03:19.976Z,57.20
2023-03-13T11:05:59.411Z,56.20
2023-03-13T11:08:28.840Z,55.80
2023-03-13T11:11:01.756Z,54.50
2023-03-13T11:13:37.782Z,54.70
2023-03-13T11:16:29.490Z,55.00
2023-03-13T11:19:17.144Z,55.00
2023-03-13T11:22:21.478Z,54.50
2023-03-13T11:25:16.337Z,54.90
2023-03-13T11:28:29.170Z,53.60
2023-03-13T11:31:17.475Z,53.20
2023-03-13T11:34:15.792Z,52.50
2023-03-13T11:36:58.466Z,52.90
2023-03-13T11:39:47.248Z,52.50
2023-03-13T11:42:32.996Z,52.70
2023-03-13T11:45:37.524Z,52.90
2023-03-13T11:48:28.875Z,51.80
2023-03-13T11:51:04.733Z,52.60
2023-03-13T11:53:50.981Z,52.30
2023-03-13T11:56:21.889Z,53.60
2023-03-13T11:58:59.999Z,53.50
2023-03-13T12:01:38.144Z,54.20
2023-03-13T12:04:11.056Z,53.70
2023-03-13T12:06:50.480Z,53.80
2023-03-13T12:09:28.877Z,53.00
2023-03-13T12:12:11.912Z,53.30
2023-03-13T12:15:07.781Z,51.80
2023-03-13T12:17:42.344Z,51.00
2023-03-13T12:20:25.484Z,51.80
2023-03-13T12:23:15.372Z,50.60
2023-03-13T12:25:53.408Z,50.50
2023-03-13T12:28:34.877Z,50.40
2023-03-13T12:31:19.824Z,50.60
2023-03-13T12:34:02.577Z,51.10
2023-03-13T12:36:50.097Z,52.30
2023-03-13T12:39:34.689Z,52.10
2023-03-13T12:42:34.763Z,51.90
2023-03-13T12:45:01.878Z,52.10
2023-03-13T12:47:51.354Z,51.80
2023-03-13T12:50:37.980Z,51.80
2023-03-13T12:53:29.388Z,51.70
2023-03-13T12:56:24.338Z,51.70
2023-03-13T12:59:35.122Z,52.20
2023-03-13T13:02:03.777Z,52.30
2023-03-13T13:04:41.724Z,53.40
2023-03-13T13:07:25.058Z,53.30
2023-03-13T13:10:10.621Z,52.80
2023-03-13T13:13:01.749Z,53.40
2023-03-13T13:15:30.117Z,53.30
2023-03-13T13:18:13.609Z,53.60
2023-03-13T13:20:45.078Z,54.60
2023-03-13T13:23:25.682Z,54.70
2023-03-13T13:25:54.883Z,54.20
2023-03-13T13:28:32.371Z,54.30
2023-03-13T13:30:59.463Z,53.40
2023-03-13T13:33:30.890Z,52.10
2023-03-13T13:36:10.102Z,51.30
2023-03-13T13:38:42.030Z,50.40
2023-03-13T13:41:11.622Z,49.70
2023-03-13T13:43:45.513Z,50.30
2023-03-13T13:46:33.365Z,51.40
2023-03-13T13:49:06.710Z,51.30
2023-03-13T13:51:35.615Z,52.80
2023-03-13T13:54:03.641Z,52.20
2023-03-13T13:56:41.842Z,52.60
2023-03-13T13:59:21.129Z,52.40
2023-03-13T14:01:51.104Z,52.20
2023-03-13T14:04:44.100Z,51.60
2023-03-13T14:07:22.071Z,52.20
2023-03-13T14:10:02.916Z,52.00
2023-03-13T14:12:38.612Z,51.70
2023-03-13T14:15:20.599Z,52.40
2023-03-13T14:17:53.692Z,52.90
2023-03-13T14:20:28.353Z,53.10
2023-03-13T14:23:01.243Z,53.00
2023-03-13T14:25:40.569Z,52.60
2023-03-13T14:28:36.136Z,51.90
2023-03-13T14:31:03.018Z,51.70
2023-03-13T14:33:29.995Z,51.90
2023-03-13T14:35:57.887Z,51.90
2023-03-13T14:38:27.470Z,51.80
2023-03-13T14:40:55.640Z,51.60
2023-03-13T14:43:30.861Z,51.90
2023-03-13T14:45:58.112Z,52.00
2023-03-13T14:48:33.892Z,52.60
2023-03-13T14:51:15.790Z,52.40
2023-03-13T14:54:02.993Z,51.80
2023-03-13T14:56:32.968Z,52.60
2023-03-13T14:59:29.387Z,52.90
2023-03-13T15:02:02.208Z,52.60
2023-03-13T15:04:48.621Z,52.60
2023-03-13T15:07:15.527Z,53.20
2023-03-13T15:09:43.744Z,53.20
2023-03-13T15:12:16.690Z,53.40
2023-03-13T15:14:46.108Z,53.30
2023-03-13T15:17:22.558Z,53.40
2023-03-13T15:19:51.988Z,53.60
2023-03-13T15:22:24.145Z,54.00
2023-03-13T15:25:05.280Z,54.00
2023-03-13T15:27:32.874Z,54.10
2023-03-13T15:29:59.671Z,53.60
2023-03-13T15:32:29.334Z,53.70
2023-03-13T15:34:58.539Z,53.30
2023-03-13T15:37:26.637Z,53.70
2023-03-13T15:39:55.815Z,53.90
2023-03-13T15:42:23.761Z,53.70
2023-03-13T15:44:50.661Z,53.90
2023-03-13T15:47:22.111Z,53.50
2023-03-13T15:49:49.098Z,53.70
2023-03-13T15:52:25.199Z,54.00
2023-03-13T15:54:52.338Z,53.70
2023-03-13T15:57:23.311Z,53.80
2023-03-13T15:59:51.661Z,54.40
2023-03-13T16:02:23.548Z,53.70
2023-03-13T16:04:51.104Z,53.50
2023-03-13T16:07:20.747Z,53.20
2023-03-13T16:09:48.543Z,53.20
2023-03-13T16:12:15.432Z,53.70
2023-03-13T16:14:42.543Z,54.20
2023-03-13T16:17:16.369Z,54.40
2023-03-13T16:19:44.693Z,54.60
2023-03-13T16:22:11.909Z,54.60
2023-03-13T16:24:39.717Z,54.80
2023-03-13T16:27:17.719Z,55.30
2023-03-13T16:29:45.553Z,54.90
2023-03-13T16:32:15.441Z,55.00
2023-03-13T16:34:43.085Z,55.30
2023-03-13T16:37:16.033Z,55.60
2023-03-13T16:39:44.084Z,55.60
2023-03-13T16:42:11.780Z,55.90
2023-03-13T16:44:39.426Z,55.70
2023-03-13T16:47:22.106Z,56.10
2023-03-13T16:49:49.192Z,56.20
2023-03-13T16:52:17.535Z,56.30
2023-03-13T16:54:45.224Z,56.60
2023-03-13T16:57:13.832Z,56.60
2023-03-13T16:59:42.598Z,56.50
2023-03-13T17:02:19.143Z,56.60
2023-03-13T17:04:47.639Z,56.80
2023-03-13T17:07:26.755Z,56.40
2023-03-13T17:09:53.648Z,56.50
2023-03-13T17:12:20.651Z,56.60
2023-03-13T17:14:47.813Z,57.10
2023-03-13T17:17:22.987Z,57.50
2023-03-13T17:19:49.873Z,57.40
2023-03-13T17:22:17.963Z,57.60
2023-03-13T17:24:45.090Z,57.60
2023-03-13T17:27:16.898Z,57.90
2023-03-13T17:29:44.130Z,58.10
2023-03-13T17:32:12.942Z,58.40
2023-03-13T17:34:40.438Z,58.70
2023-03-13T17:37:19.683Z,58.80
2023-03-13T17:39:47.718Z,59.10
2023-03-13T17:42:14.805Z,59.30
2023-03-13T17:44:41.675Z,59.40
2023-03-13T17:47:23.570Z,59.80
2023-03-13T17:49:50.391Z,59.90
2023-03-13T17:52:17.610Z,60.20
2023-03-13T17:54:45.641Z,60.10
2023-03-13T17:57:22.835Z,60.30
2023-03-13T17:59:49.676Z,60.40
2023-03-13T18:02:17.469Z,60.50
2023-03-13T18:04:45.050Z,60.60
2023-03-13T18:07:26.282Z,60.60
2023-03-13T18:09:53.259Z,60.70
2023-03-13T18:12:20.313Z,60.80
2023-03-13T18:14:47.525Z,61.00
2023-03-13T18:17:17.151Z,61.60
2023-03-13T18:19:44.416Z,61.10
2023-03-13T18:22:21.596Z,61.40
2023-03-13T18:24:49.372Z,61.40
2023-03-13T18:27:18.784Z,61.50
2023-03-13T18:29:48.916Z,61.50
2023-03-13T18:32:18.149Z,61.60
2023-03-13T18:34:45.439Z,61.70
2023-03-13T18:37:30.784Z,61.60
2023-03-13T18:39:58.216Z,61.80
2023-03-13T18:42:27.746Z,62.00
2023-03-13T18:44:54.691Z,62.20
2023-03-13T18:47:23.725Z,62.30
2023-03-13T18:49:51.160Z,62.40
2023-03-13T18:52:18.069Z,62.30
2023-03-13T18:54:45.037Z,62.40
2023-03-13T18:57:19.950Z,62.40
2023-03-13T18:59:46.938Z,62.60
2023-03-13T19:02:18.332Z,62.60
2023-03-13T19:04:47.164Z,62.80
2023-03-13T19:07:16.757Z,62.80
2023-03-13T19:09:45.466Z,63.60
2023-03-13T19:12:15.411Z,62.90
2023-03-13T19:14:42.853Z,63.20
2023-03-13T19:17:39.264Z,63.30
2023-03-13T19:20:07.070Z,63.50
2023-03-13T19:22:33.959Z,63.60
2023-03-13T19:25:01.700Z,63.60
2023-03-13T19:27:29.362Z,63.70
2023-03-13T19:29:56.208Z,63.60
2023-03-13T19:32:23.243Z,63.30
2023-03-13T19:34:50.049Z,63.30
2023-03-13T19:37:18.897Z,63.00
2023-03-13T19:39:45.775Z,63.00
2023-03-13T19:42:12.643Z,62.80
2023-03-13T19:44:40.437Z,63.10
2023-03-13T19:47:07.447Z,63.30
2023-03-13T19:49:34.475Z,63.50
2023-03-13T19:52:01.386Z,63.60
2023-03-13T19:54:28.340Z,63.70
2023-03-13T19:56:55.192Z,63.70
2023-03-13T19:59:31.819Z,63.90
2023-03-13T20:02:01.220Z,64.10
2023-03-13T20:04:28.074Z,64.30
2023-03-13T20:06:55.471Z,64.50
2023-03-13T20:09:23.201Z,64.70
2023-03-13T20:11:50.234Z,64.90
2023-03-13T20:14:17.195Z,64.90
2023-03-13T20:16:46.452Z,65.00
2023-03-13T20:19:13.317Z,65.20
2023-03-13T20:21:43.201Z,65.40
2023-03-13T20:24:10.397Z,65.70
2023-03-13T20:26:37.325Z,66.00
2023-03-13T20:29:04.216Z,66.30
2023-03-13T20:31:32.106Z,66.50
2023-03-13T20:33:59.865Z,66.60
2023-03-13T20:36:27.686Z,66.50
2023-03-13T20:38:54.781Z,66.60
2023-03-13T20:41:25.043Z,66.20
2023-03-13T20:43:52.479Z,65.80
2023-03-13T20:46:20.378Z,65.60
2023-03-13T20:48:47.339Z,65.40
2023-03-13T20:51:14.333Z,65.50
2023-03-13T20:53:42.862Z,65.60
2023-03-13T20:56:11.587Z,65.80
2023-03-13T20:58:38.847Z,66.10
2023-03-13T21:01:07.581Z,66.40
2023-03-13T21:03:36.010Z,66.70
2023-03-13T21:06:18.179Z,66.80
2023-03-13T21:08:46.072Z,66.90
2023-03-13T21:11:14.407Z,67.10
2023-03-13T21:13:41.382Z,67.00
2023-03-13T21:16:08.512Z,67.00
2023-03-13T21:18:35.821Z,67.10
2023-03-13T21:21:08.210Z,67.20
2023-03-13T21:23:36.063Z,67.40
2023-03-13T21:26:02.966Z,67.50
2023-03-13T21:28:30.062Z,67.60
2023-03-13T21:30:57.241Z,67.70
2023-03-13T21:33:24.572Z,67.70
2023-03-13T21:35:51.585Z,67.80
2023-03-13T21:38:18.538Z,67.80
2023-03-13T21:40:45.464Z,67.70
2023-03-13T21:43:12.368Z,67.70
2023-03-13T21:45:39.112Z,67.60
2023-03-13T21:48:06.207Z,67.50
2023-03-13T21:50:33.010Z,67.30
2023-03-13T21:52:59.964Z,67.30
2023-03-13T21:55:26.883Z,67.20
2023-03-13T21:57:53.744Z,67.10
2023-03-13T22:00:21.004Z,66.80
2023-03-13T22:02:47.800Z,66.50
2023-03-13T22:05:14.597Z,66.20
2023-03-13T22:07:41.402Z,65.80
2023-03-13T22:10:08.990Z,65.70
2023-03-13T22:12:37.308Z,65.70
2023-03-13T22:15:04.845Z,65.30
2023-03-13T22:17:31.773Z,65.20
2023-03-13T22:19:58.566Z,65.20
2023-03-13T22:22:25.795Z,65.10
2023-03-13T22:24:54.252Z,65.00
2023-03-13T22:27:23.281Z,65.10
2023-03-13T22:29:50.434Z,65.20
2023-03-13T22:32:17.298Z,65.50
2023-03-13T22:34:44.954Z,65.70
2023-03-13T22:37:12.232Z,65.90
2023-03-13T22:39:39.566Z,66.40
2023-03-13T22:42:07.094Z,66.80
2023-03-13T22:44:34.028Z,67.10
2023-03-13T22:47:00.933Z,67.20
2023-03-13T22:49:27.986Z,67.30
2023-03-13T22:51:54.841Z,67.30
2023-03-13T22:54:21.657Z,67.50
2023-03-13T22:56:48.650Z,67.70
2023-03-13T22:59:15.442Z,67.90
2023-03-13T23:01:42.246Z,68.00
2023-03-13T23:04:09.347Z,68.30
2023-03-13T23:06:36.238Z,68.60
2023-03-13T23:09:03.513Z,69.10
2023-03-13T23:11:30.880Z,69.40
2023-03-13T23:13:57.622Z,69.60
2023-03-13T23:16:24.825Z,69.70
2023-03-13T23:18:52.066Z,69.90
2023-03-13T23:21:18.895Z,70.80
2023-03-13T23:23:47.127Z,70.00
2023-03-13T23:26:16.313Z,69.70
2023-03-13T23:28:43.244Z,69.50
2023-03-13T23:31:19.169Z,68.80
2023-03-13T23:33:46.964Z,68.40
2023-03-13T23:36:16.844Z,68.10
2023-03-13T23:38:44.327Z,67.90
2023-03-13T23:41:13.806Z,67.70
2023-03-13T23:43:41.484Z,67.40
2023-03-13T23:46:25.921Z,67.20
2023-03-13T23:48:54.008Z,67.10
2023-03-13T23:51:20.999Z,66.90
2023-03-13T23:53:48.154Z,66.70
2023-03-13T23:56:15.106Z,66.70
2023-03-13T23:58:42.370Z,66.50
