createdAt,value
2023-12-30T00:00:53.854Z,94633.00
2023-12-30T00:01:53.806Z,94632.00
2023-12-30T00:02:53.828Z,94632.00
2023-12-30T00:03:54.013Z,94633.00
2023-12-30T00:04:53.980Z,94634.00
2023-12-30T00:05:54.123Z,94631.00
2023-12-30T00:06:54.148Z,94631.00
2023-12-30T00:07:54.176Z,94631.00
2023-12-30T00:08:54.260Z,94629.00
2023-12-30T00:09:54.335Z,94630.00
2023-12-30T00:10:54.382Z,94632.00
2023-12-30T00:11:54.404Z,94631.00
2023-12-30T00:12:54.522Z,94624.00
2023-12-30T00:13:54.587Z,94620.00
2023-12-30T00:14:54.616Z,94621.00
2023-12-30T00:15:54.740Z,94623.00
2023-12-30T00:16:54.745Z,94621.00
2023-12-30T00:17:54.913Z,94621.00
2023-12-30T00:18:55.038Z,94624.00
2023-12-30T00:19:56.346Z,94624.00
2023-12-30T00:20:55.104Z,94625.00
2023-12-30T00:21:55.214Z,94627.00
2023-12-30T00:22:55.240Z,94631.00
2023-12-30T00:23:55.346Z,94629.00
2023-12-30T00:24:55.386Z,94629.00
2023-12-30T00:25:55.438Z,94629.00
2023-12-30T00:26:55.511Z,94630.00
2023-12-30T00:27:55.573Z,94628.00
2023-12-30T00:28:55.821Z,94628.00
2023-12-30T00:29:55.663Z,94628.00
2023-12-30T00:30:55.783Z,94629.00
2023-12-30T00:31:55.780Z,94626.00
2023-12-30T00:32:55.982Z,94627.00
2023-12-30T00:33:56.078Z,94629.00
2023-12-30T00:34:55.996Z,94626.00
2023-12-30T00:35:56.046Z,94625.00
2023-12-30T00:36:56.117Z,94627.00
2023-12-30T00:37:56.160Z,94625.00
2023-12-30T00:38:56.275Z,94623.00
2023-12-30T00:39:56.325Z,94623.00
2023-12-30T00:40:56.350Z,94622.00
2023-12-30T00:41:56.407Z,94624.00
2023-12-30T00:42:56.513Z,94623.00
2023-12-30T00:43:56.580Z,94624.00
2023-12-30T00:44:56.599Z,94623.00
2023-12-30T00:45:56.683Z,94627.00
2023-12-30T00:46:56.709Z,94630.00
2023-12-30T00:47:56.796Z,94631.00
2023-12-30T00:48:58.205Z,94629.00
2023-12-30T00:49:56.957Z,94630.00
2023-12-30T00:50:56.955Z,94626.00
2023-12-30T00:51:57.048Z,94626.00
2023-12-30T00:52:57.081Z,94627.00
2023-12-30T00:53:57.193Z,94631.00
2023-12-30T00:54:57.255Z,94632.00
2023-12-30T00:55:57.284Z,94634.00
2023-12-30T00:56:57.318Z,94633.00
2023-12-30T00:57:57.450Z,94633.00
2023-12-30T00:58:57.460Z,94634.00
2023-12-30T00:59:57.548Z,94633.00
2023-12-30T01:00:57.683Z,94630.00
2023-12-30T01:01:57.757Z,94629.00
2023-12-30T01:02:57.735Z,94626.00
2023-12-30T01:03:57.889Z,94624.00
2023-12-30T01:04:57.878Z,94623.00
2023-12-30T01:05:57.884Z,94622.00
2023-12-30T01:06:57.978Z,94624.00
2023-12-30T01:07:58.067Z,94623.00
2023-12-30T01:08:58.097Z,94625.00
2023-12-30T01:09:58.160Z,94626.00
2023-12-30T01:10:58.222Z,94624.00
2023-12-30T01:11:58.259Z,94626.00
2023-12-30T01:12:58.449Z,94628.00
2023-12-30T01:13:58.430Z,94629.00
2023-12-30T01:14:58.477Z,94630.00
2023-12-30T01:15:58.577Z,94634.00
2023-12-30T01:16:58.619Z,94632.00
2023-12-30T01:17:58.799Z,94631.00
2023-12-30T01:18:58.814Z,94630.00
2023-12-30T01:19:58.821Z,94629.00
2023-12-30T01:20:58.878Z,94632.00
2023-12-30T01:21:59.030Z,94635.00
2023-12-30T01:22:59.060Z,94636.00
2023-12-30T01:23:59.086Z,94637.00
2023-12-30T01:24:59.178Z,94634.00
2023-12-30T01:25:59.215Z,94633.00
2023-12-30T01:26:59.271Z,94628.00
2023-12-30T01:27:59.390Z,94627.00
2023-12-30T01:28:59.407Z,94625.00
2023-12-30T01:29:59.454Z,94625.00
2023-12-30T01:30:59.607Z,94624.00
2023-12-30T01:31:59.580Z,94628.00
2023-12-30T01:32:59.860Z,94627.00
2023-12-30T01:33:59.862Z,94629.00
2023-12-30T01:34:59.804Z,94626.00
2023-12-30T01:35:59.853Z,94626.00
2023-12-30T01:36:59.954Z,94626.00
2023-12-30T01:38:02.330Z,94630.00
2023-12-30T01:39:00.026Z,94631.00
2023-12-30T01:40:00.029Z,94634.00
2023-12-30T01:40:59.993Z,94639.00
2023-12-30T01:42:00.015Z,94640.00
2023-12-30T01:43:00.444Z,94643.00
2023-12-30T01:44:00.014Z,94643.00
2023-12-30T01:44:59.999Z,94644.00
2023-12-30T01:46:00.005Z,94643.00
2023-12-30T01:46:59.993Z,94644.00
2023-12-30T01:48:00.135Z,94645.00
2023-12-30T01:49:00.126Z,94647.00
2023-12-30T01:50:00.011Z,94645.00
2023-12-30T01:51:00.025Z,94646.00
2023-12-30T01:52:00.060Z,94643.00
2023-12-30T01:53:00.152Z,94643.00
2023-12-30T01:54:00.074Z,94643.00
2023-12-30T01:55:00.042Z,94644.00
2023-12-30T01:56:00.006Z,94646.00
2023-12-30T01:57:00.013Z,94647.00
2023-12-30T01:58:00.033Z,94644.00
2023-12-30T01:59:00.023Z,94646.00
2023-12-30T02:00:00.211Z,94644.00
2023-12-30T02:01:00.107Z,94641.00
2023-12-30T02:02:00.169Z,94643.00
2023-12-30T02:03:00.398Z,94639.00
2023-12-30T02:04:00.120Z,94638.00
2023-12-30T02:05:00.067Z,94636.00
2023-12-30T02:06:00.073Z,94639.00
2023-12-30T02:07:00.061Z,94644.00
2023-12-30T02:08:00.032Z,94648.00
2023-12-30T02:09:00.077Z,94650.00
2023-12-30T02:10:00.070Z,94652.00
2023-12-30T02:11:00.095Z,94653.00
2023-12-30T02:12:00.222Z,94653.00
2023-12-30T02:13:00.711Z,94654.00
2023-12-30T02:14:00.308Z,94654.00
2023-12-30T02:15:00.337Z,94653.00
2023-12-30T02:16:00.460Z,94655.00
2023-12-30T02:17:00.482Z,94654.00
2023-12-30T02:18:00.605Z,94655.00
2023-12-30T02:19:00.806Z,94652.00
2023-12-30T02:20:00.808Z,94653.00
2023-12-30T02:21:00.729Z,94648.00
2023-12-30T02:22:00.806Z,94644.00
2023-12-30T02:23:01.209Z,94643.00
2023-12-30T02:24:00.911Z,94641.00
2023-12-30T02:25:01.099Z,94641.00
2023-12-30T02:26:01.042Z,94644.00
2023-12-30T02:27:01.105Z,94643.00
2023-12-30T02:28:01.247Z,94643.00
2023-12-30T02:29:01.293Z,94646.00
2023-12-30T02:30:01.308Z,94648.00
2023-12-30T02:31:01.408Z,94648.00
2023-12-30T02:32:01.445Z,94650.00
2023-12-30T02:33:01.892Z,94649.00
2023-12-30T02:34:01.599Z,94648.00
2023-12-30T02:35:01.724Z,94647.00
2023-12-30T02:36:01.705Z,94647.00
2023-12-30T02:37:01.777Z,94646.00
2023-12-30T02:38:01.902Z,94646.00
2023-12-30T02:39:01.882Z,94648.00
2023-12-30T02:40:02.019Z,94649.00
2023-12-30T02:41:02.035Z,94651.00
2023-12-30T02:42:02.082Z,94651.00
2023-12-30T02:43:02.333Z,94650.00
2023-12-30T02:44:02.230Z,94653.00
2023-12-30T02:45:02.300Z,94652.00
2023-12-30T02:46:02.388Z,94653.00
2023-12-30T02:47:02.433Z,94654.00
2023-12-30T02:48:02.615Z,94650.00
2023-12-30T02:49:02.625Z,94646.00
2023-12-30T02:50:02.694Z,94644.00
2023-12-30T02:51:02.732Z,94643.00
2023-12-30T02:52:02.814Z,94645.00
2023-12-30T02:53:03.077Z,94649.00
2023-12-30T02:54:02.931Z,94652.00
2023-12-30T02:55:03.040Z,94651.00
2023-12-30T02:56:03.065Z,94650.00
2023-12-30T02:57:03.146Z,94651.00
2023-12-30T02:58:03.240Z,94653.00
2023-12-30T02:59:03.278Z,94657.00
2023-12-30T03:00:03.345Z,94658.00
2023-12-30T03:01:03.460Z,94660.00
2023-12-30T03:02:03.580Z,94663.00
2023-12-30T03:03:03.787Z,94660.00
2023-12-30T03:04:03.720Z,94663.00
2023-12-30T03:05:03.919Z,94662.00
2023-12-30T03:06:03.827Z,94663.00
2023-12-30T03:07:03.998Z,94663.00
2023-12-30T03:08:03.897Z,94666.00
2023-12-30T03:09:03.989Z,94665.00
2023-12-30T03:10:04.278Z,94664.00
2023-12-30T03:11:04.165Z,94663.00
2023-12-30T03:12:04.183Z,94661.00
2023-12-30T03:13:04.685Z,94665.00
2023-12-30T03:14:04.341Z,94667.00
2023-12-30T03:15:04.390Z,94667.00
2023-12-30T03:16:04.523Z,94667.00
2023-12-30T03:17:04.534Z,94669.00
2023-12-30T03:18:04.755Z,94666.00
2023-12-30T03:19:04.916Z,94669.00
2023-12-30T03:20:04.772Z,94673.00
2023-12-30T03:21:04.778Z,94674.00
2023-12-30T03:22:04.881Z,94673.00
2023-12-30T03:23:05.075Z,94673.00
2023-12-30T03:24:04.992Z,94673.00
2023-12-30T03:25:05.083Z,94674.00
2023-12-30T03:26:05.135Z,94674.00
2023-12-30T03:27:05.200Z,94674.00
2023-12-30T03:28:05.256Z,94676.00
2023-12-30T03:29:05.306Z,94679.00
2023-12-30T03:30:05.475Z,94677.00
2023-12-30T03:31:05.590Z,94676.00
2023-12-30T03:32:05.515Z,94679.00
2023-12-30T03:33:05.932Z,94682.00
2023-12-30T03:34:05.792Z,94680.00
2023-12-30T03:35:05.758Z,94680.00
2023-12-30T03:36:05.781Z,94681.00
2023-12-30T03:37:05.870Z,94682.00
2023-12-30T03:38:05.910Z,94678.00
2023-12-30T03:39:05.983Z,94680.00
2023-12-30T03:40:06.097Z,94683.00
2023-12-30T03:41:06.100Z,94684.00
2023-12-30T03:42:06.188Z,94686.00
2023-12-30T03:43:06.553Z,94683.00
2023-12-30T03:44:06.334Z,94683.00
2023-12-30T03:45:06.364Z,94684.00
2023-12-30T03:46:06.450Z,94684.00
2023-12-30T03:47:06.519Z,94681.00
2023-12-30T03:48:06.618Z,94681.00
2023-12-30T03:49:06.754Z,94681.00
2023-12-30T03:50:06.786Z,94683.00
2023-12-30T03:51:06.825Z,94681.00
2023-12-30T03:52:06.840Z,94681.00
2023-12-30T03:53:06.923Z,94678.00
2023-12-30T03:54:06.999Z,94679.00
2023-12-30T03:55:07.074Z,94676.00
2023-12-30T03:56:07.101Z,94674.00
2023-12-30T03:57:07.175Z,94676.00
2023-12-30T03:58:07.267Z,94677.00
2023-12-30T03:59:07.312Z,94677.00
2023-12-30T04:00:07.401Z,94678.00
2023-12-30T04:01:07.629Z,94677.00
2023-12-30T04:02:07.522Z,94678.00
2023-12-30T04:03:07.648Z,94677.00
2023-12-30T04:04:07.686Z,94679.00
2023-12-30T04:05:07.783Z,94678.00
2023-12-30T04:06:07.812Z,94677.00
2023-12-30T04:07:07.916Z,94682.00
2023-12-30T04:08:07.949Z,94680.00
2023-12-30T04:09:08.006Z,94680.00
2023-12-30T04:10:08.144Z,94678.00
2023-12-30T04:11:08.212Z,94679.00
2023-12-30T04:12:08.217Z,94684.00
2023-12-30T04:13:08.328Z,94687.00
2023-12-30T04:14:08.349Z,94686.00
2023-12-30T04:15:08.433Z,94687.00
2023-12-30T04:16:08.572Z,94686.00
2023-12-30T04:17:08.578Z,94686.00
2023-12-30T04:18:08.788Z,94688.00
2023-12-30T04:19:08.864Z,94690.00
2023-12-30T04:20:08.791Z,94690.00
2023-12-30T04:21:08.822Z,94693.00
2023-12-30T04:22:08.889Z,94695.00
2023-12-30T04:23:08.950Z,94698.00
2023-12-30T04:24:09.021Z,94701.00
2023-12-30T04:25:09.149Z,94703.00
2023-12-30T04:26:09.155Z,94706.00
2023-12-30T04:27:09.208Z,94708.00
2023-12-30T04:28:09.310Z,94710.00
2023-12-30T04:29:09.358Z,94711.00
2023-12-30T04:30:09.505Z,94712.00
2023-12-30T04:31:09.581Z,94710.00
2023-12-30T04:32:09.550Z,94713.00
2023-12-30T04:33:09.705Z,94715.00
2023-12-30T04:34:09.858Z,94715.00
2023-12-30T04:35:09.759Z,94716.00
2023-12-30T04:36:09.805Z,94715.00
2023-12-30T04:37:09.909Z,94715.00
2023-12-30T04:38:09.976Z,94716.00
2023-12-30T04:39:10.039Z,94716.00
2023-12-30T04:40:10.126Z,94718.00
2023-12-30T04:41:10.128Z,94724.00
2023-12-30T04:42:10.197Z,94724.00
2023-12-30T04:43:10.287Z,94721.00
2023-12-30T04:44:10.325Z,94725.00
2023-12-30T04:45:10.404Z,94726.00
2023-12-30T04:46:10.493Z,94727.00
2023-12-30T04:47:10.536Z,94726.00
2023-12-30T04:48:10.639Z,94726.00
2023-12-30T04:49:10.744Z,94728.00
2023-12-30T04:50:10.748Z,94729.00
2023-12-30T04:51:10.802Z,94731.00
2023-12-30T04:52:10.913Z,94730.00
2023-12-30T04:53:10.953Z,94732.00
2023-12-30T04:54:11.025Z,94733.00
2023-12-30T04:55:11.176Z,94729.00
2023-12-30T04:56:18.478Z,94730.00
2023-12-30T04:57:18.512Z,94732.00
2023-12-30T04:58:18.641Z,94735.00
2023-12-30T04:59:18.503Z,94735.00
2023-12-30T05:00:20.986Z,94735.00
2023-12-30T05:01:18.567Z,94732.00
2023-12-30T05:02:18.502Z,94729.00
2023-12-30T05:03:18.548Z,94728.00
2023-12-30T05:04:18.531Z,94728.00
2023-12-30T05:05:18.505Z,94728.00
2023-12-30T05:06:18.509Z,94731.00
2023-12-30T05:07:18.530Z,94731.00
2023-12-30T05:08:18.489Z,94731.00
2023-12-30T05:09:18.526Z,94734.00
2023-12-30T05:10:18.583Z,94735.00
2023-12-30T05:11:18.505Z,94734.00
2023-12-30T05:12:18.493Z,94736.00
2023-12-30T05:13:18.616Z,94738.00
2023-12-30T05:14:18.514Z,94739.00
2023-12-30T05:15:18.493Z,94742.00
2023-12-30T05:16:18.533Z,94744.00
2023-12-30T05:17:18.504Z,94743.00
2023-12-30T05:18:18.633Z,94746.00
2023-12-30T05:19:18.840Z,94746.00
2023-12-30T05:20:18.720Z,94748.00
2023-12-30T05:21:18.760Z,94747.00
2023-12-30T05:22:18.887Z,94746.00
2023-12-30T05:23:18.910Z,94747.00
2023-12-30T05:24:18.996Z,94748.00
2023-12-30T05:25:19.052Z,94746.00
2023-12-30T05:26:19.112Z,94743.00
2023-12-30T05:27:19.192Z,94741.00
2023-12-30T05:28:19.283Z,94738.00
2023-12-30T05:29:19.303Z,94737.00
2023-12-30T05:30:19.422Z,94738.00
2023-12-30T05:31:19.523Z,94739.00
2023-12-30T05:32:19.513Z,94739.00
2023-12-30T05:33:19.714Z,94739.00
2023-12-30T05:34:19.709Z,94742.00
2023-12-30T05:35:19.724Z,94745.00
2023-12-30T05:36:19.790Z,94743.00
2023-12-30T05:37:19.897Z,94743.00
2023-12-30T05:38:19.905Z,94740.00
2023-12-30T05:39:19.995Z,94741.00
2023-12-30T05:40:20.125Z,94742.00
2023-12-30T05:41:20.138Z,94740.00
2023-12-30T05:42:20.191Z,94743.00
2023-12-30T05:43:20.355Z,94744.00
2023-12-30T05:44:20.329Z,94747.00
2023-12-30T05:45:20.396Z,94750.00
2023-12-30T05:46:20.524Z,94752.00
2023-12-30T05:47:20.556Z,94752.00
2023-12-30T05:48:20.742Z,94753.00
2023-12-30T05:49:20.772Z,94759.00
2023-12-30T05:50:20.732Z,94764.00
2023-12-30T05:51:23.104Z,94765.00
2023-12-30T05:52:20.815Z,94765.00
2023-12-30T05:53:20.798Z,94765.00
2023-12-30T05:54:20.796Z,94765.00
2023-12-30T05:55:20.820Z,94765.00
2023-12-30T05:56:20.794Z,94764.00
2023-12-30T05:57:20.789Z,94769.00
2023-12-30T05:58:20.836Z,94770.00
2023-12-30T05:59:20.839Z,94771.00
2023-12-30T06:00:20.806Z,94770.00
2023-12-30T06:01:20.880Z,94770.00
2023-12-30T06:02:20.793Z,94768.00
2023-12-30T06:03:20.824Z,94770.00
2023-12-30T06:04:20.878Z,94768.00
2023-12-30T06:05:20.805Z,94769.00
2023-12-30T06:06:20.869Z,94771.00
2023-12-30T06:07:20.878Z,94771.00
2023-12-30T06:08:20.812Z,94772.00
2023-12-30T06:09:20.821Z,94771.00
2023-12-30T06:10:20.876Z,94771.00
2023-12-30T06:11:20.825Z,94773.00
2023-12-30T06:12:20.832Z,94773.00
2023-12-30T06:13:20.853Z,94774.00
2023-12-30T06:14:20.836Z,94776.00
2023-12-30T06:15:21.154Z,94776.00
2023-12-30T06:16:20.960Z,94780.00
2023-12-30T06:17:20.972Z,94780.00
2023-12-30T06:18:21.095Z,94779.00
2023-12-30T06:19:21.241Z,94776.00
2023-12-30T06:20:21.181Z,94777.00
2023-12-30T06:21:21.265Z,94776.00
2023-12-30T06:22:21.345Z,94776.00
2023-12-30T06:23:21.392Z,94779.00
2023-12-30T06:24:21.506Z,94781.00
2023-12-30T06:25:21.584Z,94781.00
2023-12-30T06:26:21.602Z,94781.00
2023-12-30T06:27:21.666Z,94780.00
2023-12-30T06:28:21.764Z,94780.00
2023-12-30T06:29:21.863Z,94780.00
2023-12-30T06:30:21.914Z,94783.00
2023-12-30T06:31:22.047Z,94787.00
2023-12-30T06:32:22.037Z,94786.00
2023-12-30T06:33:22.212Z,94789.00
2023-12-30T06:34:22.210Z,94793.00
2023-12-30T06:35:22.230Z,94793.00
2023-12-30T06:36:22.299Z,94792.00
2023-12-30T06:37:22.398Z,94791.00
2023-12-30T06:38:22.435Z,94795.00
2023-12-30T06:39:22.506Z,94792.00
2023-12-30T06:40:22.668Z,94795.00
2023-12-30T06:41:22.644Z,94797.00
2023-12-30T06:42:22.721Z,94797.00
2023-12-30T06:43:22.801Z,94801.00
2023-12-30T06:44:22.849Z,94803.00
2023-12-30T06:45:22.889Z,94807.00
2023-12-30T06:46:22.987Z,94811.00
2023-12-30T06:47:23.052Z,94810.00
2023-12-30T06:48:23.242Z,94812.00
2023-12-30T06:49:23.250Z,94814.00
2023-12-30T06:50:23.231Z,94814.00
2023-12-30T06:51:23.303Z,94818.00
2023-12-30T06:52:23.377Z,94820.00
2023-12-30T06:53:23.487Z,94819.00
2023-12-30T06:54:23.533Z,94820.00
2023-12-30T06:55:28.908Z,94818.00
2023-12-30T06:56:24.671Z,94819.00
2023-12-30T06:57:23.591Z,94821.00
2023-12-30T06:58:23.597Z,94824.00
2023-12-30T06:59:23.609Z,94824.00
2023-12-30T07:00:23.639Z,94826.00
2023-12-30T07:01:23.708Z,94825.00
2023-12-30T07:02:23.618Z,94825.00
2023-12-30T07:03:23.625Z,94825.00
2023-12-30T07:04:23.716Z,94827.00
2023-12-30T07:05:23.777Z,94828.00
2023-12-30T07:06:23.799Z,94831.00
2023-12-30T07:07:23.905Z,94833.00
2023-12-30T07:08:23.944Z,94837.00
2023-12-30T07:09:24.004Z,94843.00
2023-12-30T07:10:24.115Z,94843.00
2023-12-30T07:11:24.148Z,94847.00
2023-12-30T07:12:24.226Z,94847.00
2023-12-30T07:13:24.331Z,94849.00
2023-12-30T07:14:24.354Z,94855.00
2023-12-30T07:15:24.443Z,94857.00
2023-12-30T07:16:24.556Z,94859.00
2023-12-30T07:17:24.591Z,94865.00
2023-12-30T07:18:24.759Z,94865.00
2023-12-30T07:19:24.855Z,94863.00
2023-12-30T07:20:24.813Z,94864.00
2023-12-30T07:21:24.873Z,94863.00
2023-12-30T07:22:24.985Z,94866.00
2023-12-30T07:23:25.015Z,94867.00
2023-12-30T07:24:25.086Z,94867.00
2023-12-30T07:25:25.226Z,94876.00
2023-12-30T07:26:25.226Z,94870.00
2023-12-30T07:27:25.303Z,94869.00
2023-12-30T07:28:25.459Z,94868.00
2023-12-30T07:29:25.466Z,94871.00
2023-12-30T07:30:25.556Z,94869.00
2023-12-30T07:31:25.613Z,94872.00
2023-12-30T07:32:25.712Z,94874.00
2023-12-30T07:33:25.873Z,94874.00
2023-12-30T07:34:25.957Z,94876.00
2023-12-30T07:35:25.903Z,94875.00
2023-12-30T07:36:25.985Z,94873.00
2023-12-30T07:37:26.123Z,94875.00
2023-12-30T07:38:26.111Z,94878.00
2023-12-30T07:39:26.217Z,94878.00
2023-12-30T07:40:26.305Z,94879.00
2023-12-30T07:41:26.331Z,94881.00
2023-12-30T07:42:26.392Z,94883.00
2023-12-30T07:43:26.472Z,94884.00
2023-12-30T07:44:26.532Z,94883.00
2023-12-30T07:45:26.610Z,94883.00
2023-12-30T07:46:26.803Z,94883.00
2023-12-30T07:47:26.784Z,94884.00
2023-12-30T07:48:26.848Z,94882.00
2023-12-30T07:49:26.952Z,94881.00
2023-12-30T07:50:26.959Z,94881.00
2023-12-30T07:51:27.042Z,94882.00
2023-12-30T07:52:27.105Z,94880.00
2023-12-30T07:53:27.204Z,94879.00
2023-12-30T07:54:27.260Z,94881.00
2023-12-30T07:55:27.355Z,94883.00
2023-12-30T07:56:27.395Z,94882.00
2023-12-30T07:57:27.461Z,94881.00
2023-12-30T07:58:27.676Z,94883.00
2023-12-30T07:59:27.610Z,94887.00
2023-12-30T08:00:27.786Z,94889.00
2023-12-30T08:01:27.804Z,94888.00
2023-12-30T08:02:27.905Z,94891.00
2023-12-30T08:03:27.913Z,94893.00
2023-12-30T08:04:28.000Z,94893.00
2023-12-30T08:05:28.035Z,94890.00
2023-12-30T08:06:28.071Z,94890.00
2023-12-30T08:07:28.167Z,94887.00
2023-12-30T08:08:28.211Z,94886.00
2023-12-30T08:09:28.304Z,94883.00
2023-12-30T08:10:28.440Z,94883.00
2023-12-30T08:11:28.446Z,94884.00
2023-12-30T08:12:28.507Z,94884.00
2023-12-30T08:13:28.637Z,94884.00
2023-12-30T08:14:28.669Z,94883.00
2023-12-30T08:15:28.714Z,94885.00
2023-12-30T08:16:28.849Z,94885.00
2023-12-30T08:17:28.930Z,94884.00
2023-12-30T08:18:29.054Z,94886.00
2023-12-30T08:19:29.066Z,94887.00
2023-12-30T08:20:29.057Z,94890.00
2023-12-30T08:21:29.164Z,94891.00
2023-12-30T08:22:29.193Z,94891.00
2023-12-30T08:23:29.236Z,94893.00
2023-12-30T08:24:29.386Z,94893.00
2023-12-30T08:25:29.396Z,94894.00
2023-12-30T08:26:29.407Z,94898.00
2023-12-30T08:27:29.472Z,94895.00
2023-12-30T08:28:29.585Z,94894.00
2023-12-30T08:29:29.650Z,94892.00
2023-12-30T08:30:29.694Z,94891.00
2023-12-30T08:31:29.792Z,94890.00
2023-12-30T08:32:29.803Z,94891.00
2023-12-30T08:33:29.925Z,94892.00
2023-12-30T08:34:29.953Z,94889.00
2023-12-30T08:35:29.980Z,94886.00
2023-12-30T08:36:30.034Z,94886.00
2023-12-30T08:37:30.191Z,94887.00
2023-12-30T08:38:30.173Z,94886.00
2023-12-30T08:39:30.273Z,94886.00
2023-12-30T08:40:31.744Z,94885.00
2023-12-30T08:41:30.316Z,94886.00
2023-12-30T08:42:30.327Z,94887.00
2023-12-30T08:43:30.438Z,94887.00
2023-12-30T08:44:30.350Z,94887.00
2023-12-30T08:45:30.343Z,94887.00
2023-12-30T08:46:30.407Z,94884.00
2023-12-30T08:47:30.374Z,94883.00
2023-12-30T08:48:30.481Z,94881.00
2023-12-30T08:49:30.393Z,94882.00
2023-12-30T08:50:30.331Z,94882.00
2023-12-30T08:51:30.334Z,94883.00
2023-12-30T08:52:30.402Z,94885.00
2023-12-30T08:53:30.345Z,94887.00
2023-12-30T08:54:30.340Z,94888.00
2023-12-30T08:55:30.365Z,94885.00
2023-12-30T08:56:30.354Z,94889.00
2023-12-30T08:57:30.353Z,94888.00
2023-12-30T08:58:30.423Z,94887.00
2023-12-30T08:59:30.335Z,94888.00
2023-12-30T09:00:30.404Z,94887.00
2023-12-30T09:01:30.660Z,94887.00
2023-12-30T09:02:30.366Z,94888.00
2023-12-30T09:03:30.396Z,94888.00
2023-12-30T09:04:30.429Z,94884.00
2023-12-30T09:05:30.391Z,94886.00
2023-12-30T09:06:30.355Z,94882.00
2023-12-30T09:07:30.394Z,94881.00
2023-12-30T09:08:30.393Z,94880.00
2023-12-30T09:09:30.396Z,94877.00
2023-12-30T09:10:30.444Z,94878.00
2023-12-30T09:11:30.360Z,94879.00
2023-12-30T09:12:30.396Z,94880.00
2023-12-30T09:13:30.389Z,94877.00
2023-12-30T09:14:30.368Z,94875.00
2023-12-30T09:15:30.395Z,94877.00
2023-12-30T09:16:30.473Z,94878.00
2023-12-30T09:17:30.462Z,94877.00
2023-12-30T09:18:30.569Z,94878.00
2023-12-30T09:19:30.663Z,94878.00
2023-12-30T09:20:30.523Z,94880.00
2023-12-30T09:21:30.590Z,94881.00
2023-12-30T09:22:30.697Z,94882.00
2023-12-30T09:23:30.752Z,94883.00
2023-12-30T09:24:30.830Z,94883.00
2023-12-30T09:25:30.966Z,94880.00
2023-12-30T09:26:30.959Z,94880.00
2023-12-30T09:27:31.005Z,94879.00
2023-12-30T09:28:31.113Z,94879.00
2023-12-30T09:29:31.221Z,94879.00
2023-12-30T09:30:31.274Z,94881.00
2023-12-30T09:31:31.314Z,94882.00
2023-12-30T09:32:31.362Z,94884.00
2023-12-30T09:33:31.626Z,94883.00
2023-12-30T09:34:41.140Z,94885.00
2023-12-30T09:35:32.664Z,94886.00
2023-12-30T09:36:31.530Z,94884.00
2023-12-30T09:37:31.560Z,94883.00
2023-12-30T09:38:31.497Z,94881.00
2023-12-30T09:39:31.477Z,94880.00
2023-12-30T09:40:31.546Z,94878.00
2023-12-30T09:41:31.488Z,94880.00
2023-12-30T09:42:31.500Z,94877.00
2023-12-30T09:43:31.539Z,94877.00
2023-12-30T09:44:31.564Z,94875.00
2023-12-30T09:45:31.640Z,94872.00
2023-12-30T09:46:31.768Z,94872.00
2023-12-30T09:47:31.914Z,94873.00
2023-12-30T09:48:32.064Z,94871.00
2023-12-30T09:49:31.864Z,94871.00
2023-12-30T09:50:31.949Z,94871.00
2023-12-30T09:51:32.000Z,94871.00
2023-12-30T09:52:32.082Z,94871.00
2023-12-30T09:53:32.111Z,94870.00
2023-12-30T09:54:42.255Z,94867.00
2023-12-30T09:55:33.220Z,94866.00
2023-12-30T09:56:32.183Z,94867.00
2023-12-30T09:57:32.192Z,94865.00
2023-12-30T09:58:32.201Z,94865.00
2023-12-30T09:59:32.196Z,94861.00
2023-12-30T10:00:32.201Z,94860.00
2023-12-30T10:01:32.368Z,94858.00
2023-12-30T10:02:32.196Z,94855.00
2023-12-30T10:03:32.353Z,94854.00
2023-12-30T10:04:32.377Z,94853.00
2023-12-30T10:05:32.386Z,94853.00
2023-12-30T10:06:32.388Z,94853.00
2023-12-30T10:07:32.468Z,94853.00
2023-12-30T10:08:32.537Z,94853.00
2023-12-30T10:09:32.604Z,94851.00
2023-12-30T10:10:32.697Z,94851.00
2023-12-30T10:11:32.688Z,94844.00
2023-12-30T10:12:32.762Z,94842.00
2023-12-30T10:13:32.845Z,94836.00
2023-12-30T10:14:32.996Z,94837.00
2023-12-30T10:15:32.937Z,94837.00
2023-12-30T10:16:33.045Z,94836.00
2023-12-30T10:17:33.124Z,94835.00
2023-12-30T10:18:33.250Z,94835.00
2023-12-30T10:19:33.216Z,94832.00
2023-12-30T10:20:33.223Z,94832.00
2023-12-30T10:21:33.294Z,94831.00
2023-12-30T10:22:33.470Z,94829.00
2023-12-30T10:23:33.433Z,94827.00
2023-12-30T10:24:33.522Z,94825.00
2023-12-30T10:25:33.654Z,94825.00
2023-12-30T10:26:33.598Z,94820.00
2023-12-30T10:27:33.653Z,94820.00
2023-12-30T10:28:33.743Z,94818.00
2023-12-30T10:29:43.166Z,94815.00
2023-12-30T10:30:34.821Z,94813.00
2023-12-30T10:31:33.814Z,94812.00
2023-12-30T10:32:33.824Z,94809.00
2023-12-30T10:33:33.816Z,94807.00
2023-12-30T10:34:33.816Z,94808.00
2023-12-30T10:35:33.767Z,94806.00
2023-12-30T10:36:33.794Z,94803.00
2023-12-30T10:37:33.824Z,94802.00
2023-12-30T10:38:33.780Z,94798.00
2023-12-30T10:39:33.836Z,94797.00
2023-12-30T10:40:33.901Z,94795.00
2023-12-30T10:41:34.012Z,94795.00
2023-12-30T10:42:33.978Z,94795.00
2023-12-30T10:43:34.107Z,94791.00
2023-12-30T10:44:34.137Z,94791.00
2023-12-30T10:45:34.134Z,94789.00
2023-12-30T10:46:34.319Z,94786.00
2023-12-30T10:47:34.276Z,94784.00
2023-12-30T10:48:34.345Z,94784.00
2023-12-30T10:49:34.528Z,94781.00
2023-12-30T10:50:34.477Z,94779.00
2023-12-30T10:51:34.475Z,94778.00
2023-12-30T10:52:34.565Z,94776.00
2023-12-30T10:53:34.566Z,94775.00
2023-12-30T10:54:34.652Z,94771.00
2023-12-30T10:55:34.756Z,94772.00
2023-12-30T10:56:34.732Z,94769.00
2023-12-30T10:57:34.797Z,94767.00
2023-12-30T10:58:34.955Z,94766.00
2023-12-30T10:59:34.965Z,94761.00
2023-12-30T11:00:34.985Z,94757.00
2023-12-30T11:01:35.156Z,94757.00
2023-12-30T11:02:35.148Z,94756.00
2023-12-30T11:03:35.217Z,94755.00
2023-12-30T11:04:35.225Z,94752.00
2023-12-30T11:05:35.306Z,94753.00
2023-12-30T11:06:35.341Z,94751.00
2023-12-30T11:07:35.393Z,94748.00
2023-12-30T11:08:35.370Z,94746.00
2023-12-30T11:09:35.465Z,94746.00
2023-12-30T11:10:35.520Z,94744.00
2023-12-30T11:11:35.539Z,94745.00
2023-12-30T11:12:35.573Z,94743.00
2023-12-30T11:13:35.657Z,94743.00
2023-12-30T11:14:35.708Z,94745.00
2023-12-30T11:15:35.756Z,94743.00
2023-12-30T11:16:35.844Z,94744.00
2023-12-30T11:17:35.864Z,94743.00
2023-12-30T11:18:36.000Z,94742.00
2023-12-30T11:19:36.091Z,94741.00
2023-12-30T11:20:35.998Z,94737.00
2023-12-30T11:21:36.110Z,94738.00
2023-12-30T11:22:36.172Z,94735.00
2023-12-30T11:23:36.166Z,94733.00
2023-12-30T11:24:36.284Z,94729.00
2023-12-30T11:25:36.339Z,94726.00
2023-12-30T11:26:36.351Z,94723.00
2023-12-30T11:27:36.383Z,94722.00
2023-12-30T11:28:36.489Z,94721.00
2023-12-30T11:29:36.517Z,94721.00
2023-12-30T11:30:36.568Z,94722.00
2023-12-30T11:31:36.662Z,94717.00
2023-12-30T11:32:36.696Z,94717.00
2023-12-30T11:33:36.821Z,94714.00
2023-12-30T11:34:36.913Z,94712.00
2023-12-30T11:35:36.856Z,94714.00
2023-12-30T11:36:36.855Z,94713.00
2023-12-30T11:37:37.077Z,94709.00
2023-12-30T11:38:36.954Z,94708.00
2023-12-30T11:39:37.048Z,94707.00
2023-12-30T11:40:37.205Z,94703.00
2023-12-30T11:41:37.179Z,94700.00
2023-12-30T11:42:45.246Z,94699.00
2023-12-30T11:43:38.246Z,94697.00
2023-12-30T11:44:37.247Z,94698.00
2023-12-30T11:45:37.195Z,94695.00