createdAt,value
2017-02-10T00:00:00.939Z,1031.64
2017-02-10T00:00:41.420Z,1031.63
2017-02-10T00:01:21.870Z,1031.63
2017-02-10T00:02:02.345Z,1031.61
2017-02-10T00:02:42.874Z,1031.58
2017-02-10T00:03:23.270Z,1031.54
2017-02-10T00:04:03.758Z,1031.59
2017-02-10T00:04:44.252Z,1031.59
2017-02-10T00:05:24.717Z,1031.55
2017-02-10T00:06:05.234Z,1031.62
2017-02-10T00:06:45.699Z,1031.61
2017-02-10T00:07:26.204Z,1031.56
2017-02-10T00:08:06.666Z,1031.57
2017-02-10T00:08:47.161Z,1031.62
2017-02-10T00:09:27.589Z,1031.62
2017-02-10T00:10:08.090Z,1031.61
2017-02-10T00:10:48.547Z,1031.63
2017-02-10T00:11:28.997Z,1031.59
2017-02-10T00:12:09.478Z,1031.6
2017-02-10T00:12:49.939Z,1031.59
2017-02-10T00:13:30.391Z,1031.6
2017-02-10T00:14:10.894Z,1031.55
2017-02-10T00:14:51.376Z,1031.57
2017-02-10T00:15:31.878Z,1031.54
2017-02-10T00:16:12.358Z,1031.52
2017-02-10T00:16:52.810Z,1031.56
2017-02-10T00:17:33.269Z,1031.58
2017-02-10T00:18:13.772Z,1031.56
2017-02-10T00:18:54.225Z,1031.53
2017-02-10T00:19:34.698Z,1031.55
2017-02-10T00:20:15.186Z,1031.55
2017-02-10T00:20:55.658Z,1031.55
2017-02-10T00:21:36.142Z,1031.54
2017-02-10T00:22:16.645Z,1031.54
2017-02-10T00:22:57.133Z,1031.58
2017-02-10T00:23:37.618Z,1031.54
2017-02-10T00:24:18.132Z,1031.51
2017-02-10T00:24:58.608Z,1031.52
2017-02-10T00:25:39.063Z,1031.55
2017-02-10T00:26:19.579Z,1031.48
2017-02-10T00:27:00.056Z,1031.54
2017-02-10T00:27:40.455Z,1031.54
2017-02-10T00:28:20.922Z,1031.51
2017-02-10T00:29:01.422Z,1031.51
2017-02-10T00:29:41.912Z,1031.49
2017-02-10T00:30:22.437Z,1031.47
2017-02-10T00:31:02.937Z,1031.53
2017-02-10T00:31:43.414Z,1031.48
2017-02-10T00:32:23.887Z,1031.55
2017-02-10T00:33:04.366Z,1031.57
2017-02-10T00:33:44.879Z,1031.56
2017-02-10T00:34:25.438Z,1031.52
2017-02-10T00:35:05.883Z,1031.54
2017-02-10T00:35:46.322Z,1031.59
2017-02-10T00:36:26.817Z,1031.6
2017-02-10T00:37:07.288Z,1031.57
2017-02-10T00:37:47.781Z,1031.53
2017-02-10T00:38:28.283Z,1031.56
2017-02-10T00:39:08.732Z,1031.65
2017-02-10T00:39:49.206Z,1031.6
2017-02-10T00:40:29.718Z,1031.57
2017-02-10T00:41:10.132Z,1031.58
2017-02-10T00:41:50.622Z,1031.62
2017-02-10T00:42:31.077Z,1031.55
2017-02-10T00:43:11.573Z,1031.56
2017-02-10T00:43:52.111Z,1031.54
2017-02-10T00:44:32.576Z,1031.58
2017-02-10T00:45:13.080Z,1031.61
2017-02-10T00:45:53.670Z,1031.56
2017-02-10T00:46:34.069Z,1031.55
2017-02-10T00:47:14.532Z,1031.54
2017-02-10T00:47:54.995Z,1031.57
2017-02-10T00:48:35.450Z,1031.6
2017-02-10T00:49:15.914Z,1031.56
2017-02-10T00:49:56.520Z,1031.59
2017-02-10T00:50:36.959Z,1031.58
2017-02-10T00:51:17.462Z,1031.59
2017-02-10T00:51:57.948Z,1031.55
2017-02-10T00:52:38.467Z,1031.6
2017-02-10T00:53:18.937Z,1031.62
2017-02-10T00:53:59.404Z,1031.66
2017-02-10T00:54:39.967Z,1031.63
2017-02-10T00:55:20.416Z,1031.67
2017-02-10T00:56:00.914Z,1031.63
2017-02-10T00:56:41.461Z,1031.66
2017-02-10T00:57:21.925Z,1031.58
2017-02-10T00:58:02.421Z,1031.62
2017-02-10T00:58:42.890Z,1031.61
2017-02-10T00:59:23.381Z,1031.65
2017-02-10T01:00:03.847Z,1031.65
2017-02-10T01:00:44.326Z,1031.64
2017-02-10T01:01:24.798Z,1031.68
2017-02-10T01:02:05.248Z,1031.67
2017-02-10T01:02:45.683Z,1031.7
2017-02-10T01:03:26.191Z,1031.62
2017-02-10T01:04:06.652Z,1031.68
2017-02-10T01:04:47.216Z,1031.65
2017-02-10T01:05:27.662Z,1031.67
2017-02-10T01:06:08.139Z,1031.64
2017-02-10T01:06:48.661Z,1031.67
2017-02-10T01:07:29.039Z,1031.62
2017-02-10T01:08:09.581Z,1031.61
2017-02-10T01:08:50.104Z,1031.64
2017-02-10T01:09:30.595Z,1031.63
2017-02-10T01:10:11.096Z,1031.56
2017-02-10T01:10:51.539Z,1031.59
2017-02-10T01:11:31.992Z,1031.56
2017-02-10T01:12:12.448Z,1031.56
2017-02-10T01:12:52.943Z,1031.59
2017-02-10T01:13:33.439Z,1031.58
2017-02-10T01:14:13.931Z,1031.57
2017-02-10T01:14:54.434Z,1031.59
2017-02-10T01:15:34.890Z,1031.57
2017-02-10T01:16:15.385Z,1031.57
2017-02-10T01:16:55.870Z,1031.56
2017-02-10T01:17:36.347Z,1031.6
2017-02-10T01:18:16.787Z,1031.58
2017-02-10T01:18:57.394Z,1031.6
2017-02-10T01:19:37.878Z,1031.59
2017-02-10T01:20:18.396Z,1031.6
2017-02-10T01:20:58.882Z,1031.59
2017-02-10T01:21:39.341Z,1031.6
2017-02-10T01:22:19.825Z,1031.59
2017-02-10T01:23:00.263Z,1031.6
2017-02-10T01:23:40.765Z,1031.6
2017-02-10T01:24:21.232Z,1031.63
2017-02-10T01:25:01.701Z,1031.57
2017-02-10T01:25:42.195Z,1031.59
2017-02-10T01:26:22.660Z,1031.56
2017-02-10T01:27:03.169Z,1031.56
2017-02-10T01:27:43.608Z,1031.6
2017-02-10T01:28:24.112Z,1031.6
2017-02-10T01:29:04.581Z,1031.62
2017-02-10T01:29:45.082Z,1031.6
2017-02-10T01:30:25.582Z,1031.59
2017-02-10T01:31:06.062Z,1031.61
2017-02-10T01:31:46.507Z,1031.58
2017-02-10T01:32:27.024Z,1031.6
2017-02-10T01:33:07.479Z,1031.59
2017-02-10T01:33:48.026Z,1031.57
2017-02-10T01:34:28.592Z,1031.51
2017-02-10T01:35:09.065Z,1031.57
2017-02-10T01:35:49.640Z,1031.57
2017-02-10T01:36:30.066Z,1031.61
2017-02-10T01:37:10.599Z,1031.58
2017-02-10T01:37:51.057Z,1031.63
2017-02-10T01:38:31.474Z,1031.62
2017-02-10T01:39:12.015Z,1031.64
2017-02-10T01:39:52.520Z,1031.62
2017-02-10T01:40:33.110Z,1031.63
2017-02-10T01:41:13.574Z,1031.66
2017-02-10T01:41:54.090Z,1031.65
2017-02-10T01:42:34.587Z,1031.66
2017-02-10T01:43:15.100Z,1031.62
2017-02-10T01:43:55.539Z,1031.66
2017-02-10T01:44:36.096Z,1031.71
2017-02-10T01:45:16.550Z,1031.69
2017-02-10T01:45:57.002Z,1031.68
2017-02-10T01:46:37.479Z,1031.65
2017-02-10T01:47:17.997Z,1031.69
2017-02-10T01:47:58.466Z,1031.65
2017-02-10T01:48:38.889Z,1031.63
2017-02-10T01:49:19.385Z,1031.69
2017-02-10T01:49:59.858Z,1031.61
2017-02-10T01:50:40.344Z,1031.61
2017-02-10T01:51:20.774Z,1031.6
2017-02-10T01:52:01.282Z,1031.62
2017-02-10T01:52:41.687Z,1031.61
2017-02-10T01:53:22.221Z,1031.59
2017-02-10T01:54:02.625Z,1031.58
2017-02-10T01:54:43.147Z,1031.61
2017-02-10T01:55:23.695Z,1031.52
2017-02-10T01:56:04.170Z,1031.53
2017-02-10T01:56:44.636Z,1031.52
2017-02-10T01:57:25.079Z,1031.61
2017-02-10T01:58:05.523Z,1031.55
2017-02-10T01:58:46.025Z,1031.55
2017-02-10T01:59:26.482Z,1031.55
2017-02-10T02:00:06.965Z,1031.5
2017-02-10T02:00:47.468Z,1031.46
2017-02-10T02:01:28.014Z,1031.52
2017-02-10T02:02:08.463Z,1031.47
2017-02-10T02:02:48.933Z,1031.52
2017-02-10T02:03:29.409Z,1031.48
2017-02-10T02:04:09.878Z,1031.51
2017-02-10T02:04:50.312Z,1031.49
2017-02-10T02:05:30.911Z,1031.48
2017-02-10T02:06:11.400Z,1031.55
2017-02-10T02:06:51.870Z,1031.48
2017-02-10T02:07:32.360Z,1031.45
2017-02-10T02:08:12.804Z,1031.45
2017-02-10T02:08:53.313Z,1031.43
2017-02-10T02:09:33.761Z,1031.42
2017-02-10T02:10:14.262Z,1031.42
2017-02-10T02:10:54.744Z,1031.42
2017-02-10T02:11:35.187Z,1031.4
2017-02-10T02:12:15.726Z,1031.43
2017-02-10T02:12:56.163Z,1031.44
2017-02-10T02:13:36.673Z,1031.41
2017-02-10T02:14:17.100Z,1031.41
2017-02-10T02:14:57.629Z,1031.45
2017-02-10T02:15:38.149Z,1031.38
2017-02-10T02:16:18.701Z,1031.44
2017-02-10T02:16:59.203Z,1031.39
2017-02-10T02:17:39.654Z,1031.43
2017-02-10T02:18:20.127Z,1031.42
2017-02-10T02:19:00.655Z,1031.44
2017-02-10T02:19:41.143Z,1031.46
2017-02-10T02:20:21.600Z,1031.44
2017-02-10T02:21:02.133Z,1031.46
2017-02-10T02:21:42.593Z,1031.5
2017-02-10T02:22:23.061Z,1031.43
2017-02-10T02:23:03.538Z,1031.43
2017-02-10T02:23:43.981Z,1031.4
2017-02-10T02:24:24.471Z,1031.38
2017-02-10T02:25:05.077Z,1031.43
2017-02-10T02:25:45.565Z,1031.39
2017-02-10T02:26:25.963Z,1031.41
2017-02-10T02:27:06.473Z,1031.36
2017-02-10T02:27:47.019Z,1031.39
2017-02-10T02:28:27.431Z,1031.38
2017-02-10T02:29:07.981Z,1031.4
2017-02-10T02:29:48.447Z,1031.4
2017-02-10T02:30:28.899Z,1031.37
2017-02-10T02:31:09.359Z,1031.36
2017-02-10T02:31:49.875Z,1031.35
2017-02-10T02:32:30.359Z,1031.29
2017-02-10T02:33:10.821Z,1031.29
2017-02-10T02:33:51.313Z,1031.3
2017-02-10T02:34:31.782Z,1031.26
2017-02-10T02:35:12.292Z,1031.27
2017-02-10T02:35:52.745Z,1031.27
2017-02-10T02:36:33.288Z,1031.24
2017-02-10T02:37:13.764Z,1031.24
2017-02-10T02:37:54.199Z,1031.26
2017-02-10T02:38:34.680Z,1031.29
2017-02-10T02:39:15.200Z,1031.26
2017-02-10T02:39:55.616Z,1031.22
2017-02-10T02:40:36.095Z,1031.24
2017-02-10T02:41:16.587Z,1031.16
2017-02-10T02:41:57.059Z,1031.22
2017-02-10T02:44:04.892Z,1031.15
2017-02-10T02:46:27.394Z,1031.12
2017-02-10T02:47:16.325Z,1031.1
2017-02-10T02:48:05.001Z,1031.07
2017-02-10T02:48:53.437Z,1031.09
2017-02-10T02:49:42.254Z,1031.1
2017-02-10T02:50:31.049Z,1031.06
2017-02-10T02:51:19.802Z,1031.06
2017-02-10T02:52:08.325Z,1031.01
2017-02-10T02:52:57.442Z,1031.07
2017-02-10T02:53:45.529Z,1031.03
2017-02-10T02:54:34.333Z,1031.09
2017-02-10T02:55:23.318Z,1031.06
2017-02-10T02:56:11.763Z,1031.05
2017-02-10T02:57:01.378Z,1031.1
2017-02-10T02:57:49.128Z,1031.1
2017-02-10T02:58:38.011Z,1031.08
2017-02-10T02:59:26.811Z,1031.04
2017-02-10T03:00:15.096Z,1031.1
2017-02-10T03:01:03.902Z,1031.09
2017-02-10T03:01:53.054Z,1031.05
2017-02-10T03:02:41.622Z,1031.1
2017-02-10T03:03:30.153Z,1031.09
2017-02-10T03:04:19.062Z,1031.05
2017-02-10T03:05:08.963Z,1031.05
2017-02-10T03:05:57.605Z,1031.02
2017-02-10T03:06:46.439Z,1031.06
2017-02-10T03:07:35.347Z,1031.03
2017-02-10T03:08:23.978Z,1031.02
2017-02-10T03:09:12.913Z,1031.06
2017-02-10T03:10:01.351Z,1031.01
2017-02-10T03:10:50.401Z,1031.05
2017-02-10T03:11:39.083Z,1031.08
2017-02-10T03:12:27.486Z,1031.08
2017-02-10T03:13:16.914Z,1031.05
2017-02-10T03:14:05.247Z,1031.12
2017-02-10T03:14:54.017Z,1031.05
2017-02-10T03:15:42.662Z,1031.05
2017-02-10T03:16:31.540Z,1031.03
2017-02-10T03:17:20.308Z,1031.07
2017-02-10T03:18:08.675Z,1031.02
2017-02-10T03:18:57.827Z,1030.95
2017-02-10T03:19:46.135Z,1031
2017-02-10T03:20:34.909Z,1030.99
2017-02-10T03:21:23.838Z,1031
2017-02-10T03:22:12.895Z,1030.95
2017-02-10T03:23:01.106Z,1030.96
2017-02-10T03:23:50.282Z,1030.98
2017-02-10T03:24:38.476Z,1030.94
2017-02-10T03:25:27.048Z,1030.94
2017-02-10T03:26:16.464Z,1030.94
2017-02-10T03:27:04.802Z,1030.91
2017-02-10T03:27:53.122Z,1030.91
2017-02-10T03:28:41.926Z,1030.88
2017-02-10T03:29:30.818Z,1030.92
2017-02-10T03:30:19.819Z,1030.88
2017-02-10T03:31:08.151Z,1030.85
2017-02-10T03:31:56.969Z,1030.89
2017-02-10T03:32:45.515Z,1030.89
2017-02-10T03:33:34.645Z,1030.84
2017-02-10T03:34:23.196Z,1030.88
2017-02-10T03:35:11.655Z,1030.86
2017-02-10T03:36:00.331Z,1030.89
2017-02-10T03:36:49.099Z,1030.88
2017-02-10T03:37:37.825Z,1030.84
2017-02-10T03:38:26.853Z,1030.82
2017-02-10T03:39:14.797Z,1030.81
2017-02-10T03:40:03.873Z,1030.79
2017-02-10T03:40:53.345Z,1030.83
2017-02-10T03:41:41.942Z,1030.81
2017-02-10T03:42:30.859Z,1030.87
2017-02-10T03:43:19.430Z,1030.84
2017-02-10T03:44:07.884Z,1030.85
2017-02-10T03:44:56.834Z,1030.88
2017-02-10T03:45:45.987Z,1030.86
2017-02-10T03:46:34.298Z,1030.87
2017-02-10T03:47:23.172Z,1030.84
2017-02-10T03:48:11.642Z,1030.9
2017-02-10T03:49:00.606Z,1030.82
2017-02-10T03:49:49.156Z,1030.83
2017-02-10T03:50:37.952Z,1030.81
2017-02-10T03:51:26.956Z,1030.79
2017-02-10T03:52:15.160Z,1030.8
2017-02-10T03:53:03.905Z,1030.76
2017-02-10T03:53:52.823Z,1030.78
2017-02-10T03:54:41.658Z,1030.76
2017-02-10T03:55:30.801Z,1030.73
2017-02-10T03:56:19.228Z,1030.72
2017-02-10T03:57:07.686Z,1030.72
2017-02-10T03:57:56.435Z,1030.76
2017-02-10T03:58:45.449Z,1030.67
2017-02-10T03:59:33.678Z,1030.72
2017-02-10T04:00:22.656Z,1030.67
2017-02-10T04:01:11.563Z,1030.68
2017-02-10T04:01:59.639Z,1030.66
2017-02-10T04:02:48.973Z,1030.64
2017-02-10T04:03:37.594Z,1030.7
2017-02-10T04:04:26.371Z,1030.69
2017-02-10T04:05:14.635Z,1030.67
2017-02-10T04:06:03.807Z,1030.66
2017-02-10T04:06:52.051Z,1030.65
2017-02-10T04:07:40.986Z,1030.67
2017-02-10T04:08:29.973Z,1030.67
2017-02-10T04:09:18.410Z,1030.65
2017-02-10T04:10:06.938Z,1030.64
2017-02-10T04:10:55.912Z,1030.61
2017-02-10T04:11:44.100Z,1030.64
2017-02-10T04:12:32.881Z,1030.61
2017-02-10T04:13:21.770Z,1030.62
2017-02-10T04:14:10.186Z,1030.58
2017-02-10T04:14:58.942Z,1030.61
2017-02-10T04:15:47.493Z,1030.64
2017-02-10T04:16:36.304Z,1030.66
2017-02-10T04:17:24.922Z,1030.65
2017-02-10T04:18:13.501Z,1030.6
2017-02-10T04:19:01.947Z,1030.61
2017-02-10T04:19:50.631Z,1030.56
2017-02-10T04:20:39.549Z,1030.57
2017-02-10T04:21:29.389Z,1030.49
2017-02-10T04:22:17.992Z,1030.57
2017-02-10T04:23:06.583Z,1030.53
2017-02-10T04:23:55.340Z,1030.55
2017-02-10T04:24:44.404Z,1030.56
2017-02-10T04:25:32.992Z,1030.51
2017-02-10T04:26:21.504Z,1030.47
2017-02-10T04:27:10.426Z,1030.46
2017-02-10T04:27:59.114Z,1030.46
2017-02-10T04:28:48.219Z,1030.46
2017-02-10T04:29:36.580Z,1030.45
2017-02-10T04:30:25.477Z,1030.41
2017-02-10T04:31:13.705Z,1030.38
2017-02-10T04:32:02.894Z,1030.39
2017-02-10T04:32:51.446Z,1030.35
2017-02-10T04:33:39.749Z,1030.36
2017-02-10T04:34:28.798Z,1030.28
2017-02-10T04:35:17.970Z,1030.29
2017-02-10T04:36:05.994Z,1030.28
2017-02-10T04:36:54.686Z,1030.25
2017-02-10T04:37:43.871Z,1030.29
2017-02-10T04:38:32.330Z,1030.3
2017-02-10T04:39:20.572Z,1030.3
2017-02-10T04:40:09.510Z,1030.27
2017-02-10T04:40:58.058Z,1030.31
2017-02-10T04:41:46.960Z,1030.33
2017-02-10T04:42:35.436Z,1030.32
2017-02-10T04:43:23.868Z,1030.33
2017-02-10T04:44:12.479Z,1030.33
2017-02-10T04:45:01.393Z,1030.25
2017-02-10T04:45:50.266Z,1030.34
2017-02-10T04:46:38.748Z,1030.32
2017-02-10T04:49:00.259Z,1030.29
2017-02-10T04:49:49.134Z,1030.25
2017-02-10T04:50:37.337Z,1030.27
2017-02-10T04:51:24.448Z,1030.27
2017-02-10T04:52:13.723Z,1030.25
2017-02-10T04:53:02.429Z,1030.21
2017-02-10T04:53:51.286Z,1030.18
2017-02-10T04:54:39.805Z,1030.18
2017-02-10T04:55:28.131Z,1030.18
2017-02-10T04:56:16.929Z,1030.16
2017-02-10T04:57:06.278Z,1030.11
2017-02-10T04:57:54.725Z,1030.15
2017-02-10T04:58:43.595Z,1030.17
2017-02-10T04:59:31.982Z,1030.08
2017-02-10T05:00:21.397Z,1030.18
2017-02-10T05:01:10.229Z,1030.19
2017-02-10T05:01:58.509Z,1030.15
2017-02-10T05:02:47.987Z,1030.11
2017-02-10T05:03:36.342Z,1030.14
2017-02-10T05:04:25.310Z,1030.15
2017-02-10T05:05:14.177Z,1030.17
2017-02-10T05:06:02.493Z,1030.19
2017-02-10T05:06:51.227Z,1030.15
2017-02-10T05:07:40.169Z,1030.19
2017-02-10T05:08:28.332Z,1030.14
2017-02-10T05:09:16.965Z,1030.17
2017-02-10T05:10:05.777Z,1030.19
2017-02-10T05:10:54.616Z,1030.16
2017-02-10T05:11:43.332Z,1030.15
2017-02-10T05:12:31.635Z,1030.15
2017-02-10T05:13:20.763Z,1030.17
2017-02-10T05:14:08.857Z,1030.19
2017-02-10T05:14:58.113Z,1030.14
2017-02-10T05:15:46.293Z,1030.22
2017-02-10T05:16:35.004Z,1030.15
2017-02-10T05:17:23.853Z,1030.18
2017-02-10T05:18:12.708Z,1030.12
2017-02-10T05:19:01.192Z,1030.18
2017-02-10T05:19:49.815Z,1030.03
2017-02-10T05:20:38.917Z,1030.11
2017-02-10T05:21:28.076Z,1030.17
2017-02-10T05:22:16.843Z,1030.1
2017-02-10T05:23:05.375Z,1030.09
2017-02-10T05:23:54.617Z,1030.08
2017-02-10T05:24:43.696Z,1030.06
2017-02-10T05:25:32.684Z,1030.05
2017-02-10T05:26:21.221Z,1030.1
2017-02-10T05:27:10.251Z,1030.09
2017-02-10T05:27:58.283Z,1030.2
2017-02-10T05:28:47.380Z,1030.19
2017-02-10T05:29:36.107Z,1030.15
2017-02-10T05:30:24.696Z,1030.25
2017-02-10T05:31:13.577Z,1030.27
2017-02-10T05:32:02.503Z,1030.25
2017-02-10T05:32:50.715Z,1030.27
2017-02-10T05:33:39.746Z,1030.27
2017-02-10T05:34:27.993Z,1030.27
2017-02-10T05:35:17.104Z,1030.22
2017-02-10T05:36:05.646Z,1030.24
2017-02-10T05:36:54.629Z,1030.25
2017-02-10T05:37:42.910Z,1030.19
2017-02-10T05:38:31.681Z,1030.2
2017-02-10T05:39:20.705Z,1030.17
2017-02-10T05:40:09.692Z,1030.21
2017-02-10T05:40:58.243Z,1030.19
2017-02-10T05:41:46.640Z,1030.18
2017-02-10T05:42:35.613Z,1030.15
2017-02-10T05:43:24.211Z,1030.12
2017-02-10T05:44:12.395Z,1030.1
2017-02-10T05:45:01.358Z,1030.09
2017-02-10T05:45:49.926Z,1030.05
2017-02-10T05:46:38.717Z,1030.02
2017-02-10T05:47:27.642Z,1030.03
2017-02-10T05:48:15.593Z,1030
2017-02-10T05:49:05.005Z,1030.02
2017-02-10T05:49:53.472Z,1030.07
2017-02-10T05:50:42.371Z,1030
2017-02-10T05:51:31.123Z,1029.96
2017-02-10T05:52:19.950Z,1030
2017-02-10T05:53:08.711Z,1029.97
2017-02-10T05:53:56.825Z,1029.96
2017-02-10T05:54:45.387Z,1029.94
2017-02-10T05:55:33.938Z,1029.91
2017-02-10T05:56:23.039Z,1029.93
2017-02-10T05:57:11.213Z,1029.98
2017-02-10T05:58:00.638Z,1029.9
2017-02-10T05:58:48.946Z,1029.98
2017-02-10T05:59:37.984Z,1029.86
2017-02-10T06:00:26.749Z,1029.91
2017-02-10T06:01:14.877Z,1029.89
2017-02-10T06:02:03.721Z,1029.97
2017-02-10T06:02:52.280Z,1029.94
2017-02-10T06:03:40.985Z,1029.91
2017-02-10T06:04:29.900Z,1029.92
2017-02-10T06:05:18.371Z,1029.93
2017-02-10T06:06:07.211Z,1029.89
2017-02-10T06:06:56.332Z,1029.92
2017-02-10T06:07:44.976Z,1029.88
2017-02-10T06:08:33.387Z,1029.94
2017-02-10T06:09:21.974Z,1029.91
2017-02-10T06:10:10.888Z,1029.93
2017-02-10T06:10:59.462Z,1029.96
2017-02-10T06:11:48.792Z,1029.93
2017-02-10T06:12:37.117Z,1029.93
2017-02-10T06:13:26.215Z,1029.96
2017-02-10T06:14:14.804Z,1029.93
2017-02-10T06:15:03.143Z,1029.91
2017-02-10T06:15:51.832Z,1029.92
2017-02-10T06:16:40.976Z,1029.95
2017-02-10T06:17:29.694Z,1029.85
2017-02-10T06:18:18.403Z,1029.87
2017-02-10T06:19:06.446Z,1029.88
2017-02-10T06:19:55.220Z,1029.95
2017-02-10T06:20:44.057Z,1029.89
2017-02-10T06:21:32.750Z,1029.93
2017-02-10T06:22:21.824Z,1029.95
2017-02-10T06:23:10.686Z,1029.83
2017-02-10T06:23:59.590Z,1029.94
2017-02-10T06:24:47.909Z,1029.94
2017-02-10T06:25:36.814Z,1029.94
2017-02-10T06:26:25.551Z,1029.94
2017-02-10T06:27:13.473Z,1029.91
2017-02-10T06:28:03.143Z,1029.92
2017-02-10T06:28:51.736Z,1029.94
2017-02-10T06:29:40.261Z,1029.87
2017-02-10T06:30:28.855Z,1029.94
2017-02-10T06:31:17.791Z,1029.95
2017-02-10T06:32:06.362Z,1029.92
2017-02-10T06:32:55.078Z,1029.94
2017-02-10T06:33:43.821Z,1029.91
2017-02-10T06:34:32.448Z,1029.87
2017-02-10T06:35:21.047Z,1029.9
2017-02-10T06:36:10.165Z,1029.95
2017-02-10T06:36:58.467Z,1029.91
2017-02-10T06:37:47.356Z,1029.95
2017-02-10T06:38:35.889Z,1029.91
2017-02-10T06:39:24.579Z,1029.9
2017-02-10T06:40:13.717Z,1029.91
2017-02-10T06:41:02.218Z,1029.93
2017-02-10T06:41:50.741Z,1029.9
2017-02-10T06:42:39.431Z,1029.84
2017-02-10T06:43:28.710Z,1029.86
2017-02-10T06:44:16.889Z,1029.82
2017-02-10T06:45:06.261Z,1029.83
2017-02-10T06:45:54.824Z,1029.79
2017-02-10T06:46:42.923Z,1029.83
2017-02-10T06:47:31.639Z,1029.81
2017-02-10T06:48:14.697Z,1029.87
2017-02-10T06:48:55.170Z,1029.84
2017-02-10T06:49:35.684Z,1029.84
2017-02-10T06:50:16.145Z,1029.84
2017-02-10T06:50:56.658Z,1029.88
2017-02-10T06:51:37.147Z,1029.86
2017-02-10T06:52:17.643Z,1029.88
2017-02-10T06:52:58.123Z,1029.87
2017-02-10T06:53:38.574Z,1029.9
2017-02-10T06:54:19.090Z,1029.98
2017-02-10T06:54:59.525Z,1029.89
2017-02-10T06:55:40.077Z,1029.95
2017-02-10T06:56:20.496Z,1029.95
2017-02-10T06:57:00.971Z,1030
2017-02-10T06:57:41.467Z,1029.99
2017-02-10T06:58:21.936Z,1030.01
2017-02-10T06:59:02.406Z,1030.04
2017-02-10T06:59:42.905Z,1030.03
2017-02-10T07:00:23.406Z,1030.06
2017-02-10T07:01:03.918Z,1030.01
2017-02-10T07:01:44.361Z,1030.03
2017-02-10T07:02:24.807Z,1030.03
2017-02-10T07:03:05.303Z,1030.01
2017-02-10T07:03:45.793Z,1029.98
2017-02-10T07:04:26.401Z,1029.94
2017-02-10T07:05:06.900Z,1029.99
2017-02-10T07:05:47.380Z,1029.97
2017-02-10T07:06:27.872Z,1030.01
2017-02-10T07:07:08.336Z,1029.98
2017-02-10T07:07:48.819Z,1030
2017-02-10T07:08:29.318Z,1029.99
2017-02-10T07:09:09.782Z,1029.99
2017-02-10T07:09:50.229Z,1030
2017-02-10T07:10:30.710Z,1029.93
2017-02-10T07:11:11.309Z,1029.97
2017-02-10T07:11:51.827Z,1030
2017-02-10T07:12:32.288Z,1030.01
2017-02-10T07:13:12.729Z,1029.95
2017-02-10T07:13:53.206Z,1029.93
2017-02-10T07:14:33.724Z,1029.95
2017-02-10T07:15:14.238Z,1029.95
2017-02-10T07:15:54.751Z,1029.9
2017-02-10T07:16:36.069Z,1029.9
2017-02-10T07:17:16.629Z,1029.95
2017-02-10T07:17:57.171Z,1029.89
2017-02-10T07:18:37.600Z,1029.91
2017-02-10T07:19:18.083Z,1029.99
2017-02-10T07:19:58.698Z,1029.94
2017-02-10T07:20:39.145Z,1029.93
2017-02-10T07:21:19.738Z,1029.92
2017-02-10T07:22:03.034Z,1029.92
2017-02-10T07:22:44.466Z,1029.94
2017-02-10T07:23:25.680Z,1029.9
2017-02-10T07:24:07.870Z,1029.93
2017-02-10T07:24:48.395Z,1029.92
2017-02-10T07:25:28.898Z,1029.89
2017-02-10T07:26:11.085Z,1029.92
2017-02-10T07:26:53.366Z,1029.94
2017-02-10T07:27:36.381Z,1029.92
2017-02-10T07:28:17.557Z,1029.88
2017-02-10T07:28:58.057Z,1029.88
2017-02-10T07:29:38.602Z,1029.9
2017-02-10T07:30:20.074Z,1029.93
2017-02-10T07:31:00.560Z,1029.87
2017-02-10T07:31:41.063Z,1029.91
2017-02-10T07:32:22.350Z,1029.88
2017-02-10T07:33:03.497Z,1029.89
2017-02-10T07:33:44.020Z,1029.87
2017-02-10T07:34:25.327Z,1029.92
2017-02-10T07:35:05.766Z,1029.95
2017-02-10T07:35:46.972Z,1030.01
2017-02-10T07:36:27.505Z,1030.02
2017-02-10T07:37:08.600Z,1029.99
2017-02-10T07:37:49.099Z,1030.01
2017-02-10T07:38:29.558Z,1030.04
2017-02-10T07:39:10.112Z,1030
2017-02-10T07:39:50.599Z,1030.03
2017-02-10T07:40:31.143Z,1030.02
2017-02-10T07:41:11.605Z,1030.04
2017-02-10T07:41:52.132Z,1030.03
2017-02-10T07:42:32.690Z,1030.02
2017-02-10T07:43:13.133Z,1030.07
2017-02-10T07:43:53.641Z,1030.03
2017-02-10T07:44:34.158Z,1030.04
2017-02-10T07:45:15.349Z,1030.03
2017-02-10T07:45:56.035Z,1030.05
2017-02-10T07:46:36.419Z,1029.98
2017-02-10T07:47:27.852Z,1030.03
2017-02-10T07:48:08.229Z,1030.06
2017-02-10T07:48:48.820Z,1030.07
2017-02-10T07:49:32.757Z,1030.08
2017-02-10T07:50:15.197Z,1030.05
2017-02-10T07:50:55.676Z,1030.05
2017-02-10T07:51:36.156Z,1030.09
2017-02-10T07:52:16.603Z,1030.09
2017-02-10T07:52:59.776Z,1030.06
2017-02-10T07:53:40.294Z,1030.08
2017-02-10T07:54:20.750Z,1030.05
2017-02-10T07:55:01.192Z,1030.11
2017-02-10T07:55:43.257Z,1030.12
2017-02-10T07:56:25.729Z,1030.07
2017-02-10T07:57:11.673Z,1030.08
2017-02-10T07:57:54.786Z,1030.08
2017-02-10T07:58:37.012Z,1030.08
2017-02-10T07:59:17.641Z,1030.09
2017-02-10T07:59:59.123Z,1030.08
2017-02-10T08:00:39.670Z,1030.04
2017-02-10T08:01:20.142Z,1030.05
2017-02-10T08:02:00.733Z,1030.05
2017-02-10T08:02:41.163Z,1030
2017-02-10T08:03:23.572Z,1029.99
2017-02-10T08:04:04.087Z,1029.96
2017-02-10T08:04:44.519Z,1030.01
2017-02-10T08:05:25.870Z,1029.98
2017-02-10T08:06:08.215Z,1030.03
2017-02-10T08:06:48.749Z,1029.96
2017-02-10T08:07:30.977Z,1029.99
2017-02-10T08:08:11.696Z,1030.02
2017-02-10T08:08:52.140Z,1030.07
2017-02-10T08:09:32.675Z,1029.99
2017-02-10T08:10:13.186Z,1029.99
2017-02-10T08:10:54.293Z,1029.94
2017-02-10T08:11:36.061Z,1029.95
2017-02-10T08:12:16.556Z,1029.95
2017-02-10T08:13:00.116Z,1029.95
2017-02-10T08:13:41.817Z,1029.82
2017-02-10T08:14:22.353Z,1029.95
2017-02-10T08:15:02.784Z,1029.9
2017-02-10T08:15:43.248Z,1029.92
2017-02-10T08:16:23.749Z,1029.87
2017-02-10T08:17:06.757Z,1029.91
2017-02-10T08:17:47.221Z,1029.91
2017-02-10T08:18:27.724Z,1029.89
2017-02-10T08:19:08.217Z,1029.94
2017-02-10T08:19:48.867Z,1029.9
2017-02-10T08:20:30.650Z,1029.83
2017-02-10T08:21:11.834Z,1029.86
2017-02-10T08:21:52.889Z,1029.87
2017-02-10T08:22:33.363Z,1029.85
2017-02-10T08:23:13.906Z,1029.79
2017-02-10T08:23:54.378Z,1029.82
2017-02-10T08:24:34.892Z,1029.83
2017-02-10T08:25:15.395Z,1029.86
2017-02-10T08:25:55.930Z,1029.83
2017-02-10T08:26:36.394Z,1029.8
2017-02-10T08:27:16.937Z,1029.75
2017-02-10T08:27:57.424Z,1029.78
2017-02-10T08:28:37.899Z,1029.78
2017-02-10T08:29:18.420Z,1029.74
2017-02-10T08:30:02.588Z,1029.74
2017-02-10T08:30:46.913Z,1029.66
2017-02-10T08:31:32.336Z,1029.54
2017-02-10T08:32:13.177Z,1029.49
2017-02-10T08:32:54.854Z,1029.44
2017-02-10T08:33:35.654Z,1029.54
2017-02-10T08:34:23.939Z,1029.45
2017-02-10T08:35:08.846Z,1029.38
2017-02-10T08:35:51.005Z,1029.4
2017-02-10T08:36:31.466Z,1029.49
2017-02-10T08:37:11.967Z,1029.51
2017-02-10T08:37:52.470Z,1029.51
2017-02-10T08:38:33.021Z,1029.48
2017-02-10T08:39:13.536Z,1029.49
2017-02-10T08:39:53.983Z,1029.45
2017-02-10T08:40:34.423Z,1029.51
2017-02-10T08:41:15.892Z,1029.5
2017-02-10T08:41:56.492Z,1029.56
2017-02-10T08:42:36.980Z,1029.54
2017-02-10T08:43:17.525Z,1029.46
2017-02-10T08:43:57.956Z,1029.54
2017-02-10T08:44:38.804Z,1029.58
2017-02-10T08:45:19.472Z,1029.59
2017-02-10T08:46:03.582Z,1029.58
2017-02-10T08:46:46.820Z,1029.58
2017-02-10T08:47:32.073Z,1029.52
2017-02-10T08:48:17.605Z,1029.54
2017-02-10T08:49:01.034Z,1029.52
2017-02-10T08:49:41.547Z,1029.46
2017-02-10T08:50:25.103Z,1029.49
2017-02-10T08:51:05.627Z,1029.55
2017-02-10T08:51:47.968Z,1029.45
2017-02-10T08:52:28.424Z,1029.44
2017-02-10T08:53:08.937Z,1029.45
2017-02-10T08:53:49.420Z,1029.42
2017-02-10T08:54:29.917Z,1029.49
2017-02-10T08:55:10.419Z,1029.41
2017-02-10T08:55:50.898Z,1029.47
2017-02-10T08:56:31.554Z,1029.51
2017-02-10T08:57:12.076Z,1029.4
2017-02-10T08:57:52.655Z,1029.52
2017-02-10T08:58:34.860Z,1029.48