createdAt,value
2024-04-07T00:00:02.418Z,0.00
2024-04-07T00:01:01.408Z,0.00
2024-04-07T00:02:01.391Z,0.00
2024-04-07T00:03:01.388Z,0.00
2024-04-07T00:04:01.390Z,0.00
2024-04-07T00:05:01.562Z,0.00
2024-04-07T00:06:01.357Z,0.00
2024-04-07T00:07:02.376Z,0.00
2024-04-07T00:08:01.351Z,0.00
2024-04-07T00:09:01.354Z,0.00
2024-04-07T00:10:01.335Z,0.00
2024-04-07T00:11:01.327Z,0.00
2024-04-07T00:12:01.321Z,0.00
2024-04-07T00:13:01.314Z,0.00
2024-04-07T00:14:01.334Z,0.00
2024-04-07T00:15:01.289Z,0.00
2024-04-07T00:16:01.296Z,0.00
2024-04-07T00:17:01.321Z,0.00
2024-04-07T00:18:01.281Z,0.00
2024-04-07T00:19:01.276Z,0.00
2024-04-07T00:20:01.329Z,0.00
2024-04-07T00:21:01.279Z,0.00
2024-04-07T00:22:01.259Z,0.00
2024-04-07T00:23:01.251Z,0.00
2024-04-07T00:24:01.231Z,0.00
2024-04-07T00:25:01.252Z,0.00
2024-04-07T00:26:01.236Z,0.00
2024-04-07T00:27:01.216Z,0.00
2024-04-07T00:28:01.244Z,0.00
2024-04-07T00:29:01.213Z,0.00
2024-04-07T00:30:01.209Z,0.00
2024-04-07T00:31:01.194Z,0.00
2024-04-07T00:32:01.177Z,0.00
2024-04-07T00:33:01.182Z,0.00
2024-04-07T00:34:01.159Z,0.00
2024-04-07T00:35:01.177Z,0.00
2024-04-07T00:36:01.150Z,0.00
2024-04-07T00:37:01.147Z,0.00
2024-04-07T00:38:01.129Z,0.00
2024-04-07T00:39:01.116Z,0.00
2024-04-07T00:40:01.128Z,0.00
2024-04-07T00:41:01.120Z,0.00
2024-04-07T00:42:01.104Z,0.00
2024-04-07T00:43:01.107Z,0.00
2024-04-07T00:44:01.098Z,0.00
2024-04-07T00:45:01.113Z,0.00
2024-04-07T00:46:01.102Z,0.00
2024-04-07T00:47:01.087Z,0.00
2024-04-07T00:48:01.052Z,0.00
2024-04-07T00:49:01.056Z,0.00
2024-04-07T00:50:02.044Z,0.00
2024-04-07T00:51:01.037Z,0.00
2024-04-07T00:52:01.039Z,0.00
2024-04-07T00:53:01.028Z,0.00
2024-04-07T00:54:01.004Z,0.00
2024-04-07T00:55:01.012Z,0.00
2024-04-07T00:56:00.999Z,0.00
2024-04-07T00:57:00.983Z,0.00
2024-04-07T00:58:00.991Z,0.00
2024-04-07T00:59:00.984Z,0.00
2024-04-07T01:00:00.963Z,0.00
2024-04-07T01:01:00.958Z,0.00
2024-04-07T01:02:00.968Z,0.00
2024-04-07T01:03:00.971Z,0.00
2024-04-07T01:04:00.950Z,0.00
2024-04-07T01:05:00.935Z,0.00
2024-04-07T01:06:00.931Z,0.00
2024-04-07T01:07:00.925Z,0.00
2024-04-07T01:08:00.916Z,0.00
2024-04-07T01:09:00.898Z,0.00
2024-04-07T01:10:00.898Z,0.00
2024-04-07T01:11:00.881Z,0.00
2024-04-07T01:12:00.901Z,0.00
2024-04-07T01:13:00.875Z,0.00
2024-04-07T01:14:01.032Z,0.00
2024-04-07T01:15:00.864Z,0.00
2024-04-07T01:16:00.866Z,0.00
2024-04-07T01:17:00.844Z,0.00
2024-04-07T01:18:00.825Z,0.00
2024-04-07T01:19:00.955Z,0.00
2024-04-07T01:20:00.819Z,0.00
2024-04-07T01:21:00.807Z,0.00
2024-04-07T01:22:00.816Z,0.00
2024-04-07T01:23:00.796Z,0.00
2024-04-07T01:24:00.799Z,0.00
2024-04-07T01:25:00.817Z,0.00
2024-04-07T01:26:00.784Z,0.00
2024-04-07T01:27:00.775Z,0.00
2024-04-07T01:28:00.760Z,0.00
2024-04-07T01:29:00.772Z,0.00
2024-04-07T01:30:00.766Z,0.00
2024-04-07T01:31:00.742Z,0.00
2024-04-07T01:32:00.732Z,0.00
2024-04-07T01:33:00.735Z,0.00
2024-04-07T01:34:00.722Z,0.00
2024-04-07T01:35:00.742Z,0.00
2024-04-07T01:36:00.712Z,0.00
2024-04-07T01:37:00.691Z,0.00
2024-04-07T01:38:00.699Z,0.00
2024-04-07T01:39:00.678Z,0.00
2024-04-07T01:40:00.694Z,0.00
2024-04-07T01:41:00.685Z,0.00
2024-04-07T01:42:00.669Z,0.00
2024-04-07T01:43:00.654Z,0.00
2024-04-07T01:44:00.662Z,0.00
2024-04-07T01:45:00.695Z,0.00
2024-04-07T01:46:00.666Z,0.00
2024-04-07T01:47:00.621Z,0.00
2024-04-07T01:48:00.626Z,0.00
2024-04-07T01:49:00.633Z,0.00
2024-04-07T01:50:00.626Z,0.00
2024-04-07T01:51:00.603Z,0.00
2024-04-07T01:52:00.612Z,0.00
2024-04-07T01:53:00.597Z,0.00
2024-04-07T01:54:00.650Z,0.00
2024-04-07T01:55:00.580Z,0.00
2024-04-07T01:56:00.564Z,0.00
2024-04-07T01:57:00.591Z,0.00
2024-04-07T01:58:00.618Z,0.00
2024-04-07T01:59:00.577Z,0.00
2024-04-07T02:00:00.565Z,0.00
2024-04-07T02:01:00.545Z,0.00
2024-04-07T02:02:00.541Z,0.00
2024-04-07T02:03:00.598Z,0.00
2024-04-07T02:04:00.565Z,0.00
2024-04-07T02:05:00.559Z,0.00
2024-04-07T02:06:00.554Z,0.00
2024-04-07T02:07:00.492Z,0.00
2024-04-07T02:08:00.483Z,0.00
2024-04-07T02:09:00.479Z,0.00
2024-04-07T02:10:00.464Z,0.00
2024-04-07T02:11:00.483Z,0.00
2024-04-07T02:12:00.468Z,0.00
2024-04-07T02:13:00.450Z,0.00
2024-04-07T02:14:00.457Z,0.00
2024-04-07T02:15:00.456Z,0.00
2024-04-07T02:16:00.458Z,0.00
2024-04-07T02:17:00.417Z,0.00
2024-04-07T02:18:00.453Z,0.00
2024-04-07T02:19:00.415Z,0.00
2024-04-07T02:20:00.413Z,0.00
2024-04-07T02:21:00.415Z,0.00
2024-04-07T02:22:00.385Z,0.00
2024-04-07T02:23:00.372Z,0.00
2024-04-07T02:24:00.382Z,0.00
2024-04-07T02:25:00.359Z,0.00
2024-04-07T02:26:00.364Z,0.00
2024-04-07T02:27:00.351Z,0.00
2024-04-07T02:28:00.335Z,0.00
2024-04-07T02:29:00.336Z,0.00
2024-04-07T02:30:00.342Z,0.00
2024-04-07T02:31:00.308Z,0.00
2024-04-07T02:32:00.317Z,0.00
2024-04-07T02:33:00.298Z,0.00
2024-04-07T02:34:00.290Z,0.00
2024-04-07T02:35:00.303Z,0.00
2024-04-07T02:36:00.278Z,0.00
2024-04-07T02:37:00.301Z,0.00
2024-04-07T02:38:00.265Z,0.00
2024-04-07T02:39:00.268Z,0.00
2024-04-07T02:40:00.260Z,0.00
2024-04-07T02:41:00.261Z,0.00
2024-04-07T02:42:00.259Z,0.00
2024-04-07T02:43:00.248Z,0.00
2024-04-07T02:44:00.251Z,0.00
2024-04-07T02:45:00.213Z,0.00
2024-04-07T02:46:00.226Z,0.00
2024-04-07T02:47:01.193Z,0.00
2024-04-07T02:48:00.199Z,0.00
2024-04-07T02:49:00.191Z,0.00
2024-04-07T02:50:00.250Z,0.00
2024-04-07T02:51:00.176Z,0.00
2024-04-07T02:52:00.191Z,0.00
2024-04-07T02:53:00.152Z,0.00
2024-04-07T02:54:00.154Z,0.00
2024-04-07T02:55:00.169Z,0.00
2024-04-07T02:56:00.137Z,0.00
2024-04-07T02:57:00.145Z,0.00
2024-04-07T02:58:00.125Z,0.00
2024-04-07T02:59:00.118Z,0.00
2024-04-07T03:00:00.133Z,0.00
2024-04-07T03:01:00.100Z,0.00
2024-04-07T03:02:00.113Z,0.00
2024-04-07T03:03:00.102Z,0.00
2024-04-07T03:04:00.077Z,0.00
2024-04-07T03:05:00.130Z,0.00
2024-04-07T03:06:00.068Z,0.00
2024-04-07T03:07:00.071Z,0.00
2024-04-07T03:08:00.067Z,0.00
2024-04-07T03:09:00.047Z,0.00
2024-04-07T03:10:00.038Z,0.00
2024-04-07T03:11:00.049Z,0.00
2024-04-07T03:12:00.034Z,0.00
2024-04-07T03:13:00.011Z,0.00
2024-04-07T03:14:00.003Z,0.00
2024-04-07T03:15:00.010Z,0.00
2024-04-07T03:15:59.989Z,0.00
2024-04-07T03:17:01.417Z,0.00
2024-04-07T03:18:00.979Z,0.00
2024-04-07T03:18:59.964Z,0.00
2024-04-07T03:19:59.964Z,0.00
2024-04-07T03:20:59.961Z,0.00
2024-04-07T03:21:59.944Z,0.00
2024-04-07T03:22:59.944Z,0.00
2024-04-07T03:23:59.929Z,0.00
2024-04-07T03:24:59.936Z,0.00
2024-04-07T03:25:59.932Z,0.00
2024-04-07T03:26:59.929Z,0.00
2024-04-07T03:27:59.911Z,0.00
2024-04-07T03:28:59.901Z,0.00
2024-04-07T03:29:59.901Z,0.00
2024-04-07T03:31:00.000Z,0.00
2024-04-07T03:31:59.874Z,0.00
2024-04-07T03:32:59.870Z,0.00
2024-04-07T03:34:00.124Z,0.00
2024-04-07T03:34:59.860Z,0.00
2024-04-07T03:35:59.868Z,0.00
2024-04-07T03:36:59.906Z,0.00
2024-04-07T03:37:59.844Z,0.00
2024-04-07T03:38:59.831Z,0.00
2024-04-07T03:39:59.849Z,0.00
2024-04-07T03:40:59.808Z,0.00
2024-04-07T03:41:59.817Z,0.00
2024-04-07T03:42:59.798Z,0.00
2024-04-07T03:43:59.793Z,0.00
2024-04-07T03:44:59.797Z,0.00
2024-04-07T03:45:59.775Z,0.00
2024-04-07T03:46:59.779Z,0.00
2024-04-07T03:47:59.769Z,0.00
2024-04-07T03:49:00.777Z,0.00
2024-04-07T03:49:59.765Z,0.00
2024-04-07T03:50:59.756Z,0.00
2024-04-07T03:51:59.733Z,0.00
2024-04-07T03:52:59.736Z,0.00
2024-04-07T03:53:59.753Z,0.00
2024-04-07T03:54:59.760Z,0.00
2024-04-07T03:55:59.724Z,0.00
2024-04-07T03:56:59.713Z,0.00
2024-04-07T03:57:59.706Z,0.00
2024-04-07T03:58:59.699Z,0.00
2024-04-07T03:59:59.690Z,0.00
2024-04-07T04:00:59.685Z,0.00
2024-04-07T04:01:59.675Z,0.00
2024-04-07T04:02:59.673Z,0.00
2024-04-07T04:03:59.680Z,0.00
2024-04-07T04:04:59.689Z,0.00
2024-04-07T04:05:59.650Z,0.00
2024-04-07T04:06:59.658Z,0.00
2024-04-07T04:07:59.655Z,0.00
2024-04-07T04:08:59.630Z,0.00
2024-04-07T04:09:59.617Z,0.00
2024-04-07T04:10:59.627Z,0.00
2024-04-07T04:11:59.626Z,0.00
2024-04-07T04:12:59.640Z,0.00
2024-04-07T04:13:59.608Z,0.00
2024-04-07T04:14:59.598Z,0.00
2024-04-07T04:15:59.584Z,0.00
2024-04-07T04:16:59.586Z,0.00
2024-04-07T04:17:59.576Z,0.00
2024-04-07T04:18:59.602Z,0.00
2024-04-07T04:19:59.557Z,0.00
2024-04-07T04:20:59.568Z,0.00
2024-04-07T04:21:59.563Z,0.00
2024-04-07T04:22:59.550Z,0.00
2024-04-07T04:23:59.569Z,0.00
2024-04-07T04:24:59.529Z,0.00
2024-04-07T04:25:59.519Z,0.00
2024-04-07T04:26:59.512Z,0.00
2024-04-07T04:27:59.523Z,0.00
2024-04-07T04:28:59.498Z,0.00
2024-04-07T04:29:59.512Z,0.00
2024-04-07T04:30:59.513Z,0.00
2024-04-07T04:31:59.477Z,0.00
2024-04-07T04:32:59.465Z,0.00
2024-04-07T04:33:59.466Z,0.00
2024-04-07T04:34:59.469Z,0.00
2024-04-07T04:35:59.471Z,0.00
2024-04-07T04:36:59.453Z,0.00
2024-04-07T04:37:59.437Z,0.00
2024-04-07T04:38:59.438Z,0.00
2024-04-07T04:39:59.432Z,0.00
2024-04-07T04:40:59.454Z,0.00
2024-04-07T04:41:59.433Z,0.00
2024-04-07T04:42:59.409Z,0.00
2024-04-07T04:43:59.405Z,0.00
2024-04-07T04:44:59.388Z,0.00
2024-04-07T04:45:59.391Z,0.00
2024-04-07T04:46:59.420Z,0.00
2024-04-07T04:47:59.378Z,5.62
2024-04-07T04:48:59.404Z,5.62
2024-04-07T04:49:59.349Z,5.62
2024-04-07T04:50:59.357Z,5.62
2024-04-07T04:51:59.425Z,5.62
2024-04-07T04:52:59.387Z,5.62
2024-04-07T04:53:59.341Z,5.62
2024-04-07T04:54:59.325Z,5.62
2024-04-07T04:55:59.323Z,11.25
2024-04-07T04:56:59.305Z,11.25
2024-04-07T04:57:59.309Z,11.25
2024-04-07T04:58:59.335Z,11.25
2024-04-07T05:00:00.261Z,11.25
2024-04-07T05:01:00.290Z,11.25
2024-04-07T05:01:59.367Z,16.88
2024-04-07T05:02:59.275Z,16.88
2024-04-07T05:03:59.272Z,16.88
2024-04-07T05:04:59.287Z,16.88
2024-04-07T05:05:59.251Z,16.88
2024-04-07T05:06:59.251Z,22.50
2024-04-07T05:07:59.237Z,22.50
2024-04-07T05:08:59.234Z,22.50
2024-04-07T05:09:59.248Z,28.12
2024-04-07T05:10:59.218Z,28.12
2024-04-07T05:11:59.232Z,28.12
2024-04-07T05:12:59.202Z,33.75
2024-04-07T05:13:59.198Z,33.75
2024-04-07T05:14:59.195Z,33.75
2024-04-07T05:15:59.222Z,33.75
2024-04-07T05:16:59.200Z,39.38
2024-04-07T05:17:59.178Z,39.38
2024-04-07T05:18:59.167Z,39.38
2024-04-07T05:19:59.152Z,45.00
2024-04-07T05:20:59.784Z,45.00
2024-04-07T05:21:59.166Z,45.00
2024-04-07T05:22:59.134Z,50.62
2024-04-07T05:23:59.123Z,50.62
2024-04-07T05:24:59.113Z,56.25
2024-04-07T05:25:59.108Z,56.25
2024-04-07T05:26:59.131Z,61.88
2024-04-07T05:27:59.084Z,61.88
2024-04-07T05:28:59.074Z,67.50
2024-04-07T05:29:59.072Z,67.50
2024-04-07T05:30:59.071Z,73.12
2024-04-07T05:31:59.089Z,73.12
2024-04-07T05:32:59.047Z,78.75
2024-04-07T05:33:59.261Z,78.75
2024-04-07T05:34:59.036Z,78.75
2024-04-07T05:35:59.027Z,78.75
2024-04-07T05:36:59.011Z,84.38
2024-04-07T05:37:59.014Z,84.38
2024-04-07T05:38:59.013Z,84.38
2024-04-07T05:40:01.547Z,90.00
2024-04-07T05:40:58.996Z,90.00
2024-04-07T05:41:58.979Z,90.00
2024-04-07T05:42:58.988Z,95.62
2024-04-07T05:43:59.000Z,95.62
2024-04-07T05:44:58.979Z,95.62
2024-04-07T05:45:58.956Z,101.25
2024-04-07T05:46:58.982Z,101.25
2024-04-07T05:47:58.955Z,106.88
2024-04-07T05:48:59.761Z,106.88
2024-04-07T05:49:58.952Z,106.88
2024-04-07T05:50:58.915Z,112.50
2024-04-07T05:51:58.908Z,112.50
2024-04-07T05:52:58.912Z,118.12
2024-04-07T05:53:58.907Z,123.75
2024-04-07T05:54:59.224Z,129.38
2024-04-07T05:55:58.933Z,135.00
2024-04-07T05:56:58.952Z,135.00
2024-04-07T05:57:59.103Z,140.62
2024-04-07T05:58:58.891Z,146.25
2024-04-07T05:59:58.864Z,146.25
2024-04-07T06:00:58.843Z,151.88
2024-04-07T06:01:58.890Z,157.50
2024-04-07T06:02:58.843Z,163.12
2024-04-07T06:03:58.818Z,168.75
2024-04-07T06:04:59.024Z,168.75
2024-04-07T06:05:58.808Z,174.38
2024-04-07T06:06:58.835Z,174.38
2024-04-07T06:07:58.816Z,174.38
2024-04-07T06:08:58.780Z,180.00
2024-04-07T06:09:58.800Z,185.62
2024-04-07T06:10:58.837Z,196.88
2024-04-07T06:11:58.897Z,185.62
2024-04-07T06:12:58.768Z,185.62
2024-04-07T06:13:58.779Z,191.25
2024-04-07T06:14:59.764Z,196.88
2024-04-07T06:15:58.739Z,208.12
2024-04-07T06:16:58.744Z,213.75
2024-04-07T06:17:58.740Z,219.38
2024-04-07T06:18:58.730Z,230.62
2024-04-07T06:19:58.790Z,236.25
2024-04-07T06:20:58.707Z,241.88
2024-04-07T06:21:58.696Z,247.50
2024-04-07T06:22:58.699Z,253.12
2024-04-07T06:23:59.706Z,253.12
2024-04-07T06:24:58.676Z,253.12
2024-04-07T06:25:58.706Z,253.12
2024-04-07T06:26:58.664Z,253.12
2024-04-07T06:27:58.653Z,247.50
2024-04-07T06:28:58.682Z,258.75
2024-04-07T06:29:58.646Z,264.38
2024-04-07T06:30:58.800Z,264.38
2024-04-07T06:31:58.707Z,270.00
2024-04-07T06:32:58.615Z,275.62
2024-04-07T06:33:58.615Z,298.12
2024-04-07T06:34:58.641Z,309.38
2024-04-07T06:35:58.614Z,326.25
2024-04-07T06:36:58.595Z,298.12
2024-04-07T06:37:58.648Z,320.62
2024-04-07T06:38:58.589Z,399.38
2024-04-07T06:39:58.572Z,410.62
2024-04-07T06:40:58.656Z,421.88
2024-04-07T06:41:58.557Z,388.12
2024-04-07T06:42:58.587Z,405.00
2024-04-07T06:43:58.621Z,450.00
2024-04-07T06:44:58.559Z,466.88
2024-04-07T06:45:58.598Z,461.25
2024-04-07T06:46:58.602Z,500.62
2024-04-07T06:47:58.559Z,500.62
2024-04-07T06:48:58.511Z,517.50
2024-04-07T06:49:58.563Z,399.38
2024-04-07T06:50:58.508Z,495.00
2024-04-07T06:51:58.535Z,506.25
2024-04-07T06:52:58.648Z,360.00
2024-04-07T06:53:58.490Z,461.25
2024-04-07T06:54:58.472Z,511.88
2024-04-07T06:55:58.728Z,562.50
2024-04-07T06:56:58.471Z,545.62
2024-04-07T06:57:58.600Z,579.38
2024-04-07T06:58:58.504Z,540.00
2024-04-07T06:59:58.535Z,410.62
2024-04-07T07:00:58.458Z,343.12
2024-04-07T07:01:58.496Z,354.38
2024-04-07T07:02:58.436Z,343.12
2024-04-07T07:03:58.420Z,405.00
2024-04-07T07:04:58.425Z,472.50
2024-04-07T07:05:58.403Z,433.12
2024-04-07T07:06:58.440Z,371.25
2024-04-07T07:07:58.447Z,433.12
2024-04-07T07:08:58.391Z,472.50
2024-04-07T07:09:58.402Z,365.62
2024-04-07T07:10:58.392Z,348.75
2024-04-07T07:11:58.371Z,320.62
2024-04-07T07:12:58.393Z,337.50
2024-04-07T07:13:58.410Z,320.62
2024-04-07T07:14:58.345Z,292.50
2024-04-07T07:15:58.348Z,309.38
2024-04-07T07:16:58.381Z,331.88
2024-04-07T07:17:58.371Z,343.12
2024-04-07T07:18:58.364Z,343.12
2024-04-07T07:19:58.368Z,337.50
2024-04-07T07:20:58.316Z,427.50
2024-04-07T07:21:58.303Z,393.75
2024-04-07T07:22:58.388Z,450.00
2024-04-07T07:23:58.286Z,337.50
2024-04-07T07:24:58.292Z,348.75
2024-04-07T07:25:58.296Z,360.00
2024-04-07T07:26:58.258Z,382.50
2024-04-07T07:27:58.261Z,365.62
2024-04-07T07:28:58.322Z,399.38
2024-04-07T07:29:58.253Z,376.88
2024-04-07T07:30:58.248Z,376.88
2024-04-07T07:31:58.309Z,416.25
2024-04-07T07:32:58.232Z,444.38
2024-04-07T07:33:58.221Z,376.88
2024-04-07T07:34:58.282Z,371.25
2024-04-07T07:35:58.205Z,354.38
2024-04-07T07:36:58.208Z,337.50
2024-04-07T07:37:58.230Z,354.38
2024-04-07T07:38:58.195Z,354.38
2024-04-07T07:39:58.476Z,331.88
2024-04-07T07:40:58.239Z,337.50
2024-04-07T07:41:58.187Z,326.25
2024-04-07T07:42:58.202Z,343.12
2024-04-07T07:43:58.237Z,343.12
2024-04-07T07:44:58.194Z,360.00
2024-04-07T07:45:58.309Z,371.25
2024-04-07T07:46:58.191Z,382.50
2024-04-07T07:47:58.232Z,405.00
2024-04-07T07:48:58.130Z,393.75
2024-04-07T07:49:58.162Z,410.62
2024-04-07T07:50:58.113Z,427.50
2024-04-07T07:51:58.109Z,511.88
2024-04-07T07:52:58.132Z,427.50
2024-04-07T07:53:58.108Z,450.00
2024-04-07T07:54:58.777Z,405.00
2024-04-07T07:55:58.160Z,382.50
2024-04-07T07:56:58.099Z,382.50
2024-04-07T07:57:58.064Z,393.75
2024-04-07T07:58:58.061Z,382.50
2024-04-07T08:00:05.456Z,365.62
2024-04-07T08:01:00.053Z,360.00
2024-04-07T08:01:58.080Z,371.25
2024-04-07T08:02:58.030Z,399.38
2024-04-07T08:03:58.022Z,421.88
2024-04-07T08:04:58.062Z,416.25
2024-04-07T08:05:58.023Z,455.62
2024-04-07T08:06:58.004Z,618.75
2024-04-07T08:07:58.017Z,601.88
2024-04-07T08:08:58.056Z,410.62
2024-04-07T08:09:58.015Z,371.25
2024-04-07T08:10:58.083Z,376.88
2024-04-07T08:11:57.975Z,376.88
2024-04-07T08:12:57.970Z,495.00
2024-04-07T08:13:57.983Z,506.25
2024-04-07T08:14:57.966Z,444.38
2024-04-07T08:15:57.957Z,416.25
2024-04-07T08:16:58.048Z,590.62
2024-04-07T08:17:58.112Z,472.50
2024-04-07T08:18:57.926Z,472.50
2024-04-07T08:19:57.967Z,466.88
2024-04-07T08:20:57.905Z,326.25
2024-04-07T08:21:57.960Z,315.00
2024-04-07T08:22:57.905Z,331.88
2024-04-07T08:23:57.890Z,309.38
2024-04-07T08:24:57.880Z,320.62
2024-04-07T08:25:57.900Z,315.00
2024-04-07T08:26:57.900Z,343.12
2024-04-07T08:27:57.855Z,371.25
2024-04-07T08:28:57.868Z,489.38
2024-04-07T08:29:57.843Z,669.38
2024-04-07T08:30:57.857Z,405.00
2024-04-07T08:31:57.869Z,416.25
2024-04-07T08:32:57.852Z,466.88
2024-04-07T08:33:57.829Z,776.25
2024-04-07T08:34:57.873Z,585.00
2024-04-07T08:35:57.831Z,613.12
2024-04-07T08:36:57.859Z,669.38
2024-04-07T08:37:57.849Z,978.75
2024-04-07T08:38:57.792Z,1102.50
2024-04-07T08:39:58.795Z,1113.75
2024-04-07T08:40:57.819Z,1141.88
2024-04-07T08:41:57.870Z,1096.88
2024-04-07T08:42:57.879Z,1085.62
2024-04-07T08:43:59.167Z,967.50
2024-04-07T08:44:58.766Z,1102.50
2024-04-07T08:45:57.919Z,1198.12
2024-04-07T08:46:57.785Z,1068.75
2024-04-07T08:47:57.859Z,1181.25
2024-04-07T08:48:57.719Z,1108.12
2024-04-07T08:49:57.746Z,1046.25
2024-04-07T08:50:57.714Z,1108.12
2024-04-07T08:51:57.711Z,1108.12
2024-04-07T08:52:58.255Z,978.75
2024-04-07T08:53:57.696Z,900.00
2024-04-07T08:54:58.807Z,607.50
2024-04-07T08:55:57.701Z,450.00
2024-04-07T08:56:57.682Z,281.25
2024-04-07T08:57:57.697Z,236.25
2024-04-07T08:58:57.728Z,196.88
2024-04-07T08:59:57.660Z,168.75
2024-04-07T09:00:57.665Z,157.50
2024-04-07T09:01:57.730Z,151.88
2024-04-07T09:02:57.663Z,146.25
2024-04-07T09:03:57.710Z,146.25
2024-04-07T09:04:57.643Z,146.25
2024-04-07T09:05:57.639Z,151.88
2024-04-07T09:06:57.616Z,151.88
2024-04-07T09:07:57.617Z,163.12
2024-04-07T09:08:57.619Z,168.75
2024-04-07T09:09:58.633Z,174.38
2024-04-07T09:10:57.611Z,168.75
2024-04-07T09:11:57.583Z,168.75
2024-04-07T09:12:57.582Z,168.75
2024-04-07T09:13:57.638Z,168.75
2024-04-07T09:14:57.582Z,168.75
2024-04-07T09:15:57.562Z,185.62
2024-04-07T09:16:57.574Z,208.12
2024-04-07T09:17:57.606Z,241.88
2024-04-07T09:19:00.119Z,264.38
2024-04-07T09:19:57.611Z,298.12
2024-04-07T09:20:57.524Z,331.88
2024-04-07T09:21:57.522Z,354.38
2024-04-07T09:22:57.532Z,393.75
2024-04-07T09:23:57.508Z,455.62
2024-04-07T09:24:57.514Z,483.75
2024-04-07T09:25:57.531Z,489.38
2024-04-07T09:26:57.491Z,495.00
2024-04-07T09:27:57.478Z,500.62
2024-04-07T09:28:57.507Z,495.00
2024-04-07T09:29:57.472Z,506.25
2024-04-07T09:30:57.479Z,585.00
2024-04-07T09:31:57.474Z,590.62
2024-04-07T09:32:57.460Z,534.38
2024-04-07T09:33:57.444Z,506.25
2024-04-07T09:34:57.459Z,450.00
2024-04-07T09:35:57.450Z,433.12
2024-04-07T09:36:57.426Z,450.00
2024-04-07T09:37:57.451Z,472.50
2024-04-07T09:38:57.415Z,646.88
2024-04-07T09:39:57.410Z,630.00
2024-04-07T09:40:57.473Z,680.62
2024-04-07T09:41:57.417Z,1462.50
2024-04-07T09:42:57.380Z,1423.12
2024-04-07T09:43:57.397Z,1591.88
2024-04-07T09:44:57.366Z,1057.50
2024-04-07T09:45:57.378Z,1001.25
2024-04-07T09:46:57.391Z,1265.62
2024-04-07T09:47:57.346Z,1068.75
2024-04-07T09:48:57.344Z,1181.25
2024-04-07T09:49:57.334Z,1125.00
2024-04-07T09:50:57.338Z,1130.62
2024-04-07T09:51:57.330Z,1575.00
2024-04-07T09:52:57.368Z,1552.50
2024-04-07T09:53:57.314Z,1558.12
2024-04-07T09:54:57.317Z,1423.12
2024-04-07T09:55:57.324Z,1141.88
2024-04-07T09:56:57.309Z,1260.00
2024-04-07T09:57:57.353Z,776.25
2024-04-07T09:58:57.322Z,990.00
2024-04-07T09:59:57.266Z,916.88
2024-04-07T10:00:57.274Z,663.75
2024-04-07T10:01:57.309Z,759.38
2024-04-07T10:02:57.257Z,708.75
2024-04-07T10:03:57.272Z,753.75
2024-04-07T10:04:57.307Z,911.25
2024-04-07T10:05:57.270Z,1192.50
2024-04-07T10:06:57.256Z,933.75
2024-04-07T10:07:57.235Z,849.38
2024-04-07T10:08:57.426Z,1141.88
2024-04-07T10:09:57.226Z,1305.00
2024-04-07T10:11:04.714Z,1299.38
2024-04-07T10:11:59.201Z,1147.50
2024-04-07T10:12:57.187Z,860.62
2024-04-07T10:13:57.198Z,973.12
2024-04-07T10:14:57.192Z,472.50
2024-04-07T10:15:57.375Z,562.50
2024-04-07T10:16:57.192Z,466.88
2024-04-07T10:17:57.162Z,630.00
2024-04-07T10:18:57.344Z,748.12
2024-04-07T10:19:57.179Z,568.12
2024-04-07T10:20:57.167Z,444.38
2024-04-07T10:21:57.165Z,399.38
2024-04-07T10:22:57.201Z,371.25
2024-04-07T10:23:57.138Z,371.25
2024-04-07T10:24:57.133Z,399.38
2024-04-07T10:25:57.144Z,433.12
2024-04-07T10:26:57.152Z,410.62
2024-04-07T10:27:57.096Z,433.12
2024-04-07T10:28:57.142Z,478.12
2024-04-07T10:29:57.086Z,444.38
2024-04-07T10:30:57.089Z,455.62
2024-04-07T10:31:57.097Z,568.12
2024-04-07T10:32:57.329Z,556.88
2024-04-07T10:33:57.077Z,500.62
2024-04-07T10:34:57.810Z,478.12
2024-04-07T10:35:57.043Z,523.12
2024-04-07T10:36:57.053Z,630.00
2024-04-07T10:37:57.037Z,1406.25
2024-04-07T10:38:57.043Z,1507.50
2024-04-07T10:39:57.017Z,1243.12
2024-04-07T10:40:57.012Z,1198.12
2024-04-07T10:41:57.020Z,1485.00
2024-04-07T10:42:57.023Z,1338.75
2024-04-07T10:43:56.995Z,1406.25
2024-04-07T10:44:56.995Z,1175.62
2024-04-07T10:45:57.031Z,1642.50
2024-04-07T10:46:57.036Z,1507.50
2024-04-07T10:47:57.077Z,1445.62
2024-04-07T10:48:56.978Z,1575.00
2024-04-07T10:49:56.973Z,1395.00
2024-04-07T10:50:56.946Z,1333.12
2024-04-07T10:51:56.946Z,1411.88
2024-04-07T10:52:56.934Z,1569.38
2024-04-07T10:53:56.930Z,1681.88
2024-04-07T10:54:56.942Z,1372.50
2024-04-07T10:55:56.998Z,1333.12
2024-04-07T10:56:56.909Z,1468.12
2024-04-07T10:57:56.902Z,1541.25
2024-04-07T10:58:56.889Z,1395.00
2024-04-07T10:59:56.900Z,1479.38
2024-04-07T11:00:56.885Z,1456.88
2024-04-07T11:01:56.874Z,1445.62
2024-04-07T11:02:56.882Z,1355.62
2024-04-07T11:03:56.868Z,1338.75
2024-04-07T11:04:56.883Z,1248.75
2024-04-07T11:05:56.877Z,1321.88
2024-04-07T11:06:56.868Z,1676.25
2024-04-07T11:07:56.838Z,1563.75
2024-04-07T11:08:56.849Z,1091.25
2024-04-07T11:09:56.885Z,1389.38
2024-04-07T11:10:56.880Z,984.38
2024-04-07T11:11:56.865Z,821.25
2024-04-07T11:12:56.807Z,753.75
2024-04-07T11:13:56.884Z,995.62
2024-04-07T11:14:56.846Z,1366.88
2024-04-07T11:15:56.803Z,1563.75
2024-04-07T11:16:57.782Z,1648.12
2024-04-07T11:17:56.807Z,1591.88
2024-04-07T11:18:56.779Z,1636.88
2024-04-07T11:19:56.785Z,1839.38
2024-04-07T11:20:56.794Z,1693.12
2024-04-07T11:21:56.762Z,1726.88
2024-04-07T11:22:56.765Z,1631.25
2024-04-07T11:23:56.782Z,1355.62
2024-04-07T11:24:56.752Z,1451.25
2024-04-07T11:25:56.745Z,1614.38
2024-04-07T11:26:56.739Z,1811.25
2024-04-07T11:27:56.720Z,1783.12
2024-04-07T11:28:56.704Z,1513.12
2024-04-07T11:29:56.698Z,1603.12
2024-04-07T11:30:56.705Z,1687.50
2024-04-07T11:32:07.572Z,1681.88
2024-04-07T11:32:58.741Z,1603.12
2024-04-07T11:33:56.693Z,1771.88
2024-04-07T11:34:56.677Z,1755.00
2024-04-07T11:35:56.693Z,1597.50
2024-04-07T11:36:56.649Z,1755.00
2024-04-07T11:37:56.649Z,1816.88
2024-04-07T11:38:56.645Z,1777.50
2024-04-07T11:39:57.277Z,1766.25
2024-04-07T11:40:57.631Z,1704.38
2024-04-07T11:41:56.623Z,1586.25
2024-04-07T11:42:56.632Z,1524.38
2024-04-07T11:43:56.611Z,1541.25
2024-04-07T11:44:56.633Z,1591.88
2024-04-07T11:45:56.619Z,1653.75
2024-04-07T11:46:56.602Z,1608.75
2024-04-07T11:47:56.597Z,1636.88
2024-04-07T11:48:56.755Z,1614.38
2024-04-07T11:49:56.580Z,1687.50
2024-04-07T11:50:56.627Z,1681.88
2024-04-07T11:51:56.588Z,1659.38
2024-04-07T11:52:56.558Z,1681.88
2024-04-07T11:53:56.550Z,1653.75
2024-04-07T11:54:56.540Z,1580.62
2024-04-07T11:55:56.531Z,1659.38
2024-04-07T11:56:56.570Z,1743.75
2024-04-07T11:57:56.525Z,1518.75
2024-04-07T11:58:56.523Z,1636.88
2024-04-07T11:59:56.517Z,1642.50
2024-04-07T12:00:56.510Z,1687.50
2024-04-07T12:01:56.498Z,1698.75
2024-04-07T12:02:56.514Z,1636.88
2024-04-07T12:03:56.497Z,1558.12
2024-04-07T12:04:56.483Z,1563.75
2024-04-07T12:05:56.531Z,1569.38
2024-04-07T12:06:56.475Z,1575.00
2024-04-07T12:07:56.458Z,1665.00
2024-04-07T12:08:56.493Z,1620.00
2024-04-07T12:09:56.457Z,1608.75
2024-04-07T12:10:56.437Z,1665.00
2024-04-07T12:11:56.562Z,1580.62
2024-04-07T12:12:56.428Z,1518.75
2024-04-07T12:13:56.430Z,1535.62
2024-04-07T12:14:57.308Z,1530.00
2024-04-07T12:15:56.560Z,1625.62
2024-04-07T12:16:56.414Z,1586.25
2024-04-07T12:17:56.395Z,1496.25
2024-04-07T12:18:56.391Z,1496.25
2024-04-07T12:19:56.401Z,1518.75
2024-04-07T12:20:57.396Z,1541.25
2024-04-07T12:21:56.393Z,1541.25
2024-04-07T12:22:56.383Z,1535.62
2024-04-07T12:23:56.385Z,1530.00
2024-04-07T12:24:56.355Z,1479.38
2024-04-07T12:25:56.356Z,1451.25
2024-04-07T12:26:56.352Z,1411.88
2024-04-07T12:27:56.374Z,1462.50
2024-04-07T12:28:56.350Z,1546.88
2024-04-07T12:29:56.322Z,1524.38
2024-04-07T12:30:56.336Z,1485.00
2024-04-07T12:31:56.322Z,1456.88
2024-04-07T12:32:56.395Z,1451.25
2024-04-07T12:33:56.312Z,1051.88
2024-04-07T12:34:56.298Z,742.50
2024-04-07T12:35:57.271Z,686.25
2024-04-07T12:36:56.284Z,675.00
2024-04-07T12:37:56.286Z,669.38
2024-04-07T12:38:56.301Z,663.75
2024-04-07T12:39:56.282Z,652.50
2024-04-07T12:40:56.240Z,646.88
2024-04-07T12:41:56.242Z,641.25
2024-04-07T12:42:56.266Z,635.62