createdAt,value
2023-03-16T00:28:47.203Z,24
2023-03-16T00:58:47.833Z,30
2023-03-16T01:28:47.724Z,30
2023-03-16T01:58:47.600Z,24
2023-03-16T02:28:47.449Z,28
2023-03-16T02:58:47.466Z,16
2023-03-16T03:28:47.272Z,12
2023-03-16T03:58:47.917Z,12
2023-03-16T04:28:47.787Z,20
2023-03-16T04:58:47.557Z,10
2023-03-16T05:28:47.176Z,10
2023-03-16T05:58:47.242Z,10
2023-03-16T06:28:46.894Z,16
2023-03-16T06:58:47.796Z,16
2023-03-16T07:28:47.481Z,12
2023-03-16T07:58:47.053Z,20
2023-03-16T08:28:47.457Z,6
2023-03-16T08:58:47.308Z,12
2023-03-16T09:28:46.817Z,14
2023-03-16T09:58:47.142Z,16
2023-03-16T10:28:46.794Z,12
2023-03-16T10:58:47.210Z,18
2023-03-16T11:28:47.126Z,16
2023-03-16T11:58:46.955Z,18
2023-03-16T12:28:46.529Z,24
2023-03-16T12:58:47.057Z,10
2023-03-16T13:28:46.644Z,16
2023-03-16T13:58:46.422Z,16
2023-03-16T14:28:47.080Z,16
2023-03-16T14:58:46.656Z,12
2023-03-16T15:58:46.705Z,12
2023-03-16T16:28:46.313Z,14
2023-03-16T17:28:46.720Z,20
2023-03-16T17:58:46.171Z,26
2023-03-16T18:28:47.222Z,52
2023-03-16T18:58:47.015Z,90
2023-03-16T19:28:45.797Z,74
2023-03-16T19:58:46.206Z,22
2023-03-16T20:58:46.211Z,92
2023-03-16T21:28:46.167Z,88
2023-03-16T22:28:45.979Z,72
2023-03-16T22:58:45.865Z,58
2023-03-16T23:28:45.711Z,52
2023-03-16T23:58:45.696Z,52
