createdAt,value
2023-03-07T00:00:08.290Z,26.95
2023-03-07T00:02:35.099Z,25.42
2023-03-07T00:05:01.844Z,23.27
2023-03-07T00:07:28.503Z,20.60
2023-03-07T00:09:55.110Z,21.17
2023-03-07T00:12:22.242Z,19.67
2023-03-07T00:14:49.040Z,17.88
2023-03-07T00:17:15.896Z,15.57
2023-03-07T00:19:43.520Z,17.85
2023-03-07T00:22:13.077Z,14.57
2023-03-07T00:24:41.409Z,15.10
2023-03-07T00:27:08.835Z,13.13
2023-03-07T00:29:35.535Z,13.32
2023-03-07T00:32:02.223Z,13.38
2023-03-07T00:34:28.976Z,11.55
2023-03-07T00:36:55.660Z,10.20
2023-03-07T00:39:22.498Z,10.93
2023-03-07T00:41:49.436Z,9.85
2023-03-07T00:44:16.135Z,11.95
2023-03-07T00:46:42.854Z,9.10
2023-03-07T00:49:09.851Z,11.70
2023-03-07T00:51:36.455Z,12.82
2023-03-07T00:54:03.934Z,10.00
2023-03-07T00:56:30.949Z,9.52
2023-03-07T00:58:57.865Z,11.27
2023-03-07T01:01:25.454Z,10.38
2023-03-07T01:03:56.142Z,10.63
2023-03-07T01:06:26.508Z,8.55
2023-03-07T01:08:56.948Z,9.32
2023-03-07T01:11:24.457Z,10.10
2023-03-07T01:13:51.214Z,8.25
2023-03-07T01:16:26.968Z,9.73
2023-03-07T01:18:56.732Z,8.98
2023-03-07T01:21:35.525Z,12.43
2023-03-07T01:24:05.196Z,8.00
2023-03-07T01:26:32.757Z,9.38
2023-03-07T01:29:02.034Z,6.93
2023-03-07T01:31:32.332Z,5.68
2023-03-07T01:34:01.989Z,7.65
2023-03-07T01:36:33.877Z,5.45
2023-03-07T01:39:06.563Z,8.18
2023-03-07T01:41:37.074Z,9.45
2023-03-07T01:44:18.869Z,7.70
2023-03-07T01:46:48.629Z,6.90
2023-03-07T01:49:24.125Z,8.45
2023-03-07T01:52:08.278Z,7.38
2023-03-07T01:54:41.385Z,6.78
2023-03-07T01:57:08.691Z,7.63
2023-03-07T01:59:42.355Z,6.10
2023-03-07T02:02:19.197Z,7.22
2023-03-07T02:04:50.968Z,5.80
2023-03-07T02:07:21.195Z,7.53
2023-03-07T02:09:50.280Z,6.15
2023-03-07T02:12:17.210Z,6.32
2023-03-07T02:14:45.869Z,6.93
2023-03-07T02:17:13.002Z,6.60
2023-03-07T02:20:10.763Z,9.13
2023-03-07T02:22:37.540Z,7.85
2023-03-07T02:25:15.211Z,8.43
2023-03-07T02:27:43.384Z,6.28
2023-03-07T02:30:10.932Z,6.90
2023-03-07T02:32:37.686Z,4.90
2023-03-07T02:35:23.446Z,8.07
2023-03-07T02:37:56.744Z,5.18
2023-03-07T02:40:27.019Z,5.70
2023-03-07T02:42:56.939Z,5.03
2023-03-07T02:45:23.771Z,5.30
2023-03-07T02:47:50.521Z,7.18
2023-03-07T02:50:18.516Z,15.63
2023-03-07T02:52:49.889Z,6.85
2023-03-07T02:55:16.822Z,8.63
2023-03-07T02:57:49.516Z,7.68
2023-03-07T03:00:17.366Z,9.18
2023-03-07T03:02:44.396Z,6.97
2023-03-07T03:05:12.009Z,8.77
2023-03-07T03:07:38.945Z,9.98
2023-03-07T03:10:06.218Z,7.22
2023-03-07T03:12:33.379Z,9.85
2023-03-07T03:15:00.571Z,7.03
2023-03-07T03:17:27.293Z,7.97
2023-03-07T03:19:54.027Z,7.40
2023-03-07T03:22:20.734Z,7.70
2023-03-07T03:24:49.552Z,6.75
2023-03-07T03:27:17.653Z,6.88
2023-03-07T03:29:46.879Z,7.78
2023-03-07T03:32:14.489Z,6.40
2023-03-07T03:34:43.486Z,6.40
2023-03-07T03:37:10.242Z,6.82
2023-03-07T03:39:37.611Z,6.50
2023-03-07T03:42:06.160Z,5.88
2023-03-07T03:44:33.007Z,8.23
2023-03-07T03:46:59.715Z,4.18
2023-03-07T03:49:27.303Z,3.75
2023-03-07T03:51:54.890Z,4.00
2023-03-07T03:54:21.707Z,3.92
2023-03-07T03:56:48.362Z,3.78
2023-03-07T03:59:15.044Z,7.40
2023-03-07T04:01:41.750Z,3.78
2023-03-07T04:04:08.706Z,5.72
2023-03-07T04:06:37.163Z,4.25
2023-03-07T04:09:05.235Z,6.15
2023-03-07T04:11:32.962Z,3.58
2023-03-07T04:13:59.691Z,2.50
2023-03-07T04:16:26.582Z,3.72
2023-03-07T04:18:54.189Z,4.10
2023-03-07T04:21:22.100Z,2.97
2023-03-07T04:23:50.443Z,2.40
2023-03-07T04:26:17.394Z,2.25
2023-03-07T04:28:49.158Z,2.65
2023-03-07T04:31:36.246Z,2.58
2023-03-07T04:34:05.006Z,2.75
2023-03-07T04:36:32.225Z,2.90
2023-03-07T04:38:58.927Z,4.10
2023-03-07T04:41:26.550Z,3.33
2023-03-07T04:43:57.943Z,4.05
2023-03-07T04:46:25.886Z,5.05
2023-03-07T04:48:53.205Z,3.33
2023-03-07T04:51:21.180Z,3.63
2023-03-07T04:53:50.141Z,2.92
2023-03-07T04:56:18.073Z,3.10
2023-03-07T04:58:46.306Z,3.33
2023-03-07T05:01:14.197Z,3.92
2023-03-07T05:03:41.287Z,5.10
2023-03-07T05:06:13.351Z,3.28
2023-03-07T05:08:40.598Z,5.18
2023-03-07T05:11:07.316Z,3.05
2023-03-07T05:13:34.056Z,3.90
2023-03-07T05:16:01.173Z,6.35
2023-03-07T05:18:29.045Z,3.50
2023-03-07T05:20:58.373Z,4.90
2023-03-07T05:23:25.772Z,3.25
2023-03-07T05:25:53.895Z,8.18
2023-03-07T05:28:20.633Z,12.88
2023-03-07T05:30:47.843Z,4.45
2023-03-07T05:33:15.059Z,6.88
2023-03-07T05:35:42.680Z,4.70
2023-03-07T05:38:11.399Z,4.57
2023-03-07T05:40:38.343Z,5.47
2023-03-07T05:43:06.271Z,4.47
2023-03-07T05:45:34.032Z,4.32
2023-03-07T05:48:01.813Z,6.72
2023-03-07T05:50:30.600Z,3.22
2023-03-07T05:52:57.851Z,3.95
2023-03-07T05:55:27.632Z,5.15
2023-03-07T05:57:54.402Z,5.88
2023-03-07T06:00:21.886Z,3.58
2023-03-07T06:02:54.484Z,4.10
2023-03-07T06:05:21.161Z,6.57
2023-03-07T06:07:48.875Z,6.55
2023-03-07T06:10:16.133Z,6.85
2023-03-07T06:12:42.947Z,5.80
2023-03-07T06:15:10.270Z,8.00
2023-03-07T06:17:37.831Z,5.95
2023-03-07T06:20:05.526Z,6.07
2023-03-07T06:22:34.502Z,5.20
2023-03-07T06:25:02.325Z,7.60
2023-03-07T06:27:33.407Z,5.47
2023-03-07T06:30:00.268Z,8.35
2023-03-07T06:32:31.370Z,4.05
2023-03-07T06:34:58.791Z,5.47
2023-03-07T06:37:26.609Z,6.80
2023-03-07T06:39:54.362Z,3.67
2023-03-07T06:42:21.062Z,3.42
2023-03-07T06:44:48.040Z,4.47
2023-03-07T06:47:15.123Z,2.20
2023-03-07T06:49:42.328Z,3.72
2023-03-07T06:52:09.296Z,3.05
2023-03-07T06:54:36.022Z,5.05
2023-03-07T06:57:03.159Z,3.13
2023-03-07T06:59:29.790Z,5.57
2023-03-07T07:01:56.627Z,12.50
2023-03-07T07:04:23.730Z,8.27
2023-03-07T07:06:51.903Z,7.28
2023-03-07T07:09:19.240Z,4.60
2023-03-07T07:11:45.952Z,4.60
2023-03-07T07:14:13.100Z,2.42
2023-03-07T07:16:41.298Z,2.28
2023-03-07T07:19:09.982Z,3.38
2023-03-07T07:21:36.796Z,2.35
2023-03-07T07:24:04.766Z,2.50
2023-03-07T07:26:32.318Z,2.30
2023-03-07T07:28:59.940Z,9.50
2023-03-07T07:31:26.670Z,7.40
2023-03-07T07:33:53.386Z,6.90
2023-03-07T07:36:22.832Z,5.82
2023-03-07T07:38:50.789Z,10.75
2023-03-07T07:41:20.422Z,8.25
2023-03-07T07:43:50.433Z,7.40
2023-03-07T07:46:22.677Z,5.22
2023-03-07T07:48:50.344Z,8.73
2023-03-07T07:51:18.026Z,14.98
2023-03-07T07:53:44.819Z,5.80
2023-03-07T07:56:12.226Z,3.80
2023-03-07T07:58:39.185Z,5.13
2023-03-07T08:01:17.397Z,4.35
2023-03-07T08:03:44.188Z,2.75
2023-03-07T08:06:11.475Z,4.47
2023-03-07T08:08:38.399Z,10.43
2023-03-07T08:11:05.596Z,8.23
2023-03-07T08:13:32.334Z,4.45
2023-03-07T08:15:59.059Z,4.95
2023-03-07T08:18:25.804Z,6.00
2023-03-07T08:20:52.476Z,4.22
2023-03-07T08:23:19.158Z,3.25
2023-03-07T08:25:45.827Z,3.83
2023-03-07T08:28:12.489Z,6.70
2023-03-07T08:30:39.198Z,4.38
2023-03-07T08:33:05.963Z,3.70
2023-03-07T08:35:32.674Z,2.42
2023-03-07T08:38:00.448Z,2.33
2023-03-07T08:40:29.050Z,2.75
2023-03-07T08:42:55.803Z,2.00
2023-03-07T08:45:23.485Z,3.97
2023-03-07T08:47:53.821Z,2.15
2023-03-07T08:50:26.181Z,2.45
2023-03-07T08:52:53.144Z,1.20
2023-03-07T08:55:20.259Z,1.25
2023-03-07T08:57:47.456Z,1.30
2023-03-07T09:00:16.065Z,1.58
2023-03-07T09:02:43.112Z,1.15
2023-03-07T09:05:09.945Z,3.47
2023-03-07T09:07:36.636Z,3.40
2023-03-07T09:10:04.185Z,1.10
2023-03-07T09:12:31.304Z,1.17
2023-03-07T09:14:57.963Z,1.38
2023-03-07T09:17:24.696Z,2.78
2023-03-07T09:19:51.399Z,1.23
2023-03-07T09:22:18.132Z,1.77
2023-03-07T09:24:44.783Z,3.53
2023-03-07T09:27:11.457Z,3.95
2023-03-07T09:29:38.279Z,3.05
2023-03-07T09:32:05.249Z,1.10
2023-03-07T09:34:31.997Z,3.28
2023-03-07T09:36:58.930Z,2.67
2023-03-07T09:39:25.692Z,3.70
2023-03-07T09:42:04.618Z,2.25
2023-03-07T09:45:00.099Z,1.17
2023-03-07T09:48:10.977Z,1.60
2023-03-07T09:50:49.632Z,2.67
2023-03-07T09:53:45.235Z,3.70
2023-03-07T09:56:19.787Z,2.80
2023-03-07T09:58:54.784Z,4.00
2023-03-07T10:01:26.530Z,5.38
2023-03-07T10:04:02.830Z,1.75
2023-03-07T10:06:40.984Z,2.75
2023-03-07T10:09:14.170Z,2.58
2023-03-07T10:12:18.224Z,1.70
2023-03-07T10:14:54.438Z,1.58
2023-03-07T10:17:51.255Z,2.45
2023-03-07T10:20:35.943Z,2.08
2023-03-07T10:23:05.543Z,2.05
2023-03-07T10:25:40.646Z,0.80
2023-03-07T10:28:24.212Z,2.85
2023-03-07T10:30:57.148Z,3.10
2023-03-07T10:33:24.216Z,2.83
2023-03-07T10:36:05.821Z,4.13
2023-03-07T10:38:43.016Z,3.03
2023-03-07T10:41:17.247Z,2.97
2023-03-07T10:43:45.482Z,5.18
2023-03-07T10:46:26.841Z,1.02
2023-03-07T10:49:10.021Z,1.70
2023-03-07T10:51:40.003Z,1.92
2023-03-07T10:54:16.988Z,2.78
2023-03-07T10:57:02.388Z,1.73
2023-03-07T10:59:29.028Z,2.33
2023-03-07T11:01:58.696Z,7.53
2023-03-07T11:04:28.840Z,0.73
2023-03-07T11:07:01.971Z,2.63
2023-03-07T11:09:45.798Z,3.03
2023-03-07T11:12:18.798Z,2.65
2023-03-07T11:14:54.884Z,2.33
2023-03-07T11:17:41.484Z,2.63
2023-03-07T11:20:48.309Z,1.95
2023-03-07T11:23:31.482Z,3.10
2023-03-07T11:26:16.151Z,2.15
2023-03-07T11:28:42.889Z,5.00
2023-03-07T11:31:52.872Z,2.15
2023-03-07T11:34:35.790Z,2.47
2023-03-07T11:37:33.020Z,2.78
2023-03-07T11:40:22.171Z,1.92
2023-03-07T11:43:18.507Z,5.35
2023-03-07T11:46:03.641Z,2.72
2023-03-07T11:48:55.754Z,3.75
2023-03-07T11:51:45.062Z,1.67
2023-03-07T11:54:45.672Z,2.95
2023-03-07T11:57:43.860Z,2.95
2023-03-07T12:00:24.987Z,1.55
2023-03-07T12:03:16.375Z,1.83
2023-03-07T12:06:04.360Z,2.20
2023-03-07T12:08:59.196Z,1.25
2023-03-07T12:11:36.671Z,4.82
2023-03-07T12:14:20.880Z,4.60
2023-03-07T12:17:05.659Z,5.38
2023-03-07T12:20:16.478Z,4.90
2023-03-07T12:23:11.863Z,1.50
2023-03-07T12:25:42.917Z,1.58
2023-03-07T12:28:18.889Z,0.88
2023-03-07T12:31:08.695Z,1.88
2023-03-07T12:33:38.431Z,1.90
2023-03-07T12:36:11.221Z,1.02
2023-03-07T12:38:47.057Z,3.63
2023-03-07T12:41:28.643Z,2.50
2023-03-07T12:44:02.402Z,2.65
2023-03-07T12:46:53.963Z,2.05
2023-03-07T12:49:49.184Z,2.58
2023-03-07T12:52:30.862Z,1.55
2023-03-07T12:55:20.202Z,1.08
2023-03-07T12:58:13.070Z,4.63
2023-03-07T13:00:46.484Z,1.48
2023-03-07T13:03:24.037Z,2.17
2023-03-07T13:05:51.059Z,1.70
2023-03-07T13:08:23.524Z,1.20
2023-03-07T13:10:51.050Z,3.20
2023-03-07T13:13:48.442Z,2.67
2023-03-07T13:16:39.617Z,1.60
2023-03-07T13:19:34.318Z,2.90
2023-03-07T13:22:16.031Z,4.55
2023-03-07T13:25:09.619Z,2.63
2023-03-07T13:27:45.498Z,1.60
2023-03-07T13:30:12.357Z,2.05
2023-03-07T13:32:51.334Z,3.28
2023-03-07T13:35:24.240Z,3.17
2023-03-07T13:38:09.446Z,1.77
2023-03-07T13:40:36.756Z,2.40
2023-03-07T13:43:06.212Z,1.80
2023-03-07T13:45:38.936Z,1.60
2023-03-07T13:48:12.318Z,1.73
2023-03-07T13:50:59.025Z,3.97
2023-03-07T13:53:33.826Z,2.97
2023-03-07T13:56:15.477Z,2.47
2023-03-07T13:59:12.238Z,6.30
2023-03-07T14:02:04.435Z,2.85
2023-03-07T14:04:44.684Z,3.92
2023-03-07T14:07:27.983Z,3.05
2023-03-07T14:10:21.445Z,2.50
2023-03-07T14:13:30.126Z,2.38
2023-03-07T14:16:21.706Z,1.55
2023-03-07T14:19:25.481Z,1.77
2023-03-07T14:22:00.782Z,1.55
2023-03-07T14:24:46.342Z,1.63
2023-03-07T14:27:15.346Z,1.90
2023-03-07T14:29:58.530Z,1.17
2023-03-07T14:32:30.065Z,1.27
2023-03-07T14:34:57.410Z,1.13
2023-03-07T14:37:29.742Z,0.85
2023-03-07T14:39:59.476Z,4.20
2023-03-07T14:42:35.348Z,0.90
2023-03-07T14:45:30.673Z,1.92
2023-03-07T14:48:35.152Z,2.45
2023-03-07T14:51:11.487Z,3.10
2023-03-07T14:53:38.226Z,3.38
2023-03-07T14:56:08.122Z,12.55
2023-03-07T14:58:37.197Z,8.10
2023-03-07T15:01:10.852Z,6.63
2023-03-07T15:03:49.514Z,21.65
2023-03-07T15:06:24.983Z,14.38
2023-03-07T15:08:55.010Z,15.57
2023-03-07T15:11:32.667Z,6.72
2023-03-07T15:14:07.104Z,3.88
2023-03-07T15:16:41.376Z,3.63
2023-03-07T15:19:13.767Z,2.88
2023-03-07T15:21:44.623Z,1.02
2023-03-07T15:24:22.674Z,2.45
2023-03-07T15:26:52.264Z,4.05
2023-03-07T15:29:22.204Z,1.55
2023-03-07T15:32:00.290Z,4.53
2023-03-07T15:34:36.129Z,1.60
2023-03-07T15:37:26.626Z,2.03
2023-03-07T15:40:08.304Z,1.33
2023-03-07T15:42:52.509Z,3.47
2023-03-07T15:45:41.118Z,1.05
2023-03-07T15:48:29.774Z,0.90
2023-03-07T15:50:59.739Z,2.55
2023-03-07T15:53:33.526Z,2.42
2023-03-07T15:56:21.437Z,1.98
2023-03-07T15:58:48.724Z,2.97
2023-03-07T16:01:18.283Z,2.80
2023-03-07T16:03:59.650Z,2.33
2023-03-07T16:06:32.516Z,3.83
2023-03-07T16:08:59.499Z,3.35
2023-03-07T16:11:26.174Z,2.53
2023-03-07T16:13:52.943Z,2.13
2023-03-07T16:16:24.234Z,1.42
2023-03-07T16:18:51.658Z,1.85
2023-03-07T16:21:19.714Z,2.25
2023-03-07T16:23:47.255Z,3.55
2023-03-07T16:26:22.355Z,2.30
2023-03-07T16:28:50.899Z,7.70
2023-03-07T16:31:19.958Z,5.07
2023-03-07T16:33:47.739Z,3.85
2023-03-07T16:36:15.401Z,5.80
2023-03-07T16:38:42.312Z,5.05
2023-03-07T16:41:18.166Z,4.20
2023-03-07T16:43:47.007Z,8.30
2023-03-07T16:46:18.564Z,5.43
2023-03-07T16:48:45.683Z,3.22
2023-03-07T16:51:17.278Z,1.60
2023-03-07T16:53:45.679Z,5.43
2023-03-07T16:56:20.940Z,6.80
2023-03-07T16:58:47.674Z,7.47
2023-03-07T17:01:14.808Z,3.60
2023-03-07T17:03:42.060Z,6.18
2023-03-07T17:06:13.753Z,8.23
2023-03-07T17:08:40.837Z,4.20
2023-03-07T17:11:26.694Z,7.07
2023-03-07T17:13:57.245Z,2.75
2023-03-07T17:16:24.696Z,2.90
2023-03-07T17:18:51.481Z,4.57
2023-03-07T17:21:20.533Z,4.35
2023-03-07T17:23:49.059Z,4.15
2023-03-07T17:26:32.950Z,3.33
2023-03-07T17:29:04.422Z,3.25
2023-03-07T17:31:31.331Z,5.63
2023-03-07T17:33:57.981Z,4.85
2023-03-07T17:36:24.695Z,4.55
2023-03-07T17:38:52.013Z,4.00
2023-03-07T17:41:18.671Z,6.15
2023-03-07T17:43:45.370Z,4.90
2023-03-07T17:46:12.209Z,4.03
2023-03-07T17:48:39.151Z,4.07
2023-03-07T17:51:10.400Z,2.95
2023-03-07T17:53:37.788Z,6.68
2023-03-07T17:56:13.174Z,3.58
2023-03-07T17:58:40.046Z,5.03
2023-03-07T18:01:08.294Z,17.55
2023-03-07T18:03:35.451Z,21.15
2023-03-07T18:06:02.131Z,29.92
2023-03-07T18:08:29.086Z,33.55
2023-03-07T18:11:05.822Z,31.02
2023-03-07T18:13:32.909Z,19.58
2023-03-07T18:16:00.489Z,19.38
2023-03-07T18:18:32.728Z,8.10
2023-03-07T18:21:08.967Z,6.80
2023-03-07T18:23:36.146Z,3.00
2023-03-07T18:26:14.409Z,2.80
2023-03-07T18:28:44.193Z,2.88
2023-03-07T18:31:15.422Z,3.08
2023-03-07T18:33:42.806Z,2.97
2023-03-07T18:36:13.669Z,1.85
2023-03-07T18:38:41.175Z,1.67
2023-03-07T18:41:11.444Z,1.63
2023-03-07T18:43:39.092Z,1.52
2023-03-07T18:46:07.780Z,1.30
2023-03-07T18:48:34.485Z,5.05
2023-03-07T18:51:07.488Z,1.98
2023-03-07T18:53:35.254Z,2.03
2023-03-07T18:56:15.261Z,4.03
2023-03-07T18:58:43.091Z,2.75
2023-03-07T19:01:16.124Z,3.42
2023-03-07T19:03:44.176Z,1.63
2023-03-07T19:06:12.671Z,3.90
2023-03-07T19:08:40.100Z,2.90
2023-03-07T19:11:09.232Z,3.47
2023-03-07T19:13:35.956Z,6.80
2023-03-07T19:16:07.726Z,3.70
2023-03-07T19:18:36.014Z,6.40
2023-03-07T19:21:11.715Z,3.17
2023-03-07T19:23:39.399Z,2.28
2023-03-07T19:26:10.630Z,4.10
2023-03-07T19:28:37.377Z,2.60
2023-03-07T19:31:12.466Z,5.13
2023-03-07T19:33:39.732Z,6.47
2023-03-07T19:36:09.199Z,2.25
2023-03-07T19:38:36.294Z,3.38
2023-03-07T19:41:04.378Z,3.47
2023-03-07T19:43:31.426Z,5.45
2023-03-07T19:45:58.354Z,5.30
2023-03-07T19:48:26.407Z,4.90
2023-03-07T19:50:53.840Z,4.88
2023-03-07T19:53:20.876Z,3.90
2023-03-07T19:55:47.770Z,8.40
2023-03-07T19:58:14.675Z,10.43
2023-03-07T20:00:42.963Z,14.32
2023-03-07T20:03:13.590Z,11.55
2023-03-07T20:05:44.840Z,6.93
2023-03-07T20:08:11.589Z,3.95
2023-03-07T20:10:41.727Z,5.00
2023-03-07T20:13:09.916Z,2.85
2023-03-07T20:15:36.649Z,3.67
2023-03-07T20:18:05.810Z,2.72
2023-03-07T20:20:35.381Z,4.10
2023-03-07T20:23:03.414Z,2.88
2023-03-07T20:25:30.798Z,2.40
2023-03-07T20:27:57.884Z,4.07
2023-03-07T20:30:24.621Z,5.80
2023-03-07T20:32:51.256Z,3.85
2023-03-07T20:35:18.066Z,4.00
2023-03-07T20:37:44.794Z,3.45
2023-03-07T20:40:13.356Z,2.67
2023-03-07T20:42:40.177Z,2.50
2023-03-07T20:45:07.369Z,2.90
2023-03-07T20:47:38.011Z,2.55
2023-03-07T20:50:05.619Z,2.90
2023-03-07T20:52:32.253Z,5.30
2023-03-07T20:54:59.833Z,3.97
2023-03-07T20:57:26.871Z,2.08
2023-03-07T20:59:54.120Z,4.20
2023-03-07T21:02:20.798Z,1.63
2023-03-07T21:04:49.793Z,1.25
2023-03-07T21:07:16.642Z,1.65
2023-03-07T21:09:50.531Z,2.40
2023-03-07T21:12:17.839Z,1.40
2023-03-07T21:14:44.467Z,1.23
2023-03-07T21:17:12.948Z,2.72
2023-03-07T21:19:40.804Z,3.17
2023-03-07T21:22:07.686Z,1.40
2023-03-07T21:24:34.427Z,4.15
2023-03-07T21:27:01.165Z,2.78
2023-03-07T21:29:27.853Z,1.92
2023-03-07T21:31:55.751Z,2.17
2023-03-07T21:34:22.376Z,2.42
2023-03-07T21:36:56.390Z,6.65
2023-03-07T21:39:24.573Z,4.65
2023-03-07T21:41:51.620Z,3.33
2023-03-07T21:44:18.572Z,3.60
2023-03-07T21:46:45.298Z,4.13
2023-03-07T21:49:12.967Z,5.43
2023-03-07T21:51:39.733Z,2.80
2023-03-07T21:54:06.410Z,2.80
2023-03-07T21:56:33.048Z,4.72
2023-03-07T21:58:59.700Z,2.72
2023-03-07T22:01:28.860Z,4.43
2023-03-07T22:03:57.665Z,5.03
2023-03-07T22:06:25.860Z,5.28
2023-03-07T22:08:52.870Z,5.25
2023-03-07T22:11:19.580Z,5.22
2023-03-07T22:13:46.336Z,6.40
2023-03-07T22:16:15.876Z,4.20
2023-03-07T22:18:42.578Z,6.15
2023-03-07T22:21:14.240Z,5.80
2023-03-07T22:23:41.447Z,5.03
2023-03-07T22:26:09.701Z,5.20
2023-03-07T22:28:36.772Z,4.22
2023-03-07T22:31:09.932Z,3.92
2023-03-07T22:33:36.769Z,4.13
2023-03-07T22:36:06.152Z,4.65
2023-03-07T22:38:33.081Z,4.38
2023-03-07T22:41:08.450Z,5.90
2023-03-07T22:43:36.342Z,8.15
2023-03-07T22:46:03.886Z,5.07
2023-03-07T22:48:31.013Z,3.65
2023-03-07T22:50:57.785Z,3.80
2023-03-07T22:53:27.726Z,5.15
2023-03-07T22:55:54.706Z,6.70
2023-03-07T22:58:21.379Z,7.95
2023-03-07T23:00:48.109Z,6.30
2023-03-07T23:03:14.837Z,4.03
2023-03-07T23:05:41.873Z,4.07
2023-03-07T23:08:09.580Z,5.43
2023-03-07T23:10:36.213Z,7.15
2023-03-07T23:13:02.927Z,7.60
2023-03-07T23:15:29.654Z,7.93
2023-03-07T23:17:57.526Z,6.00
2023-03-07T23:20:28.857Z,8.60
2023-03-07T23:22:55.586Z,8.63
2023-03-07T23:25:22.266Z,7.45
2023-03-07T23:27:49.023Z,6.15
2023-03-07T23:30:17.403Z,6.80
2023-03-07T23:32:44.128Z,5.28
2023-03-07T23:35:11.465Z,10.02
2023-03-07T23:37:38.161Z,8.65
2023-03-07T23:40:05.676Z,7.90
2023-03-07T23:42:32.467Z,6.68
2023-03-07T23:44:59.131Z,6.75
2023-03-07T23:47:25.759Z,7.03
2023-03-07T23:49:52.433Z,8.00
2023-03-07T23:52:19.181Z,7.03
2023-03-07T23:54:45.886Z,9.60
2023-03-07T23:57:12.617Z,12.63
2023-03-07T23:59:40.433Z,8.52
