createdAt,value
2022-09-21T00:00:13.919Z,5.55
2022-09-21T00:03:17.508Z,6.03
2022-09-21T00:06:22.339Z,5.30
2022-09-21T00:09:25.556Z,6.47
2022-09-21T00:12:31.603Z,5.90
2022-09-21T00:15:34.820Z,5.32
2022-09-21T00:18:38.104Z,6.55
2022-09-21T00:21:42.220Z,7.77
2022-09-21T00:24:45.524Z,6.75
2022-09-21T00:27:51.186Z,6.30
2022-09-21T00:30:54.287Z,6.47
2022-09-21T00:34:00.170Z,7.05
2022-09-21T00:37:03.425Z,8.30
2022-09-21T00:40:07.081Z,6.53
2022-09-21T00:43:15.944Z,6.30
2022-09-21T00:46:30.134Z,6.07
2022-09-21T00:49:34.911Z,6.30
2022-09-21T00:52:43.656Z,6.87
2022-09-21T00:55:55.231Z,6.45
2022-09-21T00:58:58.605Z,7.50
2022-09-21T01:02:02.593Z,6.80
2022-09-21T01:05:07.667Z,7.53
2022-09-21T01:08:13.075Z,6.97
2022-09-21T01:11:25.642Z,9.70
2022-09-21T01:14:45.360Z,7.28
2022-09-21T01:18:09.271Z,6.57
2022-09-21T01:21:26.767Z,6.88
2022-09-21T01:24:32.600Z,6.77
2022-09-21T01:27:43.615Z,8.23
2022-09-21T01:30:49.491Z,8.43
2022-09-21T01:33:59.322Z,7.85
2022-09-21T01:37:11.720Z,7.43
2022-09-21T01:40:56.921Z,7.20
2022-09-21T01:44:08.775Z,9.65
2022-09-21T01:47:13.279Z,7.70
2022-09-21T01:50:20.359Z,6.53
2022-09-21T01:53:41.453Z,8.70
2022-09-21T01:56:51.859Z,6.77
2022-09-21T01:59:57.555Z,7.35
2022-09-21T02:03:32.881Z,8.38
2022-09-21T02:06:37.500Z,8.13
2022-09-21T02:09:40.821Z,7.90
2022-09-21T02:12:43.949Z,7.13
2022-09-21T02:16:08.914Z,7.65
2022-09-21T02:19:22.276Z,7.32
2022-09-21T02:22:33.270Z,7.47
2022-09-21T02:25:46.134Z,8.35
2022-09-21T02:29:17.853Z,10.33
2022-09-21T02:32:43.919Z,9.23
2022-09-21T02:35:54.139Z,12.35
2022-09-21T02:39:31.962Z,8.60
2022-09-21T02:42:39.156Z,8.63
2022-09-21T02:45:52.934Z,9.10
2022-09-21T02:49:02.246Z,9.32
2022-09-21T02:52:15.280Z,9.27
2022-09-21T02:55:18.871Z,10.73
2022-09-21T02:58:25.415Z,8.35
2022-09-21T03:01:29.546Z,9.47
2022-09-21T03:04:33.344Z,11.95
2022-09-21T03:07:36.757Z,10.27
2022-09-21T03:10:40.409Z,8.27
2022-09-21T03:13:44.629Z,9.40
2022-09-21T03:16:47.806Z,8.57
2022-09-21T03:19:50.950Z,9.32
2022-09-21T03:22:54.081Z,8.43
2022-09-21T03:25:57.223Z,8.50
2022-09-21T03:29:01.248Z,9.23
2022-09-21T03:32:04.556Z,9.77
2022-09-21T03:35:08.294Z,11.27
2022-09-21T03:38:11.608Z,8.60
2022-09-21T03:41:15.337Z,8.40
2022-09-21T03:44:18.519Z,8.27
2022-09-21T03:47:21.622Z,7.93
2022-09-21T03:50:28.240Z,8.05
2022-09-21T03:53:31.395Z,9.52
2022-09-21T03:56:35.008Z,7.47
2022-09-21T03:59:38.594Z,8.63
2022-09-21T04:02:41.866Z,10.10
2022-09-21T04:05:44.985Z,11.45
2022-09-21T04:08:48.136Z,11.00
2022-09-21T04:11:53.906Z,11.30
2022-09-21T04:14:57.283Z,11.55
2022-09-21T04:18:00.456Z,11.10
2022-09-21T04:21:04.039Z,10.05
2022-09-21T04:24:07.354Z,10.77
2022-09-21T04:27:11.588Z,13.68
2022-09-21T04:30:16.299Z,9.18
2022-09-21T04:33:19.913Z,9.87
2022-09-21T04:36:24.776Z,9.65
2022-09-21T04:39:27.966Z,10.30
2022-09-21T04:42:31.587Z,10.20
2022-09-21T04:45:35.448Z,13.75
2022-09-21T04:48:39.199Z,10.67
2022-09-21T04:51:42.549Z,9.85
2022-09-21T04:54:46.436Z,10.27
2022-09-21T04:57:49.593Z,11.95
2022-09-21T05:00:55.146Z,12.77
2022-09-21T05:04:01.779Z,11.83
2022-09-21T05:07:05.025Z,11.45
2022-09-21T05:10:11.182Z,9.90
2022-09-21T05:13:19.138Z,10.93
2022-09-21T05:16:22.949Z,11.90
2022-09-21T05:19:26.123Z,11.87
2022-09-21T05:22:29.357Z,14.25
2022-09-21T05:25:32.502Z,12.50
2022-09-21T05:28:39.890Z,11.75
2022-09-21T05:31:56.064Z,13.98
2022-09-21T05:35:37.845Z,14.90
2022-09-21T05:38:41.390Z,11.35
2022-09-21T05:41:44.892Z,12.15
2022-09-21T05:44:49.507Z,12.20
2022-09-21T05:48:17.115Z,12.15
2022-09-21T05:51:42.467Z,10.37
2022-09-21T05:55:12.203Z,11.75
2022-09-21T05:58:27.102Z,11.55
2022-09-21T06:02:07.538Z,11.40
2022-09-21T06:05:15.466Z,11.68
2022-09-21T06:08:18.814Z,11.20
2022-09-21T06:11:22.222Z,9.57
2022-09-21T06:14:26.552Z,12.45
2022-09-21T06:17:29.768Z,8.88
2022-09-21T06:20:33.185Z,10.90
2022-09-21T06:23:36.837Z,13.50
2022-09-21T06:26:40.200Z,12.25
2022-09-21T06:29:45.960Z,12.43
2022-09-21T06:32:49.146Z,15.02
2022-09-21T06:35:59.691Z,11.32
2022-09-21T06:39:05.535Z,10.07
2022-09-21T06:42:08.953Z,9.88
2022-09-21T06:45:12.162Z,11.70
2022-09-21T06:48:21.663Z,11.07
2022-09-21T06:51:24.982Z,10.20
2022-09-21T06:54:28.227Z,11.20
2022-09-21T06:57:32.523Z,13.07
2022-09-21T07:00:35.837Z,9.00
2022-09-21T07:03:40.705Z,8.98
2022-09-21T07:06:43.988Z,9.30
2022-09-21T07:13:10.357Z,8.10
2022-09-21T07:16:14.477Z,9.95
2022-09-21T07:19:17.669Z,7.78
2022-09-21T07:22:21.305Z,8.40
2022-09-21T07:25:24.441Z,12.97
2022-09-21T07:28:27.772Z,7.78
2022-09-21T07:31:31.003Z,7.07
2022-09-21T07:34:37.502Z,8.60
2022-09-21T07:37:40.812Z,7.97
2022-09-21T07:40:44.548Z,6.07
2022-09-21T07:43:47.801Z,8.60
2022-09-21T07:46:51.153Z,6.55
2022-09-21T07:49:55.607Z,8.07
2022-09-21T07:53:00.668Z,8.85
2022-09-21T07:56:09.305Z,7.07
2022-09-21T07:59:12.867Z,7.43
2022-09-21T08:02:16.063Z,7.18
2022-09-21T08:05:19.647Z,7.18
2022-09-21T08:08:23.001Z,6.78
2022-09-21T08:11:27.734Z,6.73
2022-09-21T08:14:32.089Z,7.57
2022-09-21T08:17:37.493Z,6.40
2022-09-21T08:20:40.871Z,5.78
2022-09-21T08:23:45.366Z,6.03
2022-09-21T08:26:52.217Z,5.57
2022-09-21T08:29:55.611Z,4.77
2022-09-21T08:32:58.860Z,6.55
2022-09-21T08:36:03.283Z,9.98
2022-09-21T08:39:09.839Z,4.72
2022-09-21T08:42:36.584Z,7.90
2022-09-21T08:45:43.413Z,4.90
2022-09-21T08:48:54.494Z,3.95
2022-09-21T08:52:04.489Z,3.70
2022-09-21T08:55:17.839Z,6.15
2022-09-21T08:58:32.474Z,3.83
2022-09-21T09:01:47.558Z,3.47
2022-09-21T09:04:58.808Z,3.92
2022-09-21T09:08:04.752Z,4.28
2022-09-21T09:11:22.606Z,5.90
2022-09-21T09:14:50.117Z,4.77
2022-09-21T09:18:08.571Z,8.50
2022-09-21T09:21:38.053Z,4.55
2022-09-21T09:24:59.252Z,3.30
2022-09-21T09:28:21.822Z,4.75
2022-09-21T09:31:37.989Z,7.73
2022-09-21T09:35:01.941Z,6.17
2022-09-21T09:38:12.222Z,5.05
2022-09-21T09:41:35.902Z,4.10
2022-09-21T09:45:06.677Z,4.45
2022-09-21T09:48:41.114Z,6.37
2022-09-21T09:51:48.186Z,5.47
2022-09-21T09:54:51.309Z,4.22
2022-09-21T09:57:56.973Z,3.97
2022-09-21T10:01:00.364Z,4.93
2022-09-21T10:04:18.182Z,5.83
2022-09-21T10:07:33.123Z,4.67
2022-09-21T10:10:41.219Z,4.22
2022-09-21T10:13:47.472Z,4.15
2022-09-21T10:16:55.828Z,5.35
2022-09-21T10:20:08.342Z,5.57
2022-09-21T10:23:13.620Z,4.27
2022-09-21T10:26:18.320Z,5.15
2022-09-21T10:29:25.220Z,5.53
2022-09-21T10:32:29.778Z,5.68
2022-09-21T10:35:48.167Z,5.03
2022-09-21T10:38:52.491Z,4.90
2022-09-21T10:42:05.812Z,4.22
2022-09-21T10:45:19.048Z,5.55
2022-09-21T10:48:26.487Z,5.55
2022-09-21T10:51:31.560Z,5.00
2022-09-21T10:54:39.981Z,5.87
2022-09-21T10:57:44.807Z,4.57
2022-09-21T11:00:51.882Z,5.00
2022-09-21T11:03:55.068Z,5.15
2022-09-21T11:07:12.670Z,4.10
2022-09-21T11:10:21.446Z,4.27
2022-09-21T11:13:49.907Z,6.68
2022-09-21T11:17:20.040Z,4.68
2022-09-21T11:20:40.731Z,4.13
2022-09-21T11:23:50.070Z,4.77
2022-09-21T11:27:34.728Z,5.23
2022-09-21T11:31:15.063Z,5.40
2022-09-21T11:34:46.988Z,4.70
2022-09-21T11:37:57.572Z,3.97
2022-09-21T11:41:09.923Z,7.33
2022-09-21T11:44:19.607Z,4.17
2022-09-21T11:47:37.329Z,7.03
2022-09-21T11:50:46.884Z,5.50
2022-09-21T11:54:43.763Z,5.82
2022-09-21T11:57:54.222Z,3.60
2022-09-21T12:01:41.958Z,2.90
2022-09-21T12:05:16.319Z,3.97
2022-09-21T12:08:32.754Z,2.65
2022-09-21T12:12:06.320Z,3.20
2022-09-21T12:15:22.354Z,3.67
2022-09-21T12:18:56.026Z,5.73
2022-09-21T12:22:27.895Z,4.53
2022-09-21T12:25:39.089Z,3.58
2022-09-21T12:28:59.124Z,4.43
2022-09-21T12:32:05.163Z,5.43
2022-09-21T12:35:16.665Z,3.47
2022-09-21T12:38:36.640Z,3.03
2022-09-21T12:41:57.436Z,4.72
2022-09-21T12:45:26.491Z,5.30
2022-09-21T12:48:29.553Z,4.30
2022-09-21T12:51:37.362Z,4.30
2022-09-21T12:54:48.000Z,4.00
2022-09-21T12:58:23.458Z,4.78
2022-09-21T13:01:26.746Z,3.38
2022-09-21T13:04:43.144Z,5.73
2022-09-21T13:08:00.527Z,4.10
2022-09-21T13:11:06.180Z,6.40
2022-09-21T13:14:13.293Z,5.88
2022-09-21T13:17:27.864Z,3.92
2022-09-21T13:20:36.725Z,4.30
2022-09-21T13:23:42.055Z,4.57
2022-09-21T13:26:56.660Z,8.13
2022-09-21T13:30:35.800Z,9.00
2022-09-21T13:33:40.915Z,3.65
2022-09-21T13:36:44.159Z,6.53
2022-09-21T13:40:03.217Z,5.90
2022-09-21T13:43:19.512Z,3.75
2022-09-21T13:46:37.812Z,10.35
2022-09-21T13:49:53.239Z,3.67
2022-09-21T13:53:04.188Z,5.27
2022-09-21T13:56:16.726Z,5.60
2022-09-21T13:59:24.650Z,4.22
2022-09-21T14:02:44.327Z,5.25
2022-09-21T14:05:51.532Z,4.70
2022-09-21T14:08:59.552Z,4.10
2022-09-21T14:12:06.434Z,3.57
2022-09-21T14:15:37.560Z,3.22
2022-09-21T14:18:41.160Z,4.80
2022-09-21T14:22:06.410Z,7.35
2022-09-21T14:25:27.384Z,6.70
2022-09-21T14:28:43.272Z,7.20
2022-09-21T14:31:47.716Z,7.30
2022-09-21T14:34:59.609Z,4.07
2022-09-21T14:38:10.824Z,9.25
2022-09-21T14:41:20.240Z,4.70
2022-09-21T14:44:30.180Z,4.93
2022-09-21T14:47:52.797Z,7.88
2022-09-21T14:51:15.066Z,6.47
2022-09-21T14:54:36.732Z,8.93
2022-09-21T14:57:50.031Z,4.83
2022-09-21T15:00:54.651Z,8.00
2022-09-21T15:04:00.844Z,43.55
2022-09-21T15:07:28.311Z,6.43
2022-09-21T15:11:08.501Z,7.80
2022-09-21T15:15:13.601Z,6.67
2022-09-21T15:18:41.133Z,6.57
2022-09-21T15:21:46.652Z,6.30
2022-09-21T15:24:51.156Z,6.78
2022-09-21T15:27:55.460Z,7.45
2022-09-21T15:30:59.059Z,6.67
2022-09-21T15:34:05.021Z,6.10
2022-09-21T15:37:19.780Z,6.40
2022-09-21T15:40:24.711Z,6.68
2022-09-21T15:43:27.984Z,6.30
2022-09-21T15:46:31.194Z,6.37
2022-09-21T15:49:35.158Z,6.63
2022-09-21T15:52:45.841Z,6.60
2022-09-21T15:55:50.613Z,5.93
2022-09-21T15:59:09.001Z,5.78
2022-09-21T16:02:17.896Z,7.27
2022-09-21T16:05:22.708Z,5.77
2022-09-21T16:08:33.520Z,7.50
2022-09-21T16:11:37.787Z,8.30
2022-09-21T16:14:59.651Z,6.68
2022-09-21T16:18:35.285Z,7.53
2022-09-21T16:21:39.504Z,8.77
2022-09-21T16:24:52.015Z,8.27
2022-09-21T16:27:56.756Z,9.35
2022-09-21T16:31:00.341Z,9.35
2022-09-21T16:34:21.840Z,10.03
2022-09-21T16:37:28.807Z,8.60
2022-09-21T16:40:32.076Z,9.27
2022-09-21T16:43:35.680Z,16.70
2022-09-21T16:46:40.668Z,16.85
2022-09-21T16:49:44.835Z,9.53
2022-09-21T16:52:51.505Z,9.30
2022-09-21T16:55:55.040Z,12.15
2022-09-21T16:59:04.036Z,11.18
2022-09-21T17:02:07.339Z,10.88
2022-09-21T17:05:11.239Z,9.43
2022-09-21T17:08:16.489Z,9.30
2022-09-21T17:11:20.521Z,10.27
2022-09-21T17:14:24.067Z,11.20
2022-09-21T17:17:27.218Z,10.00
2022-09-21T17:20:39.275Z,8.67
2022-09-21T17:23:43.127Z,9.10
2022-09-21T17:26:46.257Z,9.73
2022-09-21T17:29:50.161Z,12.77
2022-09-21T17:32:54.670Z,11.77
2022-09-21T17:35:57.676Z,10.87
2022-09-21T17:39:00.722Z,9.77
2022-09-21T17:42:18.774Z,10.43
2022-09-21T17:45:44.992Z,10.52
2022-09-21T17:48:48.442Z,11.00
2022-09-21T17:52:10.271Z,11.73
2022-09-21T17:55:14.208Z,12.13
2022-09-21T17:58:42.543Z,12.30
2022-09-21T18:01:45.879Z,13.63
2022-09-21T18:04:53.641Z,13.85
2022-09-21T18:07:57.552Z,18.03
2022-09-21T18:11:09.820Z,16.27
2022-09-21T18:14:31.480Z,15.38
2022-09-21T18:17:37.744Z,29.40
2022-09-21T18:21:02.269Z,12.93
2022-09-21T18:24:11.103Z,12.73
2022-09-21T18:27:16.569Z,11.10
2022-09-21T18:30:19.790Z,13.07
2022-09-21T18:33:49.837Z,12.93
2022-09-21T18:37:12.977Z,11.65
2022-09-21T18:40:37.507Z,11.67
2022-09-21T18:43:52.489Z,11.27
2022-09-21T18:47:11.652Z,11.18
2022-09-21T18:50:39.324Z,12.82
2022-09-21T18:53:56.074Z,13.13
2022-09-21T18:56:59.743Z,14.13
2022-09-21T19:00:03.381Z,17.47
2022-09-21T19:03:18.107Z,14.50
2022-09-21T19:06:50.185Z,15.05
2022-09-21T19:10:05.354Z,14.73
2022-09-21T19:13:43.936Z,15.73
2022-09-21T19:17:20.650Z,12.27
2022-09-21T19:20:24.308Z,13.10
2022-09-21T19:24:13.325Z,14.95
2022-09-21T19:27:51.588Z,14.38
2022-09-21T19:31:00.819Z,15.93
2022-09-21T19:34:21.986Z,17.03
2022-09-21T19:37:25.244Z,21.05
2022-09-21T19:40:32.214Z,18.58
2022-09-21T19:43:50.871Z,19.42
2022-09-21T19:46:59.837Z,20.23
2022-09-21T19:50:18.543Z,19.07
2022-09-21T19:53:41.127Z,20.52
2022-09-21T19:57:07.541Z,20.50
2022-09-21T20:00:15.725Z,18.58
2022-09-21T20:03:31.727Z,18.73
2022-09-21T20:06:47.271Z,23.67
2022-09-21T20:10:22.925Z,19.55
2022-09-21T20:13:53.127Z,19.60
2022-09-21T20:17:00.423Z,22.98
2022-09-21T20:20:24.006Z,20.80
2022-09-21T20:23:27.490Z,19.30
2022-09-21T20:26:30.991Z,22.65
2022-09-21T20:29:37.061Z,19.65
2022-09-21T20:32:48.585Z,19.40
2022-09-21T20:35:55.938Z,21.27
2022-09-21T20:38:59.976Z,22.77
2022-09-21T20:42:04.746Z,22.77
2022-09-21T20:45:10.188Z,20.10
2022-09-21T20:48:13.577Z,21.42
2022-09-21T20:51:16.778Z,20.70
2022-09-21T20:54:19.929Z,19.40
2022-09-21T20:57:23.367Z,17.35
2022-09-21T21:00:26.544Z,20.90
2022-09-21T21:03:29.576Z,17.77
2022-09-21T21:06:35.011Z,21.80
2022-09-21T21:09:38.187Z,19.55
2022-09-21T21:12:42.342Z,17.25
2022-09-21T21:15:45.481Z,17.23
2022-09-21T21:18:48.833Z,20.60
2022-09-21T21:21:52.077Z,17.57
2022-09-21T21:24:55.259Z,15.48
2022-09-21T21:27:59.772Z,13.65
2022-09-21T21:31:02.912Z,15.07
2022-09-21T21:34:06.288Z,17.50
2022-09-21T21:37:09.879Z,18.60
2022-09-21T21:40:13.023Z,18.17
2022-09-21T21:43:16.130Z,13.00
2022-09-21T21:46:20.451Z,12.73
2022-09-21T21:49:24.444Z,13.43
2022-09-21T21:52:27.636Z,13.63
2022-09-21T21:55:30.768Z,13.63
2022-09-21T21:58:34.523Z,12.20
2022-09-21T22:01:39.234Z,11.05
2022-09-21T22:04:42.310Z,12.95
2022-09-21T22:07:45.351Z,11.73
2022-09-21T22:10:51.784Z,11.43
2022-09-21T22:13:55.624Z,14.05
2022-09-21T22:16:59.200Z,11.57
2022-09-21T22:20:02.398Z,12.60
2022-09-21T22:23:05.659Z,12.07
2022-09-21T22:26:14.319Z,14.98
2022-09-21T22:29:17.567Z,11.48
2022-09-21T22:32:20.711Z,12.13
2022-09-21T22:35:24.297Z,12.18
2022-09-21T22:38:30.057Z,9.93
2022-09-21T22:41:36.731Z,10.53
2022-09-21T22:44:39.885Z,11.57
2022-09-21T22:47:42.991Z,11.43
2022-09-21T22:50:46.124Z,14.32
2022-09-21T22:53:50.645Z,12.03
2022-09-21T22:56:53.793Z,10.90
2022-09-21T22:59:56.907Z,12.63
2022-09-21T23:03:00.376Z,13.45
2022-09-21T23:06:05.387Z,9.50
2022-09-21T23:09:14.418Z,10.13
2022-09-21T23:12:17.556Z,9.10
2022-09-21T23:15:21.412Z,10.75
2022-09-21T23:18:24.866Z,9.90
2022-09-21T23:21:29.795Z,10.15
2022-09-21T23:24:32.971Z,8.30
2022-09-21T23:27:36.183Z,11.25
2022-09-21T23:30:39.319Z,11.35
2022-09-21T23:33:47.716Z,9.75
2022-09-21T23:36:50.875Z,9.27
2022-09-21T23:39:54.157Z,8.50
2022-09-21T23:42:57.492Z,8.82
2022-09-21T23:46:00.740Z,9.93
2022-09-21T23:49:04.621Z,8.40
2022-09-21T23:52:07.759Z,9.10
2022-09-21T23:55:10.811Z,9.20
2022-09-21T23:58:15.436Z,12.90
