createdAt,value
2023-03-26T00:00:00.486Z,15.7
2023-03-26T00:05:00.486Z,19.4
2023-03-26T00:10:00.582Z,21.9
2023-03-26T00:15:00.846Z,15.4
2023-03-26T00:20:00.615Z,15.5
2023-03-26T00:25:00.743Z,19.2
2023-03-26T00:30:00.818Z,14.8
2023-03-26T00:35:00.708Z,14.6
2023-03-26T00:40:00.885Z,19.0
2023-03-26T00:45:00.424Z,22.0
2023-03-26T00:50:00.466Z,17.3
2023-03-26T00:55:00.659Z,12.7
2023-03-26T01:00:00.548Z,20.5
2023-03-26T01:05:00.533Z,18.6
2023-03-26T01:10:00.506Z,19.9
2023-03-26T01:15:00.561Z,17.5
2023-03-26T01:20:00.444Z,21.0
2023-03-26T01:25:00.692Z,18.1
2023-03-26T01:30:00.741Z,17.1
2023-03-26T01:35:00.583Z,18.8
2023-03-26T01:40:00.692Z,14.6
2023-03-26T01:45:00.614Z,17.8
2023-03-26T01:50:00.723Z,22.9
2023-03-26T01:55:00.519Z,18.7
2023-03-26T02:00:00.715Z,17.6
2023-03-26T02:05:00.474Z,23.8
2023-03-26T02:10:00.505Z,17.9
2023-03-26T02:15:00.546Z,15.4
2023-03-26T02:20:00.551Z,22.4
2023-03-26T02:25:00.601Z,20.8
2023-03-26T02:30:00.700Z,18.7
2023-03-26T02:35:00.771Z,14.4
2023-03-26T02:40:00.667Z,13.9
2023-03-26T02:45:00.680Z,16.9
2023-03-26T02:50:00.494Z,17.2
2023-03-26T02:55:00.493Z,11.7
2023-03-26T03:00:00.573Z,13.4
2023-03-26T03:05:00.628Z,16.2
2023-03-26T03:10:00.466Z,20.5
2023-03-26T03:15:00.552Z,13.5
2023-03-26T03:20:00.662Z,15.5
2023-03-26T03:25:00.887Z,18.3
2023-03-26T03:30:00.501Z,20.2
2023-03-26T03:35:00.888Z,16.6
2023-03-26T03:40:00.500Z,17.6
2023-03-26T03:45:00.640Z,15.6
2023-03-26T03:50:00.666Z,18.4
2023-03-26T03:55:00.545Z,20.5
2023-03-26T04:00:01.301Z,16.8
2023-03-26T04:05:01.129Z,23.4
2023-03-26T04:10:00.497Z,26.3
2023-03-26T04:15:00.786Z,14.1
2023-03-26T04:20:00.716Z,15.9
2023-03-26T04:25:00.737Z,14.6
2023-03-26T04:30:00.761Z,18.2
2023-03-26T04:35:00.603Z,21.3
2023-03-26T04:40:00.650Z,18.8
2023-03-26T04:45:00.502Z,22.1
2023-03-26T04:50:00.566Z,21.9
2023-03-26T04:55:00.852Z,20.8
2023-03-26T05:00:00.777Z,19.2
2023-03-26T05:05:00.584Z,20.6
2023-03-26T05:10:00.478Z,23.0
2023-03-26T05:15:00.830Z,24.4
2023-03-26T05:20:00.760Z,16.6
2023-03-26T05:25:00.509Z,19.6
2023-03-26T05:30:00.505Z,18.4
2023-03-26T05:35:00.475Z,20.4
2023-03-26T05:40:00.566Z,18.4
2023-03-26T05:45:00.550Z,17.2
2023-03-26T05:50:00.501Z,20.2
2023-03-26T05:55:00.830Z,21.9
2023-03-26T06:00:00.458Z,21.7
2023-03-26T06:05:00.539Z,15.5
2023-03-26T06:10:00.565Z,28.3
2023-03-26T06:15:00.474Z,31.2
2023-03-26T06:20:00.465Z,20.3
2023-03-26T06:25:00.852Z,21.8
2023-03-26T06:30:00.554Z,19.8
2023-03-26T06:35:00.469Z,27.5
2023-03-26T06:40:00.632Z,23.8
2023-03-26T06:45:00.444Z,27.1
2023-03-26T06:50:00.529Z,23.1
2023-03-26T06:55:00.452Z,26.2
2023-03-26T07:00:00.517Z,26.3
2023-03-26T07:05:00.452Z,31.6
2023-03-26T07:10:00.471Z,21.7
2023-03-26T07:15:00.551Z,26.0
2023-03-26T07:20:00.538Z,23.0
2023-03-26T07:25:00.483Z,26.8
2023-03-26T07:30:00.564Z,25.7
2023-03-26T07:35:00.616Z,28.5
2023-03-26T07:45:00.525Z,27.5
2023-03-26T07:50:00.655Z,29.8
2023-03-26T07:55:00.640Z,24.5
2023-03-26T08:00:00.653Z,23.8
2023-03-26T08:05:00.816Z,25.3
2023-03-26T08:10:00.567Z,23.1
2023-03-26T08:15:00.624Z,20.5
2023-03-26T08:20:00.633Z,22.0
2023-03-26T08:25:00.636Z,18.2
2023-03-26T08:30:00.571Z,20.2
2023-03-26T08:35:00.847Z,17.1
2023-03-26T08:40:00.648Z,13.3
2023-03-26T08:45:00.662Z,13.9
2023-03-26T08:50:00.674Z,18.8
2023-03-26T08:55:00.681Z,16.7
2023-03-26T09:00:02.583Z,13.5
2023-03-26T09:05:00.777Z,15.5
2023-03-26T09:10:00.629Z,14.0
2023-03-26T09:15:00.739Z,17.0
2023-03-26T09:20:00.575Z,13.4
2023-03-26T09:25:01.306Z,12.3
2023-03-26T09:30:00.561Z,12.6
2023-03-26T09:35:00.635Z,9.7
2023-03-26T09:40:00.708Z,11.3
2023-03-26T09:45:00.538Z,10.2
2023-03-26T09:50:00.755Z,10.1
2023-03-26T09:55:00.731Z,11.7
2023-03-26T10:00:00.714Z,14.4
2023-03-26T10:05:00.850Z,14.7
2023-03-26T10:10:00.572Z,8.6
2023-03-26T10:15:00.646Z,9.6
2023-03-26T10:20:00.613Z,13.1
2023-03-26T10:25:00.680Z,10.9
2023-03-26T10:30:00.511Z,11.0
2023-03-26T10:35:00.691Z,11.9
2023-03-26T10:40:00.545Z,11.9
2023-03-26T10:45:00.510Z,16.2
2023-03-26T10:50:00.520Z,16.7
2023-03-26T10:55:00.462Z,14.2
2023-03-26T11:00:00.522Z,11.6
2023-03-26T11:05:00.491Z,19.1
2023-03-26T11:10:00.477Z,11.8
2023-03-26T11:15:00.491Z,10.3
2023-03-26T11:20:00.477Z,11.3
2023-03-26T11:25:00.475Z,10.7
2023-03-26T11:30:00.643Z,11.5
2023-03-26T11:35:00.547Z,12.6
2023-03-26T11:40:00.533Z,20.9
2023-03-26T11:45:00.520Z,9.5
2023-03-26T11:50:00.487Z,15.2
2023-03-26T11:55:00.586Z,21.8
2023-03-26T12:00:00.481Z,12.7
2023-03-26T12:05:00.525Z,11.2
2023-03-26T12:10:17.932Z,11.8
2023-03-26T12:15:00.514Z,12.2
2023-03-26T12:20:00.500Z,12.1
2023-03-26T12:30:00.276Z,9.3
2023-03-26T12:35:00.235Z,12.1
2023-03-26T12:40:12.944Z,11.6
2023-03-26T12:45:00.819Z,10.3
2023-03-26T12:50:00.283Z,14.3
2023-03-26T12:55:00.254Z,11.3
2023-03-26T13:00:00.246Z,8.7
2023-03-26T13:05:06.338Z,10.8
2023-03-26T13:10:00.346Z,12.6
2023-03-26T13:15:00.246Z,13.2
2023-03-26T13:20:00.415Z,9.3
2023-03-26T13:25:00.235Z,13.5
2023-03-26T13:30:00.340Z,10.3
2023-03-26T13:35:00.234Z,10.4
2023-03-26T13:40:00.362Z,9.7
2023-03-26T13:45:05.108Z,11.8
2023-03-26T13:50:00.254Z,8.5
2023-03-26T13:55:00.259Z,11.4
2023-03-26T14:00:00.228Z,13.7
2023-03-26T14:05:00.245Z,13.9
2023-03-26T14:10:00.243Z,8.5
2023-03-26T14:15:00.246Z,8.7
2023-03-26T14:20:00.229Z,12.1
2023-03-26T14:25:00.246Z,8.0
2023-03-26T14:30:00.318Z,14.6
2023-03-26T14:35:00.230Z,7.4
2023-03-26T14:40:00.242Z,13.7
2023-03-26T14:45:00.491Z,8.9
2023-03-26T14:50:00.248Z,9.9
2023-03-26T14:55:00.271Z,11.1
2023-03-26T15:00:00.292Z,8.5
2023-03-26T15:05:00.257Z,14.5
2023-03-26T15:10:00.242Z,0.0
2023-03-26T15:15:00.253Z,13.0
2023-03-26T15:20:00.239Z,9.4
2023-03-26T15:25:00.248Z,8.9
2023-03-26T15:30:00.254Z,8.5
2023-03-26T15:35:00.242Z,8.8
2023-03-26T15:40:00.617Z,9.8
2023-03-26T15:45:00.237Z,6.7
2023-03-26T15:50:00.260Z,6.9
2023-03-26T15:55:00.233Z,6.9
2023-03-26T16:00:00.246Z,8.0
2023-03-26T16:05:00.351Z,7.2
2023-03-26T16:10:00.249Z,10.1
2023-03-26T16:15:00.249Z,6.3
2023-03-26T16:20:00.247Z,7.5
2023-03-26T16:25:00.231Z,6.6
2023-03-26T16:30:00.232Z,9.1
2023-03-26T16:35:00.356Z,12.3
2023-03-26T16:40:00.233Z,6.7
2023-03-26T16:45:00.300Z,6.0
2023-03-26T16:50:08.684Z,6.3
2023-03-26T16:55:00.241Z,10.0
2023-03-26T17:00:06.362Z,13.2
2023-03-26T17:05:00.231Z,5.3
2023-03-26T17:10:00.243Z,11.5
2023-03-26T17:15:00.273Z,6.5
2023-03-26T17:20:00.224Z,10.2
2023-03-26T17:25:00.228Z,8.3
2023-03-26T17:30:00.244Z,7.6
2023-03-26T17:35:00.352Z,8.0
2023-03-26T17:40:00.234Z,4.5
2023-03-26T17:45:00.228Z,8.3
2023-03-26T17:50:00.243Z,8.3
2023-03-26T17:55:00.227Z,6.1
2023-03-26T18:00:00.226Z,11.9
2023-03-26T18:05:00.235Z,9.6
2023-03-26T18:10:00.237Z,9.1
2023-03-26T18:15:00.251Z,9.1
2023-03-26T18:20:00.233Z,6.8
2023-03-26T18:25:00.250Z,9.2
2023-03-26T18:30:02.714Z,7.3
2023-03-26T18:35:00.234Z,11.7
2023-03-26T18:40:00.228Z,6.9
2023-03-26T18:45:02.680Z,7.5
2023-03-26T18:50:00.245Z,7.0
2023-03-26T18:55:00.229Z,7.1
2023-03-26T19:00:00.231Z,5.9
2023-03-26T19:05:00.238Z,8.4
2023-03-26T19:10:00.243Z,12.3
2023-03-26T19:15:00.253Z,7.1
2023-03-26T19:20:00.230Z,11.9
2023-03-26T19:25:00.236Z,10.0
2023-03-26T19:30:00.240Z,5.9
2023-03-26T19:35:00.235Z,8.3
2023-03-26T19:45:00.463Z,11.3
2023-03-26T19:50:00.745Z,6.3
2023-03-26T20:00:00.955Z,9.2
2023-03-26T20:05:00.188Z,9.4
2023-03-26T20:10:01.047Z,6.9
2023-03-26T20:15:00.207Z,5.6
2023-03-26T20:20:00.192Z,9.5
2023-03-26T20:25:00.193Z,6.7
2023-03-26T20:30:00.233Z,6.5
2023-03-26T20:35:00.180Z,10.3
2023-03-26T20:40:00.180Z,6.0
2023-03-26T20:45:00.170Z,7.4
2023-03-26T20:50:00.179Z,5.3
2023-03-26T20:55:00.183Z,9.2
2023-03-26T21:00:00.176Z,10.3
2023-03-26T21:05:00.166Z,13.9
2023-03-26T21:10:00.195Z,5.8
2023-03-26T21:15:00.512Z,8.2
2023-03-26T21:20:00.228Z,8.0
2023-03-26T21:25:00.205Z,7.6
2023-03-26T21:30:00.201Z,7.7
2023-03-26T21:35:00.252Z,7.1
2023-03-26T21:40:00.197Z,10.8
2023-03-26T21:45:00.184Z,7.0
2023-03-26T21:50:00.166Z,8.5
2023-03-26T21:55:00.181Z,9.6
2023-03-26T22:00:00.222Z,5.3
2023-03-26T22:05:00.173Z,11.6
2023-03-26T22:10:00.170Z,10.1
2023-03-26T22:15:00.185Z,8.8
2023-03-26T22:20:00.169Z,9.4
2023-03-26T22:25:00.173Z,6.1
2023-03-26T22:30:00.283Z,7.2
2023-03-26T22:35:00.187Z,5.0
2023-03-26T22:40:00.178Z,6.5
2023-03-26T22:45:00.188Z,8.8
2023-03-26T22:50:00.189Z,4.7
2023-03-26T22:55:00.184Z,9.9
2023-03-26T23:00:00.182Z,5.5
2023-03-26T23:05:00.296Z,7.7
2023-03-26T23:10:00.208Z,8.8
2023-03-26T23:15:00.181Z,5.6
2023-03-26T23:20:00.180Z,5.8
2023-03-26T23:25:00.182Z,5.1
2023-03-26T23:30:00.212Z,5.4
2023-03-26T23:35:00.188Z,10.8
2023-03-26T23:40:00.185Z,4.1
2023-03-26T23:45:00.196Z,8.4
2023-03-26T23:50:00.175Z,8.0
2023-03-26T23:55:00.224Z,7.6
