createdAt,value
2022-12-18T00:02:25.622Z,68.33
2022-12-18T00:04:53.033Z,57.80
2022-12-18T00:07:20.578Z,82.70
2022-12-18T00:09:47.810Z,79.90
2022-12-18T00:14:45.525Z,81.67
2022-12-18T00:17:12.901Z,70.73
2022-12-18T00:19:40.551Z,128.73
2022-12-18T00:22:08.079Z,79.17
2022-12-18T00:24:35.670Z,77.70
2022-12-18T00:27:03.281Z,55.73
2022-12-18T00:29:31.060Z,58.10
2022-12-18T00:31:59.014Z,71.90
2022-12-18T00:34:26.908Z,60.87
2022-12-18T00:36:54.320Z,50.53
2022-12-18T00:39:21.814Z,41.87
2022-12-18T00:42:07.490Z,47.03
2022-12-18T00:44:35.059Z,36.03
2022-12-18T00:47:03.535Z,59.43
2022-12-18T00:49:30.796Z,59.97
2022-12-18T00:51:58.056Z,42.80
2022-12-18T00:54:25.773Z,29.47
2022-12-18T00:56:53.278Z,43.20
2022-12-18T00:59:20.912Z,27.30
2022-12-18T01:01:49.013Z,43.63
2022-12-18T01:04:17.383Z,65.97
2022-12-18T01:06:44.918Z,65.03
2022-12-18T01:09:12.809Z,48.37
2022-12-18T01:11:40.406Z,68.43
2022-12-18T01:14:08.439Z,65.97
2022-12-18T01:16:36.225Z,60.20
2022-12-18T01:19:03.901Z,59.57
2022-12-18T01:21:32.259Z,71.80
2022-12-18T01:23:59.985Z,63.67
2022-12-18T01:26:29.901Z,61.20
2022-12-18T01:28:57.749Z,73.33
2022-12-18T01:31:27.122Z,75.77
2022-12-18T01:33:55.426Z,48.53
2022-12-18T01:36:24.938Z,56.77
2022-12-18T01:38:54.097Z,57.10
2022-12-18T01:41:24.034Z,70.60
2022-12-18T01:43:54.462Z,45.90
2022-12-18T01:46:23.467Z,20.13
2022-12-18T01:48:53.319Z,32.90
2022-12-18T01:51:21.428Z,40.53
2022-12-18T01:53:49.464Z,50.07
2022-12-18T01:56:22.052Z,62.37
2022-12-18T01:58:56.406Z,32.63
2022-12-18T02:01:25.380Z,56.37
2022-12-18T02:03:53.430Z,66.60
2022-12-18T02:06:27.750Z,80.57
2022-12-18T02:09:06.460Z,62.27
2022-12-18T02:11:43.198Z,63.10
2022-12-18T02:14:18.930Z,56.50
2022-12-18T02:16:52.291Z,45.13
2022-12-18T02:19:40.610Z,52.87
2022-12-18T02:22:24.464Z,72.77
2022-12-18T02:25:05.648Z,54.30
2022-12-18T02:27:35.908Z,49.70
2022-12-18T02:30:04.696Z,55.63
2022-12-18T02:32:36.877Z,47.00
2022-12-18T02:35:08.172Z,52.33
2022-12-18T02:37:37.044Z,64.37
2022-12-18T02:40:06.213Z,42.10
2022-12-18T02:42:34.782Z,27.43
2022-12-18T02:45:02.251Z,38.17
2022-12-18T02:47:32.518Z,34.30
2022-12-18T02:50:08.538Z,32.43
2022-12-18T02:52:42.233Z,53.90
2022-12-18T02:55:26.435Z,57.90
2022-12-18T02:57:57.315Z,32.67
2022-12-18T03:00:29.520Z,44.87
2022-12-18T03:03:02.335Z,54.97
2022-12-18T03:05:33.894Z,39.33
2022-12-18T03:08:05.136Z,48.67
2022-12-18T03:10:38.036Z,53.33
2022-12-18T03:13:09.816Z,36.97
2022-12-18T03:15:41.141Z,41.57
2022-12-18T03:18:13.299Z,30.73
2022-12-18T03:20:44.136Z,49.27
2022-12-18T03:23:17.019Z,38.43
2022-12-18T03:25:47.205Z,36.50
2022-12-18T03:28:20.771Z,42.77
2022-12-18T03:30:51.648Z,43.03
2022-12-18T03:33:24.839Z,34.37
2022-12-18T03:35:52.699Z,34.77
2022-12-18T03:38:20.577Z,38.47
2022-12-18T03:40:59.469Z,26.27
2022-12-18T03:43:40.075Z,38.20
2022-12-18T03:46:14.672Z,39.03
2022-12-18T03:48:51.254Z,50.93
2022-12-18T03:51:25.838Z,43.60
2022-12-18T03:53:58.201Z,56.17
2022-12-18T03:56:29.375Z,51.50
2022-12-18T03:59:00.096Z,26.53
2022-12-18T04:01:32.519Z,37.67
2022-12-18T04:04:02.035Z,52.43
2022-12-18T04:06:30.141Z,61.37
2022-12-18T04:08:58.923Z,38.10
2022-12-18T04:11:26.361Z,36.30
2022-12-18T04:13:57.929Z,38.73
2022-12-18T04:16:25.681Z,56.30
2022-12-18T04:18:53.511Z,43.13
2022-12-18T04:21:21.030Z,22.80
2022-12-18T04:23:48.584Z,70.03
2022-12-18T04:26:15.959Z,53.30
2022-12-18T04:28:43.463Z,33.07
2022-12-18T04:31:11.790Z,43.10
2022-12-18T04:33:39.765Z,34.07
2022-12-18T04:36:08.106Z,39.70
2022-12-18T04:38:35.486Z,34.77
2022-12-18T04:41:03.010Z,44.73
2022-12-18T04:43:30.516Z,60.80
2022-12-18T04:46:04.033Z,77.70
2022-12-18T04:48:32.758Z,53.73
2022-12-18T04:51:00.231Z,26.87
2022-12-18T04:53:27.882Z,47.83
2022-12-18T04:56:05.273Z,45.53
2022-12-18T04:58:32.812Z,29.97
2022-12-18T05:01:00.987Z,35.93
2022-12-18T05:03:28.587Z,36.40
2022-12-18T05:05:57.046Z,53.47
2022-12-18T05:08:25.075Z,32.67
2022-12-18T05:11:00.270Z,36.13
2022-12-18T05:13:27.639Z,29.03
2022-12-18T05:15:55.415Z,26.53
2022-12-18T05:18:23.178Z,47.70
2022-12-18T05:20:51.073Z,24.67
2022-12-18T05:23:19.755Z,31.27
2022-12-18T05:25:51.028Z,35.43
2022-12-18T05:28:18.240Z,27.37
2022-12-18T05:30:50.078Z,22.37
2022-12-18T05:33:17.481Z,31.20
2022-12-18T05:35:45.616Z,23.13
2022-12-18T05:38:12.993Z,22.37
2022-12-18T05:40:43.946Z,30.07
2022-12-18T05:43:14.277Z,31.43
2022-12-18T05:45:45.455Z,32.60
2022-12-18T05:48:13.156Z,27.43
2022-12-18T05:50:42.219Z,20.80
2022-12-18T05:53:10.984Z,32.73
2022-12-18T05:55:39.948Z,25.10
2022-12-18T05:58:09.899Z,22.63
2022-12-18T06:00:40.153Z,32.63
2022-12-18T06:03:08.124Z,29.87
2022-12-18T06:05:37.512Z,27.60
2022-12-18T06:08:05.380Z,22.80
2022-12-18T06:10:33.228Z,30.27
2022-12-18T06:13:00.647Z,37.20
2022-12-18T06:15:28.812Z,15.53
2022-12-18T06:17:56.144Z,34.20
2022-12-18T06:20:23.562Z,28.87
2022-12-18T06:22:51.364Z,35.37
2022-12-18T06:25:19.032Z,36.97
2022-12-18T06:27:48.142Z,23.27
2022-12-18T06:30:16.120Z,31.73
2022-12-18T06:32:45.069Z,20.63
2022-12-18T06:35:16.085Z,42.10
2022-12-18T06:37:43.728Z,23.70
2022-12-18T06:40:11.562Z,25.50
2022-12-18T06:42:39.153Z,27.93
2022-12-18T06:45:07.429Z,24.03
2022-12-18T06:47:34.747Z,23.90
2022-12-18T06:50:03.266Z,26.40
2022-12-18T06:52:32.320Z,16.60
2022-12-18T06:54:59.791Z,26.83
2022-12-18T06:57:27.191Z,20.83
2022-12-18T06:59:54.607Z,23.97
2022-12-18T07:02:22.241Z,24.90
2022-12-18T07:04:50.786Z,9.37
2022-12-18T07:07:19.069Z,5.87
2022-12-18T07:09:46.923Z,25.60
2022-12-18T07:12:14.762Z,31.10
2022-12-18T07:14:42.330Z,23.10
2022-12-18T07:17:09.808Z,31.80
2022-12-18T07:19:37.319Z,32.17
2022-12-18T07:22:04.675Z,24.50
2022-12-18T07:24:34.379Z,19.17
2022-12-18T07:27:02.288Z,29.20
2022-12-18T07:29:29.777Z,40.70
2022-12-18T07:31:57.461Z,30.67
2022-12-18T07:34:25.262Z,26.43
2022-12-18T07:36:52.891Z,26.20
2022-12-18T07:39:20.418Z,22.03
2022-12-18T07:42:08.859Z,25.73
2022-12-18T07:44:36.679Z,24.40
2022-12-18T07:47:07.839Z,21.40
2022-12-18T07:49:38.987Z,29.30
2022-12-18T07:52:06.374Z,26.90
2022-12-18T07:54:34.117Z,29.90
2022-12-18T07:57:02.043Z,50.13
2022-12-18T07:59:29.314Z,34.13
2022-12-18T08:01:56.790Z,33.50
2022-12-18T08:04:24.332Z,65.63
2022-12-18T08:06:52.055Z,28.67
2022-12-18T08:09:19.450Z,38.93
2022-12-18T08:11:47.025Z,42.33
2022-12-18T08:14:15.659Z,32.80
2022-12-18T08:16:43.245Z,44.03
2022-12-18T08:19:10.965Z,39.87
2022-12-18T08:21:38.829Z,46.93
2022-12-18T08:24:07.371Z,31.67
2022-12-18T08:26:35.069Z,44.20
2022-12-18T08:29:02.816Z,47.10
2022-12-18T08:31:32.065Z,40.90
2022-12-18T08:33:59.722Z,34.37
2022-12-18T08:36:27.298Z,40.07
2022-12-18T08:38:55.017Z,43.87
2022-12-18T08:41:22.681Z,44.30
2022-12-18T08:44:08.748Z,38.57
2022-12-18T08:46:38.968Z,32.17
2022-12-18T08:49:07.577Z,32.87
2022-12-18T08:51:36.365Z,36.67
2022-12-18T08:54:05.144Z,35.13
2022-12-18T08:56:34.480Z,37.30
2022-12-18T08:59:02.778Z,34.33
2022-12-18T09:01:30.590Z,42.37
2022-12-18T09:04:00.049Z,34.97
2022-12-18T09:06:28.140Z,40.50
2022-12-18T09:08:55.646Z,33.47
2022-12-18T09:11:24.975Z,42.07
2022-12-18T09:13:52.880Z,32.10
2022-12-18T09:16:21.320Z,29.03
2022-12-18T09:18:49.044Z,44.57
2022-12-18T09:21:19.254Z,57.70
2022-12-18T09:23:51.375Z,36.20
2022-12-18T09:26:19.140Z,55.77
2022-12-18T09:28:46.474Z,54.67
2022-12-18T09:31:16.646Z,52.77
2022-12-18T09:33:45.437Z,44.13
2022-12-18T09:36:15.396Z,51.20
2022-12-18T09:38:44.259Z,40.67
2022-12-18T09:41:26.023Z,48.33
2022-12-18T09:43:59.281Z,41.10
2022-12-18T09:46:30.679Z,29.10
2022-12-18T09:49:02.124Z,49.50
2022-12-18T09:51:35.080Z,53.00
2022-12-18T09:54:07.800Z,58.03
2022-12-18T09:56:40.580Z,46.67
2022-12-18T09:59:16.562Z,55.30
2022-12-18T10:01:44.709Z,46.80
2022-12-18T10:04:14.517Z,65.07
2022-12-18T10:06:48.250Z,45.90
2022-12-18T10:09:24.920Z,48.77
2022-12-18T10:12:03.819Z,48.53
2022-12-18T10:14:41.024Z,43.80
2022-12-18T10:17:21.539Z,43.13
2022-12-18T10:19:54.188Z,43.30
2022-12-18T10:22:45.832Z,73.07
2022-12-18T10:25:22.766Z,61.80
2022-12-18T10:27:54.581Z,64.00
2022-12-18T10:30:24.552Z,59.20
2022-12-18T10:32:52.688Z,90.70
2022-12-18T10:35:22.567Z,80.90
2022-12-18T10:38:20.814Z,73.97
2022-12-18T10:40:53.680Z,67.53
2022-12-18T10:43:26.603Z,53.30
2022-12-18T10:46:03.194Z,72.43
2022-12-18T10:48:32.555Z,53.17
2022-12-18T10:51:15.846Z,54.93
2022-12-18T10:53:51.961Z,64.27
2022-12-18T10:56:22.222Z,74.60
2022-12-18T10:58:58.942Z,67.70
2022-12-18T11:01:29.838Z,55.97
2022-12-18T11:04:08.833Z,58.83
2022-12-18T11:06:55.982Z,56.03
2022-12-18T11:09:25.535Z,62.90
2022-12-18T11:11:56.180Z,82.63
2022-12-18T11:14:26.670Z,63.60
2022-12-18T11:17:24.996Z,61.77
2022-12-18T11:19:44.440Z,68.80
2022-12-18T11:22:22.665Z,43.93
2022-12-18T11:25:30.153Z,69.70
2022-12-18T11:27:51.831Z,48.03
2022-12-18T11:30:24.224Z,36.37
2022-12-18T11:32:55.154Z,34.30
2022-12-18T11:35:38.231Z,54.97
2022-12-18T11:38:13.504Z,41.43
2022-12-18T11:40:45.475Z,57.93
2022-12-18T11:43:18.657Z,47.43
2022-12-18T11:45:56.426Z,46.77
2022-12-18T11:48:28.423Z,43.57
2022-12-18T11:50:57.784Z,49.57
2022-12-18T11:53:27.443Z,43.80
2022-12-18T11:56:06.823Z,40.60
2022-12-18T11:58:48.872Z,46.23
2022-12-18T12:01:40.366Z,41.70
2022-12-18T12:04:47.550Z,54.80
2022-12-18T12:07:25.015Z,37.10
2022-12-18T12:10:01.525Z,37.20
2022-12-18T12:12:48.607Z,50.73
2022-12-18T12:15:31.077Z,56.83
2022-12-18T12:18:11.687Z,51.47
2022-12-18T12:21:06.540Z,47.37
2022-12-18T12:23:47.092Z,53.53
2022-12-18T12:26:24.299Z,43.50
2022-12-18T12:29:03.591Z,58.53
2022-12-18T12:31:49.238Z,56.43
2022-12-18T12:34:29.150Z,71.63
2022-12-18T12:37:19.531Z,54.37
2022-12-18T12:39:51.449Z,53.37
2022-12-18T12:42:47.367Z,48.87
2022-12-18T12:45:22.679Z,41.53
2022-12-18T12:47:53.031Z,44.57
2022-12-18T12:50:22.133Z,56.57
2022-12-18T12:52:52.542Z,43.03
2022-12-18T12:55:23.734Z,46.40
2022-12-18T12:57:59.786Z,37.53
2022-12-18T13:00:32.204Z,43.93
2022-12-18T13:03:07.565Z,51.33
2022-12-18T13:05:45.187Z,45.00
2022-12-18T13:08:24.641Z,51.77
2022-12-18T13:11:16.406Z,40.67
2022-12-18T13:13:52.087Z,45.50
2022-12-18T13:16:21.688Z,57.30
2022-12-18T13:18:54.631Z,50.20
2022-12-18T13:21:27.387Z,49.50
2022-12-18T13:23:55.956Z,56.27
2022-12-18T13:26:34.419Z,52.67
2022-12-18T13:29:04.474Z,37.67
2022-12-18T13:32:08.747Z,45.43
2022-12-18T13:34:37.605Z,48.30
2022-12-18T13:37:41.636Z,44.93
2022-12-18T13:40:57.416Z,49.03
2022-12-18T13:43:34.401Z,43.27
2022-12-18T13:46:17.405Z,38.13
2022-12-18T13:48:55.870Z,44.20
2022-12-18T13:51:25.648Z,35.37
2022-12-18T13:53:55.121Z,47.33
2022-12-18T13:56:24.866Z,47.27
2022-12-18T13:59:17.838Z,37.47
2022-12-18T14:05:49.721Z,46.20
2022-12-18T14:08:24.617Z,36.57
2022-12-18T14:14:34.955Z,41.57
2022-12-18T14:17:02.720Z,45.93
2022-12-18T14:19:30.292Z,43.83
2022-12-18T14:21:57.556Z,38.23
2022-12-18T14:24:25.607Z,53.20
2022-12-18T14:26:52.931Z,45.73
2022-12-18T14:29:23.957Z,52.03
2022-12-18T14:32:14.940Z,64.33
2022-12-18T14:34:44.932Z,44.07
2022-12-18T14:37:13.878Z,49.00
2022-12-18T14:39:52.283Z,41.67
2022-12-18T14:42:19.527Z,40.60
2022-12-18T14:47:34.088Z,47.83
2022-12-18T14:50:01.576Z,39.33
2022-12-18T14:52:32.252Z,36.70
2022-12-18T14:55:00.280Z,33.90
2022-12-18T14:57:35.461Z,41.07
2022-12-18T15:00:06.758Z,33.87
2022-12-18T15:02:37.587Z,63.40
2022-12-18T15:05:16.869Z,47.63
2022-12-18T15:07:46.137Z,37.93
2022-12-18T15:10:16.177Z,37.27
2022-12-18T15:12:44.645Z,47.30
2022-12-18T15:15:45.339Z,41.97
2022-12-18T15:18:17.111Z,48.60
2022-12-18T15:20:48.470Z,35.97
2022-12-18T15:23:21.060Z,26.00
2022-12-18T15:25:55.038Z,33.90
2022-12-18T15:28:26.051Z,38.03
2022-12-18T15:31:04.557Z,34.43
2022-12-18T15:33:34.908Z,34.33
2022-12-18T15:36:07.974Z,39.00
2022-12-18T15:38:35.840Z,40.47
2022-12-18T15:41:04.099Z,45.17
2022-12-18T15:43:35.249Z,34.60
2022-12-18T15:46:04.237Z,42.77
2022-12-18T15:48:33.206Z,45.37
2022-12-18T15:51:00.673Z,47.43
2022-12-18T15:53:32.746Z,41.43
2022-12-18T15:56:18.302Z,32.87
2022-12-18T15:58:46.231Z,26.37
2022-12-18T16:01:26.778Z,42.90
2022-12-18T16:03:54.351Z,51.13
2022-12-18T16:06:21.717Z,59.20
2022-12-18T16:08:49.967Z,35.83
2022-12-18T16:11:38.008Z,50.93
2022-12-18T16:14:11.907Z,37.03
2022-12-18T16:16:39.562Z,29.57
2022-12-18T16:19:06.843Z,38.77
2022-12-18T16:21:34.431Z,41.33
2022-12-18T16:24:01.695Z,42.90
2022-12-18T16:26:28.971Z,52.93
2022-12-18T16:28:56.576Z,38.97
2022-12-18T16:31:25.424Z,24.93
2022-12-18T16:34:10.800Z,35.17
2022-12-18T16:36:38.015Z,42.83
2022-12-18T16:39:05.613Z,41.03
2022-12-18T16:41:33.238Z,24.83
2022-12-18T16:44:00.733Z,45.40
2022-12-18T16:46:28.775Z,61.13
2022-12-18T16:48:57.749Z,39.40
2022-12-18T16:51:25.197Z,39.27
2022-12-18T16:53:52.954Z,41.23
2022-12-18T16:56:20.261Z,55.17
2022-12-18T16:58:51.967Z,42.27
2022-12-18T17:01:19.845Z,64.97
2022-12-18T17:03:53.704Z,57.27
2022-12-18T17:06:21.281Z,63.03
2022-12-18T17:08:49.217Z,55.53
2022-12-18T17:11:16.475Z,45.07
2022-12-18T17:13:43.858Z,50.53
2022-12-18T17:16:11.608Z,41.67
2022-12-18T17:18:39.262Z,54.87
2022-12-18T17:21:08.872Z,49.50
2022-12-18T17:23:36.641Z,32.63
2022-12-18T17:26:06.504Z,48.30
2022-12-18T17:28:34.745Z,43.37
2022-12-18T17:31:02.407Z,37.90
2022-12-18T17:33:29.705Z,48.03
2022-12-18T17:35:59.668Z,48.90
2022-12-18T17:38:27.657Z,45.13
2022-12-18T17:41:00.840Z,49.80
2022-12-18T17:43:28.618Z,45.63
2022-12-18T17:45:57.535Z,58.73
2022-12-18T17:48:27.553Z,49.63
2022-12-18T17:50:56.476Z,47.83
2022-12-18T17:53:24.336Z,51.80
2022-12-18T17:55:55.471Z,49.90
2022-12-18T17:58:22.954Z,46.67
2022-12-18T18:00:51.285Z,46.90
2022-12-18T18:03:21.949Z,43.10
2022-12-18T18:05:49.416Z,49.70
2022-12-18T18:08:16.717Z,40.83
2022-12-18T18:10:49.040Z,39.10
2022-12-18T18:13:43.347Z,40.50
2022-12-18T18:16:13.985Z,33.33
2022-12-18T18:18:43.027Z,64.40
2022-12-18T18:21:11.863Z,29.30
2022-12-18T18:23:41.965Z,50.30
2022-12-18T18:26:11.803Z,43.40
2022-12-18T18:28:41.493Z,40.73
2022-12-18T18:31:10.822Z,54.80
2022-12-18T18:33:38.795Z,63.13
2022-12-18T18:36:10.887Z,50.73
2022-12-18T18:38:39.023Z,46.70
2022-12-18T18:41:07.227Z,59.60
2022-12-18T18:43:34.933Z,43.67
2022-12-18T18:46:04.326Z,44.87
2022-12-18T18:48:34.950Z,53.07
2022-12-18T18:51:06.551Z,36.90
2022-12-18T18:53:37.665Z,51.53
2022-12-18T18:56:45.498Z,72.43
2022-12-18T18:58:52.692Z,35.37
2022-12-18T19:01:21.721Z,41.57
2022-12-18T19:03:49.869Z,36.20
2022-12-18T19:06:19.211Z,39.60
2022-12-18T19:08:48.519Z,44.80
2022-12-18T19:11:36.607Z,29.97
2022-12-18T19:14:06.703Z,39.80
2022-12-18T19:16:35.585Z,34.20
2022-12-18T19:19:03.666Z,27.97
2022-12-18T19:21:33.388Z,46.23
2022-12-18T19:24:02.533Z,29.97
2022-12-18T19:26:30.368Z,32.43
2022-12-18T19:29:01.862Z,25.30
2022-12-18T19:31:34.773Z,30.70
2022-12-18T19:34:06.405Z,37.37
2022-12-18T19:36:35.345Z,50.30
2022-12-18T19:39:07.425Z,47.30
2022-12-18T19:41:34.992Z,47.77
2022-12-18T19:44:07.804Z,25.87
2022-12-18T19:46:42.317Z,32.47
2022-12-18T19:49:11.854Z,33.60
2022-12-18T19:51:45.464Z,27.67
2022-12-18T19:54:17.103Z,34.77
2022-12-18T19:56:47.562Z,28.60
2022-12-18T19:59:15.309Z,30.03
2022-12-18T20:01:42.951Z,33.07
2022-12-18T20:04:12.292Z,25.63
2022-12-18T20:06:49.104Z,31.60
2022-12-18T20:09:18.185Z,28.07
2022-12-18T20:11:49.905Z,32.87
2022-12-18T20:14:22.486Z,29.37
2022-12-18T20:16:51.806Z,34.10
2022-12-18T20:19:20.268Z,35.67
2022-12-18T20:21:47.989Z,28.13
2022-12-18T20:24:15.238Z,37.83
2022-12-18T20:26:42.685Z,44.97
2022-12-18T20:29:09.973Z,18.33
2022-12-18T20:31:37.282Z,22.37
2022-12-18T20:34:04.993Z,29.93
2022-12-18T20:36:36.232Z,36.17
2022-12-18T20:39:06.528Z,32.80
2022-12-18T20:41:38.135Z,22.83
2022-12-18T20:44:21.674Z,25.73
2022-12-18T20:46:52.274Z,28.03
2022-12-18T20:49:19.620Z,29.00
2022-12-18T20:51:51.002Z,31.90
2022-12-18T20:54:18.299Z,32.00
2022-12-18T20:56:45.702Z,27.03
2022-12-18T20:59:12.954Z,26.30
2022-12-18T21:01:41.000Z,31.70
2022-12-18T21:04:15.632Z,36.83
2022-12-18T21:06:51.252Z,24.80
2022-12-18T21:09:20.633Z,38.53
2022-12-18T21:12:06.132Z,24.70
2022-12-18T21:14:33.434Z,33.00
2022-12-18T21:17:01.248Z,31.23
2022-12-18T21:19:28.894Z,33.20
2022-12-18T21:21:57.436Z,32.37
2022-12-18T21:24:24.947Z,27.97
2022-12-18T21:26:52.708Z,32.30
2022-12-18T21:29:21.858Z,22.73
2022-12-18T21:31:49.421Z,34.80
2022-12-18T21:34:19.284Z,28.27
2022-12-18T21:36:46.863Z,28.13
2022-12-18T21:39:15.869Z,34.50
2022-12-18T21:42:01.804Z,30.23
2022-12-18T21:44:29.147Z,37.67
2022-12-18T21:47:02.450Z,31.20
2022-12-18T21:49:36.815Z,26.30
2022-12-18T21:52:04.387Z,40.63
2022-12-18T21:54:32.364Z,13.60
2022-12-18T21:57:01.658Z,29.37
2022-12-18T21:59:31.629Z,12.90
2022-12-18T22:02:01.098Z,22.70
2022-12-18T22:04:28.905Z,31.40
2022-12-18T22:06:57.217Z,27.53
2022-12-18T22:09:25.474Z,37.70
2022-12-18T22:11:53.767Z,29.63
2022-12-18T22:14:22.507Z,27.97
2022-12-18T22:16:50.584Z,27.73
2022-12-18T22:19:18.787Z,36.63
2022-12-18T22:21:47.938Z,33.27
2022-12-18T22:24:17.718Z,34.50
2022-12-18T22:26:46.799Z,32.87
2022-12-18T22:29:34.707Z,34.30
2022-12-18T22:32:02.739Z,24.80
2022-12-18T22:34:34.246Z,33.10
2022-12-18T22:37:03.854Z,36.07
2022-12-18T22:39:31.803Z,31.53
2022-12-18T22:41:59.510Z,40.57
2022-12-18T22:44:27.577Z,32.07
2022-12-18T22:47:06.487Z,32.67
2022-12-18T22:49:35.833Z,29.33
2022-12-18T22:52:04.242Z,40.00
2022-12-18T22:54:31.576Z,41.47
2022-12-18T22:56:58.870Z,32.00
2022-12-18T22:59:26.845Z,36.20
2022-12-18T23:01:57.102Z,37.13
2022-12-18T23:04:27.978Z,42.60
2022-12-18T23:06:58.547Z,27.13
2022-12-18T23:09:25.836Z,33.27
2022-12-18T23:11:53.117Z,42.07
2022-12-18T23:14:20.775Z,41.63
2022-12-18T23:16:49.226Z,34.40
2022-12-18T23:19:18.734Z,32.40
2022-12-18T23:21:46.381Z,37.23
2022-12-18T23:24:13.818Z,33.97
2022-12-18T23:26:41.594Z,38.27
2022-12-18T23:29:08.852Z,44.93
2022-12-18T23:31:37.797Z,25.67
2022-12-18T23:34:06.672Z,46.93
2022-12-18T23:36:43.872Z,21.87
2022-12-18T23:39:24.379Z,38.43
2022-12-18T23:41:57.635Z,33.87
2022-12-18T23:44:25.249Z,31.53
2022-12-18T23:46:52.569Z,38.20
2022-12-18T23:49:20.649Z,38.80
2022-12-18T23:51:48.089Z,42.40
2022-12-18T23:54:15.556Z,36.67
2022-12-18T23:56:43.107Z,34.97
2022-12-18T23:59:10.620Z,33.90
