createdAt,value
2022-11-20T03:02:50.383Z,34.20
2022-11-20T03:05:17.647Z,34.30
2022-11-20T03:07:45.305Z,36.10
2022-11-20T03:10:13.203Z,34.20
2022-11-20T03:12:40.260Z,34.00
2022-11-20T03:15:09.296Z,34.50
2022-11-20T03:17:36.709Z,34.00
2022-11-20T03:20:03.905Z,32.10
2022-11-20T03:22:32.540Z,33.30
2022-11-20T03:24:59.661Z,30.30
2022-11-20T03:27:27.457Z,32.30
2022-11-20T03:29:54.610Z,33.00
2022-11-20T03:32:21.962Z,33.80
2022-11-20T03:34:49.215Z,34.00
2022-11-20T03:37:16.372Z,35.40
2022-11-20T03:39:43.717Z,35.50
2022-11-20T03:42:31.043Z,33.70
2022-11-20T03:44:58.198Z,32.90
2022-11-20T03:47:25.552Z,31.80
2022-11-20T03:49:52.905Z,30.10
2022-11-20T03:52:20.157Z,30.70
2022-11-20T03:54:47.311Z,33.00
2022-11-20T03:57:14.587Z,32.90
2022-11-20T03:59:41.811Z,33.70
2022-11-20T04:02:09.146Z,35.40
2022-11-20T04:04:36.627Z,34.10
2022-11-20T04:07:04.230Z,35.10
2022-11-20T04:09:31.455Z,33.60
2022-11-20T04:11:58.789Z,34.60
2022-11-20T04:14:26.238Z,30.90
2022-11-20T04:16:53.399Z,32.60
2022-11-20T04:19:20.797Z,31.30
2022-11-20T04:21:48.816Z,31.10
2022-11-20T04:24:16.230Z,33.30
2022-11-20T04:26:43.661Z,33.80
2022-11-20T04:29:13.250Z,35.10
2022-11-20T04:31:40.600Z,32.60
2022-11-20T04:34:09.284Z,34.80
2022-11-20T04:36:37.271Z,36.80
2022-11-20T04:39:06.700Z,34.40
2022-11-20T04:41:36.447Z,33.70
2022-11-20T04:44:05.435Z,35.10
2022-11-20T04:46:34.356Z,32.20
2022-11-20T04:49:01.575Z,31.70
2022-11-20T04:51:29.069Z,31.80
2022-11-20T04:53:56.169Z,33.20
2022-11-20T04:56:23.571Z,33.40
2022-11-20T04:58:51.088Z,35.00
2022-11-20T05:01:20.248Z,31.90
2022-11-20T05:03:49.321Z,33.90
2022-11-20T05:06:22.219Z,34.50
2022-11-20T05:08:50.893Z,34.60
2022-11-20T05:11:20.118Z,33.10
2022-11-20T05:13:47.451Z,33.20
2022-11-20T05:16:16.440Z,31.80
2022-11-20T05:18:44.731Z,31.70
2022-11-20T05:21:13.820Z,31.50
2022-11-20T05:23:41.790Z,29.50
2022-11-20T05:26:14.769Z,31.20
2022-11-20T05:28:42.043Z,30.80
2022-11-20T05:31:11.339Z,30.40
2022-11-20T05:33:41.609Z,31.50
2022-11-20T05:36:10.472Z,34.10
2022-11-20T05:38:37.998Z,30.50
2022-11-20T05:41:10.917Z,31.50
2022-11-20T05:43:39.874Z,30.40
2022-11-20T05:46:08.866Z,30.40
2022-11-20T05:48:37.146Z,30.00
2022-11-20T05:51:07.100Z,29.80
2022-11-20T05:53:36.155Z,31.40
2022-11-20T05:56:05.989Z,32.40
2022-11-20T05:58:33.835Z,31.50
2022-11-20T06:01:09.977Z,31.30
2022-11-20T06:03:37.366Z,33.00
2022-11-20T06:06:06.039Z,31.80
2022-11-20T06:08:33.599Z,29.60
2022-11-20T06:11:01.362Z,31.90
2022-11-20T06:13:28.810Z,30.80
2022-11-20T06:15:56.789Z,28.60
2022-11-20T06:18:24.044Z,28.60
2022-11-20T06:20:51.198Z,30.60
2022-11-20T06:23:18.348Z,30.60
2022-11-20T06:25:46.422Z,28.50
2022-11-20T06:28:13.670Z,27.90
2022-11-20T06:30:47.065Z,27.90
2022-11-20T06:33:14.316Z,28.00
2022-11-20T06:35:41.670Z,29.70
2022-11-20T06:38:08.822Z,31.50
2022-11-20T06:40:35.870Z,28.20
2022-11-20T06:43:02.981Z,28.10
2022-11-20T06:45:30.036Z,28.20
2022-11-20T06:47:59.220Z,26.80
2022-11-20T06:50:26.513Z,27.70
2022-11-20T06:52:53.524Z,28.80
2022-11-20T06:55:21.202Z,29.40
2022-11-20T06:57:51.980Z,28.80
2022-11-20T07:00:20.998Z,29.20
2022-11-20T07:02:48.036Z,29.90
2022-11-20T07:05:15.690Z,30.60
2022-11-20T07:07:42.798Z,29.90
2022-11-20T07:10:12.158Z,30.60
2022-11-20T07:12:39.506Z,30.60
2022-11-20T07:15:07.997Z,32.00
2022-11-20T07:17:35.170Z,33.30
2022-11-20T07:20:02.255Z,32.60
2022-11-20T07:22:29.789Z,31.70
2022-11-20T07:24:56.817Z,31.20
2022-11-20T07:27:24.018Z,32.50
2022-11-20T07:29:51.143Z,31.70
2022-11-20T07:32:18.335Z,30.80
2022-11-20T07:34:45.973Z,32.30
2022-11-20T07:37:13.048Z,33.60
2022-11-20T07:39:40.397Z,33.20
2022-11-20T07:42:10.005Z,32.50
2022-11-20T07:44:38.169Z,33.50
2022-11-20T07:47:05.337Z,32.90
2022-11-20T07:49:32.558Z,31.70
2022-11-20T07:52:04.553Z,33.50
2022-11-20T07:54:32.285Z,33.10
2022-11-20T07:56:59.560Z,33.90
2022-11-20T07:59:26.882Z,33.10
2022-11-20T08:01:54.066Z,33.80
2022-11-20T08:04:21.269Z,35.00
2022-11-20T08:06:49.101Z,34.00
2022-11-20T08:09:19.149Z,34.30
2022-11-20T08:12:04.357Z,22.10
2022-11-20T08:14:31.918Z,32.90
2022-11-20T08:16:59.125Z,34.00
2022-11-20T08:19:26.333Z,34.50
2022-11-20T08:21:53.469Z,33.60
2022-11-20T08:24:20.519Z,33.70
2022-11-20T08:26:47.776Z,32.80
2022-11-20T08:29:14.968Z,32.90
2022-11-20T08:31:42.293Z,33.10
2022-11-20T08:36:55.338Z,32.50
2022-11-20T08:39:22.714Z,33.90
2022-11-20T08:41:50.070Z,33.10
2022-11-20T08:44:17.379Z,35.20
2022-11-20T08:46:46.990Z,35.10
2022-11-20T08:49:16.337Z,33.20
2022-11-20T08:51:44.471Z,35.10
2022-11-20T08:54:12.439Z,33.30
2022-11-20T08:56:39.896Z,34.10
2022-11-20T08:59:20.517Z,35.50
2022-11-20T09:04:20.443Z,33.60
2022-11-20T09:06:51.923Z,35.40
2022-11-20T09:09:19.373Z,35.40
2022-11-20T09:11:46.728Z,36.10
2022-11-20T09:14:14.183Z,35.10
2022-11-20T09:16:41.388Z,35.30
2022-11-20T09:21:59.689Z,34.30
2022-11-20T09:24:27.154Z,35.20
2022-11-20T09:26:54.491Z,33.80
2022-11-20T09:29:21.844Z,34.90
2022-11-20T09:31:49.428Z,34.50
2022-11-20T09:34:16.600Z,33.80
2022-11-20T09:36:43.740Z,34.10
2022-11-20T09:39:11.013Z,34.40
2022-11-20T09:42:06.816Z,34.80
2022-11-20T09:44:51.520Z,34.50
2022-11-20T09:47:28.382Z,33.20
2022-11-20T09:50:09.271Z,34.60
2022-11-20T09:52:46.611Z,34.70
2022-11-20T09:55:17.207Z,33.20
2022-11-20T09:57:47.397Z,33.80
2022-11-20T10:00:16.852Z,35.50
2022-11-20T10:02:50.662Z,33.70
2022-11-20T10:05:22.552Z,34.80
2022-11-20T10:07:57.240Z,35.40
2022-11-20T10:10:32.110Z,34.70
2022-11-20T10:13:16.157Z,34.60
2022-11-20T10:15:56.003Z,35.60
2022-11-20T10:18:38.617Z,35.40
2022-11-20T10:21:14.063Z,36.10
2022-11-20T10:24:06.928Z,36.70
2022-11-20T10:26:45.280Z,35.00
2022-11-20T10:29:16.459Z,36.00
2022-11-20T10:31:47.673Z,34.90
2022-11-20T10:34:23.566Z,36.80
2022-11-20T10:36:57.587Z,37.50
2022-11-20T10:39:33.557Z,36.10
2022-11-20T10:42:01.951Z,37.30
2022-11-20T10:44:56.731Z,35.00
2022-11-20T10:47:24.380Z,34.60
2022-11-20T10:49:55.321Z,35.10
2022-11-20T10:52:34.706Z,34.90
2022-11-20T10:55:14.254Z,31.90
2022-11-20T10:57:54.967Z,32.00
2022-11-20T11:00:22.436Z,33.20
2022-11-20T11:02:51.971Z,31.90
2022-11-20T11:05:29.935Z,31.20
2022-11-20T11:08:00.260Z,30.70
2022-11-20T11:10:33.084Z,32.00
2022-11-20T11:13:00.501Z,30.50
2022-11-20T11:15:38.711Z,31.50
2022-11-20T11:18:06.161Z,33.30
2022-11-20T11:20:33.982Z,31.00
2022-11-20T11:23:02.259Z,33.20
2022-11-20T11:25:34.701Z,32.80
2022-11-20T11:28:06.135Z,32.40
2022-11-20T11:30:44.411Z,32.20
2022-11-20T11:33:21.340Z,31.10
2022-11-20T11:35:54.724Z,31.00
2022-11-20T11:38:30.935Z,30.80
2022-11-20T11:40:59.758Z,30.50
2022-11-20T11:43:48.530Z,30.10
2022-11-20T11:46:30.155Z,28.90
2022-11-20T11:49:02.605Z,28.10
2022-11-20T11:51:37.630Z,30.00
2022-11-20T11:54:13.899Z,28.10
2022-11-20T11:56:41.526Z,29.20
2022-11-20T11:59:14.751Z,28.60
2022-11-20T12:01:50.305Z,28.70
2022-11-20T12:04:27.258Z,27.50
2022-11-20T12:07:18.347Z,28.80
2022-11-20T12:09:55.747Z,27.10
2022-11-20T12:12:27.132Z,29.10
2022-11-20T12:14:56.997Z,28.40
2022-11-20T12:17:24.109Z,26.30
2022-11-20T12:19:51.341Z,28.60
2022-11-20T12:22:31.101Z,25.80
2022-11-20T12:25:06.020Z,27.90
2022-11-20T12:28:02.567Z,25.60
2022-11-20T12:30:30.383Z,27.40
2022-11-20T12:33:16.211Z,27.10
2022-11-20T12:35:55.575Z,26.60
2022-11-20T12:39:11.082Z,27.40
2022-11-20T12:42:09.216Z,28.30
2022-11-20T12:45:13.840Z,25.70
2022-11-20T12:47:52.569Z,26.30
2022-11-20T12:50:30.559Z,28.10
2022-11-20T12:53:06.608Z,26.20
2022-11-20T12:55:55.894Z,28.60
2022-11-20T12:58:31.966Z,27.00
2022-11-20T13:01:05.930Z,29.10
2022-11-20T13:03:54.720Z,27.30
2022-11-20T13:06:23.564Z,27.90
2022-11-20T13:08:55.605Z,26.70
2022-11-20T13:11:34.018Z,26.00
2022-11-20T13:14:12.195Z,27.80
2022-11-20T13:16:46.856Z,28.40
2022-11-20T13:19:17.763Z,28.00
2022-11-20T13:21:47.733Z,28.60
2022-11-20T13:24:28.905Z,28.40
2022-11-20T13:27:07.530Z,27.40
2022-11-20T13:29:35.755Z,28.80
2022-11-20T13:32:09.659Z,27.50
2022-11-20T13:34:38.189Z,27.70
2022-11-20T13:37:05.934Z,28.90
2022-11-20T13:39:35.617Z,28.10
2022-11-20T13:42:04.608Z,27.60
2022-11-20T13:44:38.928Z,27.60
2022-11-20T13:47:06.897Z,28.00
2022-11-20T13:49:44.816Z,28.00
2022-11-20T13:52:38.162Z,28.20
2022-11-20T13:55:18.933Z,26.30
2022-11-20T13:58:08.185Z,29.00
2022-11-20T14:00:35.931Z,28.20
2022-11-20T14:03:28.403Z,27.50
2022-11-20T14:06:14.732Z,27.70
2022-11-20T14:08:45.753Z,26.70
2022-11-20T14:11:19.304Z,27.60
2022-11-20T14:14:00.839Z,29.80
2022-11-20T14:16:29.832Z,28.80
2022-11-20T14:18:57.911Z,29.90
2022-11-20T14:21:30.536Z,30.20
2022-11-20T14:24:07.665Z,28.80
2022-11-20T14:26:36.258Z,29.30
2022-11-20T14:29:03.912Z,30.10
2022-11-20T14:31:31.530Z,32.00
2022-11-20T14:33:59.300Z,32.10
2022-11-20T14:36:28.027Z,30.20
2022-11-20T14:38:56.249Z,29.80
2022-11-20T14:41:25.450Z,31.40
2022-11-20T14:43:56.760Z,30.50
2022-11-20T14:46:25.333Z,31.40
2022-11-20T14:48:57.295Z,33.90
2022-11-20T14:51:37.762Z,32.80
2022-11-20T14:54:17.671Z,33.40
2022-11-20T14:56:55.384Z,35.00
2022-11-20T14:59:27.728Z,34.30
2022-11-20T15:02:02.140Z,34.70
2022-11-20T15:04:29.627Z,34.60
2022-11-20T15:06:58.803Z,33.70
2022-11-20T15:09:26.796Z,33.30
2022-11-20T15:12:00.223Z,33.40
2022-11-20T15:14:29.450Z,32.50
2022-11-20T15:16:57.138Z,33.30
2022-11-20T15:19:25.790Z,33.60
2022-11-20T15:21:53.401Z,35.00
2022-11-20T15:24:21.594Z,36.90
2022-11-20T15:26:48.996Z,35.30
2022-11-20T15:29:19.865Z,34.80
2022-11-20T15:31:47.725Z,32.80
2022-11-20T15:34:16.967Z,31.30
2022-11-20T15:36:45.210Z,32.00
2022-11-20T15:39:13.276Z,31.80
2022-11-20T15:41:41.393Z,32.80
2022-11-20T15:44:08.754Z,32.10
2022-11-20T15:46:39.572Z,33.70
2022-11-20T15:49:07.356Z,32.30
2022-11-20T15:51:35.828Z,31.90
2022-11-20T15:54:03.373Z,33.00
2022-11-20T15:56:34.146Z,30.80
2022-11-20T15:59:01.239Z,31.50
2022-11-20T16:01:28.451Z,30.90
2022-11-20T16:03:55.617Z,31.80
2022-11-20T16:06:23.224Z,33.10
2022-11-20T16:08:50.387Z,33.30
2022-11-20T16:11:19.166Z,32.20
2022-11-20T16:14:15.505Z,31.40
2022-11-20T16:16:44.234Z,30.80
2022-11-20T16:19:14.060Z,30.00
2022-11-20T16:21:42.532Z,31.10
2022-11-20T16:24:13.881Z,30.20
2022-11-20T16:26:41.747Z,31.50
2022-11-20T16:29:10.699Z,32.10
2022-11-20T16:31:41.684Z,32.20
2022-11-20T16:34:12.631Z,32.10
2022-11-20T16:36:43.520Z,31.70
2022-11-20T16:39:11.373Z,30.20
2022-11-20T16:41:38.625Z,29.70
2022-11-20T16:44:10.851Z,29.60
2022-11-20T16:46:40.990Z,29.80
2022-11-20T16:49:13.491Z,28.30
2022-11-20T16:51:41.325Z,30.30
2022-11-20T16:54:21.216Z,30.50
2022-11-20T16:56:51.189Z,31.30
2022-11-20T16:59:18.686Z,31.50
2022-11-20T17:01:46.163Z,31.30
2022-11-20T17:04:13.593Z,30.90
2022-11-20T17:06:44.321Z,29.90
2022-11-20T17:09:11.709Z,29.30
2022-11-20T17:11:39.787Z,29.20
2022-11-20T17:14:07.611Z,28.00
2022-11-20T17:16:35.621Z,28.60
2022-11-20T17:19:03.864Z,28.70
2022-11-20T17:21:31.284Z,29.00
2022-11-20T17:24:01.453Z,29.50
2022-11-20T17:26:29.628Z,30.80
2022-11-20T17:28:59.485Z,29.50
2022-11-20T17:31:27.514Z,30.30
2022-11-20T17:33:54.864Z,28.00
2022-11-20T17:36:22.696Z,27.60
2022-11-20T17:38:49.993Z,29.20
2022-11-20T17:41:18.933Z,27.50
2022-11-20T17:43:47.311Z,28.00
2022-11-20T17:46:18.596Z,28.40
2022-11-20T17:48:46.939Z,28.20
2022-11-20T17:51:16.522Z,27.60
2022-11-20T17:53:46.064Z,29.80
2022-11-20T17:56:31.173Z,30.50
2022-11-20T17:58:58.739Z,30.90
2022-11-20T18:01:26.422Z,32.10
2022-11-20T18:03:53.495Z,31.50
2022-11-20T18:06:22.686Z,29.90
2022-11-20T18:08:51.131Z,29.50
2022-11-20T18:11:20.016Z,28.10
2022-11-20T18:14:05.989Z,27.10
2022-11-20T18:16:35.429Z,29.20
2022-11-20T18:19:03.208Z,28.10
2022-11-20T18:21:33.846Z,29.90
2022-11-20T18:24:01.395Z,30.60
2022-11-20T18:26:29.540Z,32.00
2022-11-20T18:28:58.174Z,30.90
2022-11-20T18:31:27.411Z,29.90
2022-11-20T18:33:56.107Z,30.00
2022-11-20T18:36:25.416Z,28.40
2022-11-20T18:38:56.291Z,29.10
2022-11-20T18:41:42.601Z,28.50
2022-11-20T18:44:31.094Z,29.10
2022-11-20T18:46:58.350Z,30.20
2022-11-20T18:49:25.510Z,32.20
2022-11-20T18:51:53.062Z,31.90
2022-11-20T18:54:20.362Z,30.30
2022-11-20T18:56:47.833Z,30.60
2022-11-20T18:59:15.995Z,29.60
2022-11-20T19:01:44.679Z,30.30
2022-11-20T19:04:14.352Z,30.40
2022-11-20T19:06:43.630Z,30.50
2022-11-20T19:09:12.931Z,31.60
2022-11-20T19:11:41.719Z,32.30
2022-11-20T19:14:09.791Z,32.90
2022-11-20T19:16:37.680Z,33.30
2022-11-20T19:19:06.339Z,34.80
2022-11-20T19:21:33.822Z,34.50
2022-11-20T19:24:04.848Z,34.40
2022-11-20T19:26:32.406Z,32.60
2022-11-20T19:29:00.149Z,32.40
2022-11-20T19:31:28.287Z,34.20
2022-11-20T19:33:59.592Z,33.40
2022-11-20T19:36:28.736Z,34.80
2022-11-20T19:38:56.955Z,36.40
2022-11-20T19:41:29.203Z,37.40
2022-11-20T19:43:56.799Z,33.90
2022-11-20T19:46:24.263Z,33.70
2022-11-20T19:48:51.515Z,33.60
2022-11-20T19:51:20.906Z,35.70
2022-11-20T19:53:48.038Z,32.40
2022-11-20T19:56:15.704Z,33.70
2022-11-20T19:58:43.233Z,35.50
2022-11-20T20:01:12.683Z,37.00
2022-11-20T20:03:40.284Z,36.90
2022-11-20T20:06:10.101Z,36.20
2022-11-20T20:08:37.425Z,38.80
2022-11-20T20:11:13.323Z,39.00
2022-11-20T20:13:40.607Z,37.40
2022-11-20T20:16:11.504Z,36.10
2022-11-20T20:18:39.026Z,32.90
2022-11-20T20:21:07.796Z,34.20
2022-11-20T20:23:35.568Z,37.50
2022-11-20T20:26:03.446Z,37.00
2022-11-20T20:28:31.156Z,38.60
2022-11-20T20:30:58.554Z,38.80
2022-11-20T20:33:25.719Z,41.20
2022-11-20T20:35:53.204Z,37.00
2022-11-20T20:38:22.361Z,39.40
2022-11-20T20:40:52.695Z,41.90
2022-11-20T20:43:20.039Z,39.80
2022-11-20T20:45:51.599Z,40.80
2022-11-20T20:48:21.258Z,40.30
2022-11-20T20:50:56.773Z,41.80
2022-11-20T20:53:24.620Z,41.70
2022-11-20T20:55:58.835Z,43.10
2022-11-20T20:58:26.441Z,43.50
2022-11-20T21:00:54.014Z,42.60
2022-11-20T21:03:21.923Z,40.90
2022-11-20T21:05:56.776Z,41.20
2022-11-20T21:08:25.136Z,43.40
2022-11-20T21:10:53.203Z,40.40
2022-11-20T21:13:20.390Z,41.30
2022-11-20T21:15:50.480Z,41.80
2022-11-20T21:18:19.265Z,39.80
2022-11-20T21:21:05.352Z,41.30
2022-11-20T21:23:33.374Z,41.00
2022-11-20T21:26:03.731Z,43.40
2022-11-20T21:28:32.130Z,44.30
2022-11-20T21:31:07.989Z,45.30
2022-11-20T21:33:41.532Z,45.20
2022-11-20T21:36:10.461Z,43.30
2022-11-20T21:38:37.875Z,42.30
2022-11-20T21:41:05.162Z,43.00
2022-11-20T21:43:33.252Z,40.00
