createdAt,value
2022-09-01T00:01:30.724Z,3.07
2022-09-01T00:04:03.133Z,2.30
2022-09-01T00:06:31.376Z,4.20
2022-09-01T00:08:59.975Z,2.10
2022-09-01T00:11:27.905Z,3.77
2022-09-01T00:13:56.211Z,2.03
2022-09-01T00:16:23.528Z,2.20
2022-09-01T00:18:51.836Z,2.73
2022-09-01T00:21:19.928Z,2.73
2022-09-01T00:23:47.591Z,2.67
2022-09-01T00:26:14.745Z,2.67
2022-09-01T00:28:42.236Z,2.30
2022-09-01T00:31:11.075Z,2.30
2022-09-01T00:33:38.890Z,2.30
2022-09-01T00:36:06.194Z,3.00
2022-09-01T00:38:33.677Z,2.40
2022-09-01T00:41:01.450Z,2.60
2022-09-01T00:43:40.718Z,2.10
2022-09-01T00:46:10.097Z,2.00
2022-09-01T00:48:37.876Z,3.57
2022-09-01T00:51:06.029Z,2.00
2022-09-01T00:53:33.636Z,2.83
2022-09-01T00:56:01.306Z,2.03
2022-09-01T00:58:28.703Z,3.10
2022-09-01T01:00:55.833Z,3.63
2022-09-01T01:03:24.111Z,2.60
2022-09-01T01:05:54.359Z,2.07
2022-09-01T01:08:35.105Z,2.40
2022-09-01T01:11:10.073Z,3.50
2022-09-01T01:13:49.451Z,2.57
2022-09-01T01:16:16.771Z,3.27
2022-09-01T01:18:43.934Z,2.33
2022-09-01T01:21:52.584Z,6.10
2022-09-01T01:24:24.331Z,3.13
2022-09-01T01:26:51.880Z,2.20
2022-09-01T01:29:19.190Z,2.20
2022-09-01T01:31:52.186Z,4.00
2022-09-01T01:34:19.767Z,2.50
2022-09-01T01:36:47.866Z,2.50
2022-09-01T01:39:19.788Z,2.90
2022-09-01T01:41:49.021Z,3.37
2022-09-01T01:44:17.705Z,2.20
2022-09-01T01:46:46.812Z,2.20
2022-09-01T01:49:19.952Z,2.40
2022-09-01T01:51:48.417Z,4.20
2022-09-01T01:54:17.465Z,2.60
2022-09-01T01:56:44.598Z,2.40
2022-09-01T01:59:15.426Z,3.43
2022-09-01T02:01:43.367Z,2.33
2022-09-01T02:04:11.936Z,3.77
2022-09-01T02:06:45.816Z,2.07
2022-09-01T02:09:13.657Z,4.10
2022-09-01T02:11:40.799Z,3.63
2022-09-01T02:14:08.871Z,2.67
2022-09-01T02:16:36.993Z,2.07
2022-09-01T02:19:06.944Z,2.17
2022-09-01T02:21:34.529Z,2.47
2022-09-01T02:24:03.461Z,2.53
2022-09-01T02:26:32.468Z,2.37
2022-09-01T02:29:04.717Z,3.50
2022-09-01T02:31:35.684Z,3.23
2022-09-01T02:34:03.785Z,2.17
2022-09-01T02:36:35.042Z,2.80
2022-09-01T02:39:02.321Z,2.20
2022-09-01T02:41:32.335Z,1.93
2022-09-01T02:44:02.318Z,3.30
2022-09-01T02:46:29.951Z,2.50
2022-09-01T02:48:57.297Z,2.63
2022-09-01T02:51:25.714Z,2.30
2022-09-01T02:53:53.710Z,2.17
2022-09-01T02:56:24.963Z,2.43
2022-09-01T02:58:52.972Z,2.90
2022-09-01T03:01:24.877Z,2.60
2022-09-01T03:03:53.652Z,4.83
2022-09-01T03:06:24.104Z,2.70
2022-09-01T03:08:52.577Z,2.13
2022-09-01T03:11:19.785Z,3.10
2022-09-01T03:13:47.181Z,3.07
2022-09-01T03:16:14.478Z,3.60
2022-09-01T03:18:42.835Z,6.17
2022-09-01T03:21:16.130Z,2.20
2022-09-01T03:23:44.259Z,2.57
2022-09-01T03:26:11.692Z,4.03
2022-09-01T03:28:39.261Z,3.10
2022-09-01T03:31:07.314Z,2.63
2022-09-01T03:33:34.454Z,2.67
2022-09-01T03:36:01.700Z,2.30
2022-09-01T03:38:28.933Z,3.63
2022-09-01T03:41:01.189Z,2.70
2022-09-01T03:43:35.672Z,2.50
2022-09-01T03:46:03.493Z,2.40
2022-09-01T03:48:32.111Z,2.20
2022-09-01T03:51:03.667Z,2.53
2022-09-01T03:53:33.708Z,3.03
2022-09-01T03:56:01.644Z,2.53
2022-09-01T03:58:29.111Z,2.40
2022-09-01T04:00:58.362Z,2.20
2022-09-01T04:03:28.788Z,3.43
2022-09-01T04:05:57.005Z,2.20
2022-09-01T04:08:32.641Z,2.27
2022-09-01T04:11:02.781Z,3.40
2022-09-01T04:13:32.170Z,3.30
2022-09-01T04:15:59.743Z,2.50
2022-09-01T04:18:27.321Z,2.40
2022-09-01T04:20:56.838Z,4.03
2022-09-01T04:23:30.388Z,2.30
2022-09-01T04:25:59.798Z,3.43
2022-09-01T04:28:34.288Z,3.27
2022-09-01T04:31:05.800Z,2.93
2022-09-01T04:33:40.046Z,7.30
2022-09-01T04:36:10.327Z,3.80
2022-09-01T04:38:37.545Z,3.23
2022-09-01T04:41:06.474Z,7.03
2022-09-01T04:43:36.945Z,3.27
2022-09-01T04:46:04.270Z,3.00
2022-09-01T04:48:31.786Z,3.07
2022-09-01T04:50:59.427Z,2.30
2022-09-01T04:53:27.617Z,4.90
2022-09-01T04:55:55.939Z,2.70
2022-09-01T04:58:23.270Z,3.67
2022-09-01T05:00:55.923Z,3.23
2022-09-01T05:03:24.579Z,3.07
2022-09-01T05:05:54.042Z,2.80
2022-09-01T05:08:24.628Z,2.77
2022-09-01T05:10:55.529Z,3.73
2022-09-01T05:13:23.565Z,3.13
2022-09-01T05:16:01.888Z,3.33
2022-09-01T05:18:29.156Z,3.30
2022-09-01T05:20:57.565Z,3.97
2022-09-01T05:23:26.450Z,4.33
2022-09-01T05:25:54.940Z,4.30
2022-09-01T05:28:27.067Z,2.80
2022-09-01T05:30:54.661Z,4.33
2022-09-01T05:33:22.325Z,4.97
2022-09-01T05:35:56.998Z,4.87
2022-09-01T05:38:25.611Z,6.00
2022-09-01T05:40:57.923Z,3.83
2022-09-01T05:43:26.945Z,6.33
2022-09-01T05:46:06.180Z,4.80
2022-09-01T05:48:34.994Z,5.47
2022-09-01T05:51:02.185Z,3.83
2022-09-01T05:53:31.032Z,7.03
2022-09-01T05:55:58.433Z,5.00
2022-09-01T05:58:26.842Z,4.57
2022-09-01T06:00:55.816Z,6.30
2022-09-01T06:03:24.895Z,6.27
2022-09-01T06:05:54.051Z,7.63
2022-09-01T06:08:23.013Z,6.13
2022-09-01T06:10:50.399Z,5.53
2022-09-01T06:13:21.739Z,5.77
2022-09-01T06:15:53.872Z,4.73
2022-09-01T06:18:21.707Z,5.27
2022-09-01T06:20:49.504Z,6.27
2022-09-01T06:23:17.949Z,5.53
2022-09-01T06:25:46.754Z,3.97
2022-09-01T06:28:18.536Z,9.27
2022-09-01T06:30:49.087Z,6.63
2022-09-01T06:33:16.278Z,4.73
2022-09-01T06:35:47.127Z,6.43
2022-09-01T06:38:17.601Z,5.10
2022-09-01T06:40:45.179Z,4.90
2022-09-01T06:43:14.001Z,6.60
2022-09-01T06:45:46.810Z,5.63
2022-09-01T06:48:16.023Z,7.70
2022-09-01T06:53:32.546Z,5.33
2022-09-01T06:56:00.114Z,5.40
2022-09-01T06:58:27.729Z,5.30
2022-09-01T07:00:54.909Z,8.23
2022-09-01T07:03:23.904Z,6.83
2022-09-01T07:06:01.430Z,5.03
2022-09-01T07:08:29.913Z,4.03
2022-09-01T07:16:41.917Z,5.80
2022-09-01T07:19:19.483Z,4.93
2022-09-01T07:24:35.816Z,3.93
2022-09-01T07:27:10.863Z,7.37
2022-09-01T07:29:39.355Z,6.60
2022-09-01T07:34:58.275Z,6.63
2022-09-01T07:43:08.296Z,3.87
2022-09-01T07:45:47.168Z,3.70
2022-09-01T07:48:35.982Z,7.60
2022-09-01T07:53:51.511Z,6.30
2022-09-01T07:56:20.530Z,4.47
2022-09-01T07:58:48.694Z,5.47
2022-09-01T08:01:18.862Z,3.30
2022-09-01T08:03:50.998Z,4.77
2022-09-01T08:06:20.666Z,4.10
2022-09-01T08:08:56.928Z,4.87
2022-09-01T08:11:58.145Z,4.20
2022-09-01T08:14:13.229Z,4.47
2022-09-01T08:16:52.026Z,5.40
2022-09-01T08:19:19.539Z,3.47
2022-09-01T08:21:46.688Z,4.63
2022-09-01T08:24:14.303Z,6.03
2022-09-01T08:26:41.443Z,4.20
2022-09-01T08:29:08.622Z,5.90
2022-09-01T08:31:36.160Z,5.67
2022-09-01T08:34:05.581Z,8.10
2022-09-01T08:36:32.781Z,4.73
2022-09-01T08:39:00.066Z,5.97
2022-09-01T08:41:28.584Z,5.37
2022-09-01T08:44:01.788Z,4.20
2022-09-01T08:46:31.015Z,4.27
2022-09-01T08:51:51.491Z,5.37
2022-09-01T08:54:33.573Z,3.27
2022-09-01T08:57:06.754Z,3.87
2022-09-01T08:59:33.898Z,5.27
2022-09-01T09:02:06.999Z,3.50
2022-09-01T09:04:34.112Z,4.10
2022-09-01T09:07:13.900Z,3.23
2022-09-01T09:09:47.832Z,2.67
2022-09-01T09:12:49.570Z,4.60
2022-09-01T09:15:37.311Z,4.63
2022-09-01T09:18:34.510Z,2.90
2022-09-01T09:21:17.365Z,3.87
2022-09-01T09:23:47.347Z,2.83
2022-09-01T09:26:16.663Z,2.90
2022-09-01T09:28:44.059Z,2.93
2022-09-01T09:31:30.824Z,2.80
2022-09-01T09:33:58.747Z,3.40
2022-09-01T09:36:34.709Z,3.17
2022-09-01T09:39:06.671Z,3.33
2022-09-01T09:41:34.288Z,4.63
2022-09-01T09:44:05.295Z,3.57
2022-09-01T09:46:32.515Z,4.77
2022-09-01T09:49:12.099Z,4.20
2022-09-01T09:51:43.884Z,4.50
2022-09-01T09:54:12.651Z,5.77
2022-09-01T09:56:44.549Z,2.90
2022-09-01T09:59:57.130Z,2.10
2022-09-01T10:02:28.409Z,2.80
2022-09-01T10:04:57.081Z,2.47
2022-09-01T10:07:32.584Z,2.33
2022-09-01T10:10:01.696Z,4.27
2022-09-01T10:12:30.764Z,2.10
2022-09-01T10:15:04.703Z,2.50
2022-09-01T10:17:43.563Z,3.20
2022-09-01T10:20:17.603Z,4.43
2022-09-01T10:22:45.067Z,2.43
2022-09-01T10:25:15.044Z,2.57
2022-09-01T10:27:46.451Z,3.93
2022-09-01T10:30:19.606Z,2.40
2022-09-01T10:33:12.224Z,2.37
2022-09-01T10:35:47.682Z,2.00
2022-09-01T10:38:18.103Z,2.43
2022-09-01T10:40:50.901Z,1.73
2022-09-01T10:43:27.374Z,4.00
2022-09-01T10:45:58.836Z,1.63
2022-09-01T10:48:46.308Z,4.03
2022-09-01T10:51:21.001Z,1.73
2022-09-01T10:53:48.354Z,2.77
2022-09-01T10:56:35.384Z,2.73
2022-09-01T11:01:50.458Z,1.20
2022-09-01T11:04:20.962Z,1.87
2022-09-01T11:09:43.304Z,1.10
2022-09-01T11:12:17.525Z,1.30
2022-09-01T11:14:59.144Z,1.33
2022-09-01T11:17:26.342Z,1.37
2022-09-01T11:20:12.791Z,1.20
2022-09-01T11:22:40.320Z,1.73
2022-09-01T11:25:12.205Z,1.90
2022-09-01T11:27:48.778Z,1.97
2022-09-01T11:30:34.799Z,1.17
2022-09-01T11:33:25.031Z,2.70
2022-09-01T11:35:59.342Z,1.87
2022-09-01T11:38:28.029Z,2.20
2022-09-01T11:40:56.668Z,1.30
2022-09-01T11:43:27.132Z,2.77
2022-09-01T11:46:09.864Z,2.07
2022-09-01T11:48:39.719Z,1.40
2022-09-01T11:51:06.989Z,2.63
2022-09-01T11:53:34.453Z,1.70
2022-09-01T11:56:15.671Z,1.53
2022-09-01T11:58:43.072Z,1.80
2022-09-01T12:01:18.480Z,1.87
2022-09-01T12:03:48.126Z,1.60
2022-09-01T12:06:20.411Z,2.13
2022-09-01T12:08:53.228Z,3.13
2022-09-01T12:11:21.738Z,3.47
2022-09-01T12:14:11.424Z,3.60
2022-09-01T12:16:42.032Z,3.57
2022-09-01T12:19:11.853Z,2.53
2022-09-01T12:21:42.697Z,1.80
2022-09-01T12:24:12.871Z,2.97
2022-09-01T12:26:40.454Z,1.83
2022-09-01T12:29:07.989Z,2.10
2022-09-01T12:31:35.375Z,2.93
2022-09-01T12:34:04.692Z,3.37
2022-09-01T12:36:32.076Z,2.20
2022-09-01T12:39:17.780Z,2.40
2022-09-01T12:41:46.227Z,4.00
2022-09-01T12:44:30.489Z,3.17
2022-09-01T12:46:59.379Z,2.90
2022-09-01T12:49:35.125Z,1.40
2022-09-01T12:52:14.806Z,1.40
2022-09-01T12:54:42.388Z,2.27
2022-09-01T12:57:10.156Z,2.17
2022-09-01T12:59:37.746Z,1.20
2022-09-01T13:02:24.102Z,1.83
2022-09-01T13:04:51.348Z,1.23
2022-09-01T13:07:18.467Z,1.77
2022-09-01T13:09:45.927Z,3.53
2022-09-01T13:12:18.118Z,0.80
2022-09-01T13:14:45.255Z,1.73
2022-09-01T13:17:14.079Z,1.30
2022-09-01T13:19:42.134Z,1.23
2022-09-01T13:22:09.347Z,1.10
2022-09-01T13:24:36.511Z,1.67
2022-09-01T13:29:51.360Z,1.40
2022-09-01T13:32:20.737Z,2.97
2022-09-01T13:34:50.620Z,1.00
2022-09-01T13:37:19.007Z,0.93
2022-09-01T13:39:47.193Z,1.10
2022-09-01T13:42:14.888Z,2.77
2022-09-01T13:44:44.111Z,1.30
2022-09-01T13:50:08.883Z,2.40
2022-09-01T13:52:39.086Z,1.50
2022-09-01T13:55:07.363Z,1.20
2022-09-01T13:57:36.089Z,1.23
2022-09-01T14:00:04.793Z,2.00
2022-09-01T14:02:31.923Z,1.30
2022-09-01T14:04:59.137Z,3.47
2022-09-01T14:07:26.331Z,2.87
2022-09-01T14:09:53.455Z,1.63
2022-09-01T14:12:22.869Z,2.73
2022-09-01T14:17:38.128Z,1.20
2022-09-01T14:20:07.178Z,1.70
2022-09-01T14:22:38.313Z,1.30
2022-09-01T14:25:06.071Z,1.00
2022-09-01T14:27:33.354Z,1.23
2022-09-01T14:30:01.018Z,1.57
2022-09-01T14:32:29.484Z,1.50
2022-09-01T14:34:57.642Z,1.13
2022-09-01T14:37:24.989Z,1.50
2022-09-01T14:39:55.329Z,1.30
2022-09-01T14:42:23.982Z,2.30
2022-09-01T14:44:51.152Z,1.37
2022-09-01T14:47:21.322Z,1.27
2022-09-01T14:49:48.466Z,0.90
2022-09-01T14:52:16.981Z,0.70
2022-09-01T14:54:44.115Z,1.90
2022-09-01T14:59:59.119Z,1.00
2022-09-01T15:02:28.359Z,0.97
2022-09-01T15:04:55.965Z,1.40
2022-09-01T15:07:23.312Z,1.20
2022-09-01T15:09:50.503Z,1.43
2022-09-01T15:12:17.699Z,1.37
2022-09-01T15:14:44.816Z,1.93
2022-09-01T15:17:11.999Z,2.23
2022-09-01T15:19:39.151Z,1.57
2022-09-01T15:22:08.362Z,2.40
2022-09-01T15:24:35.518Z,1.60
2022-09-01T15:27:02.873Z,1.20
2022-09-01T15:29:34.223Z,1.10
2022-09-01T15:32:02.231Z,1.43
2022-09-01T15:34:29.544Z,1.27
2022-09-01T15:36:56.700Z,1.30
2022-09-01T15:39:23.831Z,1.20
2022-09-01T15:41:51.026Z,2.07
2022-09-01T15:44:18.166Z,1.77
2022-09-01T15:46:45.605Z,2.07
2022-09-01T15:49:13.103Z,2.83
2022-09-01T15:51:41.460Z,1.00
2022-09-01T15:54:08.606Z,1.30
2022-09-01T15:56:35.942Z,1.30
2022-09-01T15:59:04.894Z,0.90
2022-09-01T16:01:34.291Z,2.00
2022-09-01T16:04:01.509Z,1.80
2022-09-01T16:06:28.862Z,1.37
2022-09-01T16:08:56.010Z,1.47
2022-09-01T16:11:23.714Z,2.30
2022-09-01T16:13:53.601Z,1.10
2022-09-01T16:16:32.791Z,2.13
2022-09-01T16:19:04.780Z,1.60
2022-09-01T16:21:32.570Z,1.73
2022-09-01T16:24:06.009Z,1.07
2022-09-01T16:26:34.549Z,2.40
2022-09-01T16:29:03.573Z,1.10
2022-09-01T16:31:32.750Z,1.77
2022-09-01T16:34:03.655Z,1.70
2022-09-01T16:37:06.122Z,1.20
2022-09-01T16:39:33.214Z,1.57
2022-09-01T16:42:13.391Z,0.90
2022-09-01T16:44:53.000Z,1.03
2022-09-01T16:47:29.505Z,0.97
2022-09-01T16:50:16.891Z,1.63
2022-09-01T16:53:02.898Z,2.00
2022-09-01T16:55:48.490Z,1.10
2022-09-01T16:58:24.506Z,1.10
2022-09-01T17:00:57.967Z,1.33
2022-09-01T17:03:42.813Z,2.00
2022-09-01T17:06:18.821Z,2.30
2022-09-01T17:09:06.186Z,1.97
2022-09-01T17:11:52.200Z,1.30
2022-09-01T17:14:37.032Z,1.17
2022-09-01T17:17:15.275Z,2.47
2022-09-01T17:19:44.198Z,1.50
2022-09-01T17:22:12.966Z,1.20
2022-09-01T17:24:44.366Z,1.10
2022-09-01T17:27:20.762Z,1.63
2022-09-01T17:29:51.776Z,1.10
2022-09-01T17:32:37.447Z,1.50
2022-09-01T17:35:15.124Z,2.00
2022-09-01T17:37:45.058Z,2.53
2022-09-01T17:40:24.296Z,3.13
2022-09-01T17:42:58.076Z,2.37
2022-09-01T17:45:35.094Z,3.43
2022-09-01T17:48:10.627Z,1.80
2022-09-01T17:50:58.153Z,1.57
2022-09-01T17:53:47.194Z,1.20
2022-09-01T17:56:29.560Z,1.10
2022-09-01T17:59:06.372Z,2.20
2022-09-01T18:01:42.589Z,1.30
2022-09-01T18:04:11.723Z,1.33
2022-09-01T18:06:39.292Z,2.03
2022-09-01T18:09:06.985Z,1.27
2022-09-01T18:11:44.287Z,1.93
2022-09-01T18:14:20.437Z,3.37
2022-09-01T18:16:56.421Z,1.20
2022-09-01T18:19:25.353Z,1.80
2022-09-01T18:22:02.489Z,3.60
2022-09-01T18:24:33.376Z,1.60
2022-09-01T18:27:01.663Z,1.47
2022-09-01T18:29:31.478Z,1.77
2022-09-01T18:31:58.577Z,1.70
2022-09-01T18:34:36.273Z,2.93
2022-09-01T18:37:07.862Z,1.30
2022-09-01T18:39:44.337Z,1.20
2022-09-01T18:42:49.964Z,2.07
2022-09-01T18:45:20.165Z,1.77
2022-09-01T18:47:58.637Z,1.43
2022-09-01T18:50:30.815Z,1.30
2022-09-01T18:53:09.688Z,1.73
2022-09-01T18:55:46.478Z,1.83
2022-09-01T18:58:33.636Z,1.83
2022-09-01T19:01:07.754Z,1.80
2022-09-01T19:03:38.883Z,3.20
2022-09-01T19:06:10.988Z,1.50
2022-09-01T19:08:47.685Z,1.20
2022-09-01T19:11:24.306Z,2.77
2022-09-01T19:14:00.617Z,1.50
2022-09-01T19:16:27.798Z,1.13
2022-09-01T19:18:54.901Z,4.20
2022-09-01T19:21:22.237Z,3.10
2022-09-01T19:24:02.706Z,1.93
2022-09-01T19:26:33.139Z,1.40
2022-09-01T19:29:09.421Z,2.03
2022-09-01T19:31:42.395Z,1.40
2022-09-01T19:34:14.744Z,1.37
2022-09-01T19:36:45.375Z,1.30
2022-09-01T19:39:17.156Z,1.70
2022-09-01T19:41:48.410Z,1.50
2022-09-01T19:44:19.922Z,3.37
2022-09-01T19:46:49.529Z,2.60
2022-09-01T19:49:22.437Z,3.40
2022-09-01T19:52:12.627Z,2.27
2022-09-01T19:54:40.797Z,2.50
2022-09-01T19:57:15.363Z,1.70
2022-09-01T19:59:54.846Z,5.00
2022-09-01T20:02:25.677Z,1.60
2022-09-01T20:04:58.849Z,1.90
2022-09-01T20:07:49.042Z,1.90
2022-09-01T20:10:36.086Z,4.80
2022-09-01T20:13:03.186Z,1.53
2022-09-01T20:15:36.239Z,2.00
2022-09-01T20:18:06.048Z,1.83
2022-09-01T20:20:38.247Z,1.57
2022-09-01T20:23:11.186Z,1.43
2022-09-01T20:25:41.397Z,1.20
2022-09-01T20:28:17.785Z,1.50
2022-09-01T20:30:48.902Z,2.83
2022-09-01T20:33:27.024Z,1.47
2022-09-01T20:36:00.960Z,1.73
2022-09-01T20:38:50.480Z,2.80
2022-09-01T20:41:21.082Z,1.70
2022-09-01T20:43:51.330Z,1.87
2022-09-01T20:46:21.669Z,1.77
2022-09-01T20:48:49.105Z,2.53
2022-09-01T20:51:23.479Z,2.00
2022-09-01T20:54:02.024Z,4.10
2022-09-01T20:56:39.464Z,1.47
2022-09-01T20:59:12.603Z,1.70
2022-09-01T21:01:46.486Z,1.70
2022-09-01T21:04:25.771Z,2.90
2022-09-01T21:06:54.527Z,2.07
2022-09-01T21:09:22.053Z,2.00
2022-09-01T21:11:53.985Z,1.87
2022-09-01T21:14:40.004Z,2.77
2022-09-01T21:17:18.609Z,3.50
2022-09-01T21:19:53.875Z,3.03
2022-09-01T21:22:22.330Z,3.27
2022-09-01T21:24:49.860Z,2.70
2022-09-01T21:27:22.747Z,2.63
2022-09-01T21:30:05.028Z,2.80
2022-09-01T21:32:33.777Z,4.07
2022-09-01T21:35:01.026Z,3.47
2022-09-01T21:37:29.044Z,4.00
2022-09-01T21:39:57.291Z,2.17
2022-09-01T21:42:33.954Z,3.90
2022-09-01T21:45:01.812Z,1.70
2022-09-01T21:47:29.129Z,1.50
2022-09-01T21:49:56.378Z,2.03
2022-09-01T21:52:23.675Z,5.00
2022-09-01T21:54:50.849Z,2.03
2022-09-01T21:57:18.061Z,1.90
2022-09-01T21:59:45.253Z,1.90
2022-09-01T22:02:12.531Z,2.33
2022-09-01T22:04:39.931Z,3.73
2022-09-01T22:07:09.079Z,1.70
2022-09-01T22:09:36.219Z,2.23
2022-09-01T22:12:03.526Z,3.20
2022-09-01T22:14:30.731Z,2.90
2022-09-01T22:17:01.128Z,4.43
2022-09-01T22:19:33.913Z,2.90
2022-09-01T22:22:02.122Z,2.83
2022-09-01T22:24:29.391Z,2.10
2022-09-01T22:26:56.545Z,2.93
2022-09-01T22:29:23.735Z,2.33
2022-09-01T22:31:50.880Z,1.60
2022-09-01T22:34:18.072Z,3.57
2022-09-01T22:36:46.763Z,1.60
2022-09-01T22:39:14.606Z,2.63
2022-09-01T22:41:42.257Z,1.77
2022-09-01T22:44:09.966Z,1.90
2022-09-01T22:46:37.691Z,3.73
2022-09-01T22:49:05.701Z,1.83
2022-09-01T22:51:33.476Z,3.17
2022-09-01T22:54:00.630Z,2.27
2022-09-01T22:56:29.311Z,3.07
2022-09-01T22:58:57.820Z,2.50
2022-09-01T23:01:26.870Z,3.63
2022-09-01T23:03:54.802Z,1.70
2022-09-01T23:06:27.711Z,2.60
2022-09-01T23:08:57.073Z,2.37
2022-09-01T23:11:24.249Z,2.50
2022-09-01T23:13:51.488Z,2.80
2022-09-01T23:16:20.183Z,3.67
2022-09-01T23:18:48.215Z,2.30
2022-09-01T23:21:18.396Z,2.63
2022-09-01T23:23:45.571Z,2.00
2022-09-01T23:26:14.123Z,2.10
2022-09-01T23:28:42.018Z,2.43
2022-09-01T23:31:10.082Z,2.10
2022-09-01T23:33:37.275Z,3.47
2022-09-01T23:36:07.059Z,2.60
2022-09-01T23:38:34.572Z,1.90
2022-09-01T23:41:05.276Z,2.07
2022-09-01T23:43:32.415Z,3.33
2022-09-01T23:45:59.805Z,2.80
2022-09-01T23:48:27.016Z,2.43
2022-09-01T23:50:55.893Z,2.43
2022-09-01T23:53:28.546Z,2.07
2022-09-01T23:55:58.796Z,2.10
2022-09-01T23:58:26.668Z,2.33
