createdAt,value
2018-03-01T00:02:18.914Z,97281.94
2018-03-01T00:04:49.248Z,97280.87
2018-03-01T00:07:20.020Z,97277.97
2018-03-01T00:09:49.603Z,97277.63
2018-03-01T00:12:19.990Z,97269.70
2018-03-01T00:14:49.810Z,97269.40
2018-03-01T00:17:19.739Z,97263.83
2018-03-01T00:19:49.626Z,97267.32
2018-03-01T00:22:37.727Z,97271.95
2018-03-01T00:25:08.410Z,97268.80
2018-03-01T00:27:38.941Z,97264.58
2018-03-01T00:30:09.686Z,97260.09
2018-03-01T00:32:39.274Z,97254.05
2018-03-01T00:35:08.825Z,97252.98
2018-03-01T00:37:39.730Z,97257.81
2018-03-01T00:40:11.539Z,97257.64
2018-03-01T00:42:42.168Z,97259.39
2018-03-01T00:45:12.245Z,97251.67
2018-03-01T00:47:42.395Z,97249.27
2018-03-01T00:50:12.293Z,97247.22
2018-03-01T00:52:45.243Z,97241.19
2018-03-01T00:55:15.186Z,97236.32
2018-03-01T00:57:48.978Z,97233.86
2018-03-01T01:00:22.923Z,97236.30
2018-03-01T01:02:53.040Z,97243.90
2018-03-01T01:05:24.382Z,97247.32
2018-03-01T01:07:54.846Z,97228.66
2018-03-01T01:10:25.226Z,97215.17
2018-03-01T01:12:55.980Z,97216.25
2018-03-01T01:15:25.586Z,97213.50
2018-03-01T01:17:55.188Z,97212.37
2018-03-01T01:20:25.577Z,97208.19
2018-03-01T01:22:55.412Z,97208.35
2018-03-01T01:25:24.931Z,97201.33
2018-03-01T01:27:55.496Z,97204.64
2018-03-01T01:30:25.744Z,97204.08
2018-03-01T01:32:55.370Z,97193.25
2018-03-01T01:35:24.887Z,97190.84
2018-03-01T01:37:54.383Z,97189.89
2018-03-01T01:40:24.003Z,97183.84
2018-03-01T01:42:53.495Z,97187.97
2018-03-01T01:45:23.070Z,97177.44
2018-03-01T01:47:52.684Z,97173.23
2018-03-01T01:50:22.623Z,97169.22
2018-03-01T01:52:52.442Z,97159.70
2018-03-01T01:55:21.968Z,97149.80
2018-03-01T01:57:51.465Z,97143.70
2018-03-01T02:00:22.488Z,97137.36
2018-03-01T02:02:52.046Z,97136.97
2018-03-01T02:05:22.442Z,97131.66
2018-03-01T02:07:51.991Z,97126.09
2018-03-01T02:10:23.130Z,97107.82
2018-03-01T02:12:53.708Z,97117.41
2018-03-01T02:15:29.692Z,97098.63
2018-03-01T02:17:59.241Z,97088.19
2018-03-01T02:20:29.548Z,97076.53
2018-03-01T02:22:59.054Z,97061.48
2018-03-01T02:25:28.594Z,97047.40
2018-03-01T02:27:58.182Z,97041.48
2018-03-01T02:30:28.604Z,97046.08
2018-03-01T02:32:59.083Z,97051.34
2018-03-01T02:35:28.641Z,97049.31
2018-03-01T02:37:58.176Z,97060.96
2018-03-01T02:40:27.707Z,97054.03
2018-03-01T02:42:57.204Z,97046.17
2018-03-01T02:45:26.707Z,97045.81
2018-03-01T02:47:56.306Z,97043.82
2018-03-01T02:50:25.882Z,97037.82
2018-03-01T02:52:56.136Z,97024.81
2018-03-01T02:55:25.690Z,97013.63
2018-03-01T02:57:56.069Z,96995.67
2018-03-01T03:00:25.657Z,96992.70
2018-03-01T03:02:56.329Z,96998.31
2018-03-01T03:05:28.396Z,96994.69
2018-03-01T03:07:58.031Z,96994.61
2018-03-01T03:10:27.569Z,97003.76
2018-03-01T03:12:57.096Z,97003.76
2018-03-01T03:15:26.675Z,96996.56
2018-03-01T03:17:56.177Z,97006.29
2018-03-01T03:20:25.725Z,97011.75
2018-03-01T03:22:55.229Z,97018.76
2018-03-01T03:25:24.752Z,97009.53
2018-03-01T03:27:55.078Z,97007.45
2018-03-01T03:30:25.155Z,97006.29
2018-03-01T03:32:55.486Z,96997.28
2018-03-01T03:35:25.028Z,96988.33
2018-03-01T03:37:54.499Z,96987.08
2018-03-01T03:40:24.094Z,96979.00
2018-03-01T03:42:54.424Z,96983.13
2018-03-01T03:45:24.780Z,96980.34
2018-03-01T03:47:54.294Z,96979.48
2018-03-01T03:50:23.779Z,96983.94
2018-03-01T03:52:53.432Z,96969.34
2018-03-01T03:55:22.958Z,96964.89
2018-03-01T03:57:52.502Z,96972.02
2018-03-01T04:00:22.992Z,96967.58
2018-03-01T04:02:52.620Z,96954.55
2018-03-01T04:05:22.920Z,96956.51
2018-03-01T04:07:52.407Z,96952.06
2018-03-01T04:10:22.494Z,96956.06
2018-03-01T04:12:52.042Z,96950.45
2018-03-01T04:15:21.541Z,96946.87
2018-03-01T04:17:51.244Z,96942.61
2018-03-01T04:20:22.489Z,96940.53
2018-03-01T04:22:52.098Z,96944.80
2018-03-01T04:25:21.603Z,96938.38
2018-03-01T04:27:51.187Z,96938.91
2018-03-01T04:30:22.764Z,96944.48
2018-03-01T04:32:52.313Z,96942.59
2018-03-01T04:35:22.651Z,96937.73
2018-03-01T04:37:52.952Z,96929.36
2018-03-01T04:40:23.056Z,96929.26
2018-03-01T04:42:52.520Z,96897.09
2018-03-01T04:45:22.053Z,96910.55
2018-03-01T04:47:51.754Z,96905.38
2018-03-01T04:50:22.244Z,96885.89
2018-03-01T04:52:52.263Z,96903.83
2018-03-01T04:55:21.976Z,96872.73
2018-03-01T04:57:51.820Z,96895.12
2018-03-01T05:00:22.632Z,96875.67
2018-03-01T05:02:52.156Z,96869.56
2018-03-01T05:05:21.737Z,96879.17
2018-03-01T05:07:52.058Z,96866.66
2018-03-01T05:10:22.539Z,96867.50
2018-03-01T05:12:52.092Z,96851.33
2018-03-01T05:15:22.356Z,96866.52
2018-03-01T05:17:51.950Z,96852.38
2018-03-01T05:20:22.699Z,96846.36
2018-03-01T05:22:53.260Z,96842.67
2018-03-01T05:25:22.817Z,96844.64
2018-03-01T05:27:52.307Z,96827.02
2018-03-01T05:30:23.504Z,96812.88
2018-03-01T05:32:53.066Z,96818.50
2018-03-01T05:35:25.390Z,96806.12
2018-03-01T05:37:55.574Z,96799.02
2018-03-01T05:40:26.095Z,96807.77
2018-03-01T05:42:55.588Z,96810.14
2018-03-01T05:45:25.074Z,96797.15
2018-03-01T05:47:55.084Z,96801.33
2018-03-01T05:50:24.664Z,96791.31
2018-03-01T05:52:56.587Z,96789.48
2018-03-01T05:55:26.242Z,96779.38
2018-03-01T05:57:56.053Z,96788.66
2018-03-01T06:00:25.957Z,96763.84
2018-03-01T06:02:55.424Z,96776.69
2018-03-01T06:05:25.778Z,96763.48
2018-03-01T06:07:56.491Z,96766.62
2018-03-01T06:10:27.205Z,96767.88
2018-03-01T06:12:56.677Z,96759.87
2018-03-01T06:15:27.041Z,96764.02
2018-03-01T06:17:56.883Z,96757.42
2018-03-01T06:21:22.801Z,96756.63
2018-03-01T06:30:08.020Z,96769.85
2018-03-01T06:32:40.535Z,96756.27
2018-03-01T06:35:10.153Z,96763.86
2018-03-01T06:37:39.997Z,96747.44
2018-03-01T06:40:09.972Z,96756.23
2018-03-01T06:42:41.231Z,96744.58
2018-03-01T06:45:14.626Z,96744.13
2018-03-01T06:47:47.823Z,96744.88
2018-03-01T06:50:17.853Z,96747.60
2018-03-01T06:52:48.351Z,96743.72
2018-03-01T06:55:23.136Z,96755.95
2018-03-01T06:57:54.031Z,96737.88
2018-03-01T07:00:23.796Z,96764.19
2018-03-01T07:02:53.847Z,96730.56
2018-03-01T07:05:23.364Z,96741.50
2018-03-01T07:07:53.031Z,96742.22
2018-03-01T07:10:23.289Z,96746.06
2018-03-01T07:12:53.605Z,96752.84
2018-03-01T07:15:23.144Z,96737.66
2018-03-01T07:17:53.711Z,96739.70
2018-03-01T07:20:24.034Z,96742.47
2018-03-01T07:22:54.610Z,96736.17
2018-03-01T07:25:24.229Z,96736.71
2018-03-01T07:27:53.785Z,96736.22
2018-03-01T07:30:23.494Z,96731.23
2018-03-01T07:32:53.891Z,96733.67
2018-03-01T07:35:23.837Z,96726.98
2018-03-01T07:37:54.310Z,96739.41
2018-03-01T07:40:23.927Z,96727.53
2018-03-01T07:42:53.557Z,96716.91
2018-03-01T07:45:29.651Z,96720.22
2018-03-01T07:48:00.023Z,96701.27
2018-03-01T07:50:30.726Z,96705.53
2018-03-01T07:56:10.348Z,96694.95
2018-03-01T07:58:43.767Z,96699.54
2018-03-01T08:01:18.753Z,96680.59
2018-03-01T08:03:48.668Z,96684.06
2018-03-01T08:06:18.296Z,96690.98
2018-03-01T08:08:48.405Z,96683.03
2018-03-01T08:11:18.060Z,96680.09
2018-03-01T08:13:47.753Z,96689.37
2018-03-01T08:16:17.875Z,96684.19
2018-03-01T08:18:48.218Z,96676.83
2018-03-01T08:21:17.951Z,96691.30
2018-03-01T08:26:30.297Z,96688.87
2018-03-01T08:29:00.468Z,96686.52
2018-03-01T08:31:30.926Z,96684.77
2018-03-01T08:34:00.453Z,96673.27
2018-03-01T08:36:30.031Z,96672.64
2018-03-01T08:38:59.670Z,96670.62
2018-03-01T08:41:29.320Z,96677.24
2018-03-01T08:43:59.056Z,96671.86
2018-03-01T08:46:28.620Z,96668.88
2018-03-01T08:48:59.209Z,96672.45
2018-03-01T08:51:29.057Z,96658.29
2018-03-01T08:53:58.797Z,96667.06
2018-03-01T08:56:30.974Z,96664.73
2018-03-01T08:59:00.670Z,96666.23
2018-03-01T09:01:31.987Z,96668.59
2018-03-01T09:04:01.605Z,96668.59
2018-03-01T09:06:31.375Z,96664.82
2018-03-01T09:09:02.393Z,96661.88
2018-03-01T09:11:50.321Z,96660.84
2018-03-01T09:18:06.418Z,96650.88
2018-03-01T09:20:38.727Z,96649.75
2018-03-01T09:23:09.059Z,96641.60
2018-03-01T09:32:48.320Z,96649.13
2018-03-01T09:35:19.456Z,96642.31
2018-03-01T09:37:49.071Z,96638.04
2018-03-01T09:40:20.941Z,96637.62
2018-03-01T09:42:50.890Z,96630.80
2018-03-01T09:45:22.155Z,96627.85
2018-03-01T09:47:51.768Z,96628.06
2018-03-01T09:50:22.536Z,96625.91
2018-03-01T09:52:52.401Z,96614.89
2018-03-01T09:55:21.993Z,96609.42
2018-03-01T09:57:53.686Z,96603.50
2018-03-01T10:00:26.253Z,96610.92
2018-03-01T10:02:55.934Z,96598.91
2018-03-01T10:05:25.606Z,96597.78
2018-03-01T10:07:55.151Z,96592.59
2018-03-01T10:10:25.471Z,96583.92
2018-03-01T10:13:06.715Z,96581.17
2018-03-01T10:15:36.364Z,96577.30
2018-03-01T10:18:05.965Z,96576.80
2018-03-01T10:20:36.539Z,96569.97
2018-03-01T10:23:06.455Z,96569.48
2018-03-01T10:25:36.327Z,96560.58
2018-03-01T10:28:06.372Z,96563.05
2018-03-01T10:30:36.194Z,96558.47
2018-03-01T10:33:05.855Z,96553.16
2018-03-01T10:35:35.382Z,96559.06
2018-03-01T10:38:04.862Z,96562.63
2018-03-01T10:40:34.499Z,96562.84
2018-03-01T10:43:04.961Z,96561.09
2018-03-01T10:45:34.751Z,96542.05
2018-03-01T10:50:54.871Z,96545.03
2018-03-01T10:53:26.215Z,96543.05
2018-03-01T10:55:57.914Z,96543.78
2018-03-01T10:58:29.543Z,96540.82
2018-03-01T11:04:06.428Z,96533.69
2018-03-01T11:06:36.153Z,96528.20
2018-03-01T11:09:05.877Z,96524.22
2018-03-01T11:11:36.286Z,96517.77
2018-03-01T11:14:07.133Z,96501.38
2018-03-01T11:16:37.439Z,96496.17
2018-03-01T11:19:10.184Z,96498.41
2018-03-01T11:21:40.116Z,96493.81
2018-03-01T11:24:09.962Z,96491.08
2018-03-01T11:26:41.185Z,96497.58
2018-03-01T11:29:10.827Z,96491.25
2018-03-01T11:31:41.491Z,96484.34
2018-03-01T11:34:11.714Z,96461.30
2018-03-01T11:36:41.694Z,96458.13
2018-03-01T11:39:11.275Z,96456.60
2018-03-01T11:41:40.770Z,96456.81
2018-03-01T11:44:10.333Z,96438.19
2018-03-01T11:46:39.775Z,96416.17
2018-03-01T11:49:11.079Z,96386.27
2018-03-01T11:51:41.454Z,96414.29
2018-03-01T11:54:12.498Z,96416.98
2018-03-01T11:56:43.068Z,96408.49
2018-03-01T11:59:13.437Z,96409.03
2018-03-01T12:01:44.275Z,96406.00
2018-03-01T12:04:14.638Z,96400.55
2018-03-01T12:06:46.826Z,96410.31
2018-03-01T12:09:17.894Z,96396.59
2018-03-01T12:11:48.068Z,96410.88
2018-03-01T12:14:17.997Z,96393.34
2018-03-01T12:16:48.111Z,96399.27
2018-03-01T12:19:18.881Z,96386.16
2018-03-01T12:21:49.181Z,96378.53
2018-03-01T12:24:18.831Z,96382.31
2018-03-01T12:26:48.367Z,96366.44
2018-03-01T12:29:20.522Z,96353.03
2018-03-01T12:31:50.467Z,96359.83
2018-03-01T12:34:20.879Z,96369.08
2018-03-01T12:36:52.970Z,96363.61
2018-03-01T12:39:23.390Z,96356.22
2018-03-01T12:41:53.021Z,96350.14
2018-03-01T12:44:23.364Z,96347.92
2018-03-01T12:46:53.038Z,96333.16
2018-03-01T12:49:22.736Z,96334.05
2018-03-01T12:51:52.455Z,96335.78
2018-03-01T12:54:22.039Z,96324.81
2018-03-01T12:56:52.532Z,96331.25
2018-03-01T12:59:22.834Z,96330.02
2018-03-01T13:01:52.521Z,96324.19
2018-03-01T13:04:22.854Z,96329.88
2018-03-01T13:06:52.559Z,96320.35
2018-03-01T13:09:23.419Z,96304.03
2018-03-01T13:11:55.571Z,96306.69
2018-03-01T13:14:25.118Z,96323.05
2018-03-01T13:16:54.693Z,96303.53
2018-03-01T13:19:24.602Z,96319.59
2018-03-01T13:21:54.277Z,96299.88
2018-03-01T13:24:23.901Z,96311.50
2018-03-01T13:26:54.671Z,96302.38
2018-03-01T13:29:25.025Z,96296.61
2018-03-01T13:32:09.607Z,96299.81
2018-03-01T13:34:42.130Z,96301.98
2018-03-01T13:37:11.739Z,96303.09
2018-03-01T13:39:58.323Z,96297.35
2018-03-01T13:42:43.163Z,96296.63
2018-03-01T13:45:14.857Z,96289.56
2018-03-01T13:48:05.161Z,96288.14
2018-03-01T13:50:36.095Z,96281.98
2018-03-01T13:53:06.394Z,96282.90
2018-03-01T13:55:36.197Z,96280.38
2018-03-01T14:01:11.978Z,96279.90
2018-03-01T14:06:54.310Z,96269.48
2018-03-01T14:09:29.834Z,96265.34
2018-03-01T14:11:59.903Z,96263.97
2018-03-01T14:20:49.976Z,96248.94
2018-03-01T14:26:25.029Z,96241.83
2018-03-01T14:29:00.726Z,96230.17
2018-03-01T14:31:30.952Z,96232.64
2018-03-01T14:34:00.684Z,96226.38
2018-03-01T14:36:30.204Z,96229.26
2018-03-01T14:38:59.683Z,96222.66
2018-03-01T14:41:29.409Z,96219.94
2018-03-01T14:44:04.537Z,96215.05
2018-03-01T14:46:35.329Z,96205.90
2018-03-01T14:49:05.297Z,96208.27
2018-03-01T14:51:36.064Z,96205.94
2018-03-01T14:54:06.072Z,96207.04
2018-03-01T14:56:35.614Z,96198.94
2018-03-01T14:59:05.376Z,96203.45
2018-03-01T15:01:34.884Z,96196.66
2018-03-01T15:04:04.595Z,96199.66
2018-03-01T15:06:34.143Z,96201.41
2018-03-01T15:09:04.649Z,96195.68
2018-03-01T15:11:34.307Z,96196.32
2018-03-01T15:14:04.174Z,96205.64
2018-03-01T15:16:34.065Z,96205.87
2018-03-01T15:19:03.884Z,96204.20
2018-03-01T15:21:33.336Z,96204.70
2018-03-01T15:24:03.624Z,96193.67
2018-03-01T15:26:33.985Z,96204.52
2018-03-01T15:29:03.649Z,96198.56
2018-03-01T15:31:33.123Z,96212.45
2018-03-01T15:34:03.839Z,96199.25
2018-03-01T15:36:34.076Z,96198.13
2018-03-01T15:39:04.643Z,96192.31
2018-03-01T15:41:34.223Z,96188.82
2018-03-01T15:44:03.839Z,96190.89
2018-03-01T15:46:42.999Z,96184.08
2018-03-01T15:49:12.649Z,96185.82
2018-03-01T15:51:45.511Z,96189.89
2018-03-01T15:54:15.558Z,96184.91
2018-03-01T15:56:46.757Z,96183.22
2018-03-01T15:59:17.540Z,96176.20
2018-03-01T16:01:47.266Z,96168.80
2018-03-01T16:04:17.001Z,96171.63
2018-03-01T16:06:46.482Z,96173.56
2018-03-01T16:09:16.932Z,96167.10
2018-03-01T16:11:46.430Z,96163.41
2018-03-01T16:14:16.031Z,96163.81
2018-03-01T16:16:45.619Z,96159.14
2018-03-01T16:19:15.371Z,96155.12
2018-03-01T16:21:44.990Z,96155.71
2018-03-01T16:24:16.759Z,96147.20
2018-03-01T16:26:47.499Z,96156.86
2018-03-01T16:29:17.053Z,96146.48
2018-03-01T16:31:47.504Z,96144.73
2018-03-01T16:34:17.148Z,96152.23
2018-03-01T16:36:51.635Z,96147.34
2018-03-01T16:39:21.154Z,96138.19
2018-03-01T16:41:52.506Z,96144.83
2018-03-01T16:44:22.208Z,96139.11
2018-03-01T16:49:40.223Z,96137.69
2018-03-01T16:52:14.094Z,96123.59
2018-03-01T16:54:46.878Z,96121.13
2018-03-01T16:57:21.091Z,96110.93
2018-03-01T16:59:53.121Z,96111.75
2018-03-01T17:02:23.236Z,96109.23
2018-03-01T17:04:56.152Z,96096.34
2018-03-01T17:07:26.822Z,96096.38
2018-03-01T17:10:06.095Z,96087.86
2018-03-01T17:12:38.172Z,96080.78
2018-03-01T17:15:29.025Z,96072.72
2018-03-01T17:18:21.991Z,96081.59
2018-03-01T17:27:40.518Z,96045.33
2018-03-01T17:33:38.676Z,96048.16
2018-03-01T17:36:42.271Z,96046.75
2018-03-01T17:39:15.687Z,96054.66
2018-03-01T17:41:47.146Z,96044.47
2018-03-01T17:50:57.610Z,96046.52
2018-03-01T17:53:35.810Z,96036.31
2018-03-01T17:56:05.569Z,96031.34
2018-03-01T18:04:52.511Z,96033.95
2018-03-01T18:07:27.921Z,96033.83
2018-03-01T18:13:15.300Z,96039.92
2018-03-01T18:15:45.253Z,96032.78
2018-03-01T18:18:14.964Z,96032.80
2018-03-01T18:20:45.852Z,96021.95
2018-03-01T18:23:22.544Z,96031.28
2018-03-01T18:26:05.091Z,96037.05
2018-03-01T18:28:46.333Z,96027.67
2018-03-01T18:34:43.339Z,96043.81
2018-03-01T18:37:26.139Z,96044.09
2018-03-01T18:47:24.711Z,96026.07
2018-03-01T18:49:54.702Z,96046.25
2018-03-01T18:55:56.352Z,96034.82
2018-03-01T18:58:28.684Z,96041.05
2018-03-01T19:01:00.135Z,96049.95
2018-03-01T19:03:31.495Z,96044.37
2018-03-01T19:09:58.693Z,96044.57
2018-03-01T19:12:53.160Z,96050.27
2018-03-01T19:15:50.964Z,96053.45
2018-03-01T19:18:25.653Z,96050.75
2018-03-01T19:20:57.859Z,96049.12
2018-03-01T19:26:43.012Z,96036.20
2018-03-01T19:32:46.282Z,96065.12
2018-03-01T19:38:29.281Z,96048.94
2018-03-01T19:41:01.410Z,96046.13
2018-03-01T19:46:41.495Z,96032.26
2018-03-01T19:49:15.629Z,96038.06
2018-03-01T19:51:49.632Z,96046.63
2018-03-01T19:57:58.305Z,96031.09
2018-03-01T20:00:27.926Z,96047.84
2018-03-01T20:03:03.502Z,96034.73
2018-03-01T20:05:37.292Z,96044.94
2018-03-01T20:08:07.016Z,96048.31
2018-03-01T20:10:36.795Z,96060.80
2018-03-01T20:13:42.930Z,96061.17
2018-03-01T20:16:24.008Z,96066.45
2018-03-01T20:19:01.389Z,96063.38
2018-03-01T20:21:31.891Z,96062.30
2018-03-01T20:24:03.761Z,96052.78
2018-03-01T20:26:43.110Z,96048.44
2018-03-01T20:29:42.965Z,96052.23
2018-03-01T20:32:46.755Z,96059.57
2018-03-01T20:35:56.689Z,96064.83
2018-03-01T20:38:36.230Z,96059.92
2018-03-01T20:41:06.322Z,96065.95
2018-03-01T20:43:37.227Z,96070.60
2018-03-01T20:49:24.017Z,96054.03
2018-03-01T20:51:54.049Z,96060.45
2018-03-01T20:54:26.609Z,96055.84
2018-03-01T20:56:57.927Z,96054.85
2018-03-01T20:59:34.594Z,96053.31
2018-03-01T21:02:08.020Z,96055.50
2018-03-01T21:05:05.917Z,96045.22
2018-03-01T21:07:51.870Z,96062.16
2018-03-01T21:13:29.706Z,96053.42
2018-03-01T21:16:01.232Z,96047.13
2018-03-01T21:21:47.965Z,96058.72
2018-03-01T21:24:23.390Z,96054.68
2018-03-01T21:26:55.138Z,96048.17
2018-03-01T21:29:27.611Z,96044.47
2018-03-01T21:31:57.376Z,96041.19
2018-03-01T21:34:27.859Z,96052.45
2018-03-01T21:36:59.094Z,96057.41
2018-03-01T21:39:29.476Z,96046.03
2018-03-01T21:41:59.912Z,96040.79
2018-03-01T21:44:31.552Z,96035.52
2018-03-01T21:47:08.453Z,96035.23
2018-03-01T21:49:44.105Z,96040.72
2018-03-01T21:52:15.321Z,96041.36
2018-03-01T21:54:46.000Z,96043.95
2018-03-01T21:57:42.962Z,96050.59
2018-03-01T22:00:34.655Z,96044.19
2018-03-01T22:03:13.324Z,96030.91
2018-03-01T22:05:44.171Z,96033.33
2018-03-01T22:08:14.639Z,96038.48
2018-03-01T22:14:14.034Z,96028.09
2018-03-01T22:16:52.464Z,96035.88
2018-03-01T22:19:24.506Z,96029.92
2018-03-01T22:22:04.209Z,96034.24
2018-03-01T22:24:34.025Z,96033.45
2018-03-01T22:27:07.080Z,96027.03
2018-03-01T22:29:38.127Z,96025.94
2018-03-01T22:32:08.053Z,96018.42
2018-03-01T22:34:38.638Z,96018.79
2018-03-01T22:37:09.081Z,96027.50
2018-03-01T22:39:40.171Z,96025.94
2018-03-01T22:42:16.368Z,96037.78
2018-03-01T22:48:35.643Z,96028.30
2018-03-01T22:51:08.475Z,96031.94
2018-03-01T22:56:46.664Z,96030.09
2018-03-01T22:59:17.521Z,96027.80
2018-03-01T23:01:47.267Z,96029.23
2018-03-01T23:04:17.677Z,96021.55
2018-03-01T23:06:47.559Z,96025.08
2018-03-01T23:09:17.265Z,96027.80
2018-03-01T23:11:46.868Z,96020.85
2018-03-01T23:14:16.544Z,96023.91
2018-03-01T23:16:46.050Z,96012.82
2018-03-01T23:19:16.378Z,96016.17
2018-03-01T23:21:45.982Z,96018.31
2018-03-01T23:24:15.572Z,96015.61
2018-03-01T23:26:45.147Z,96016.63
2018-03-01T23:29:17.919Z,96012.47
2018-03-01T23:31:47.612Z,96013.63
2018-03-01T23:34:18.824Z,96006.22
2018-03-01T23:36:48.442Z,95997.06
2018-03-01T23:39:18.055Z,96004.52
2018-03-01T23:41:48.370Z,96003.54
2018-03-01T23:44:18.396Z,95997.00
2018-03-01T23:46:48.185Z,96000.81
2018-03-01T23:49:17.701Z,95989.27
2018-03-01T23:51:47.222Z,95993.77
2018-03-01T23:54:16.838Z,95984.87
2018-03-01T23:56:46.407Z,95981.80
2018-03-01T23:59:15.868Z,95994.16
