createdAt,value
2022-10-08T00:01:36.988Z,69.40
2022-10-08T00:04:05.407Z,59.50
2022-10-08T00:06:35.148Z,53.35
2022-10-08T00:09:06.940Z,42.47
2022-10-08T00:11:39.274Z,42.38
2022-10-08T00:14:09.446Z,50.60
2022-10-08T00:16:41.199Z,48.22
2022-10-08T00:19:15.291Z,42.53
2022-10-08T00:21:45.872Z,50.75
2022-10-08T00:24:17.315Z,53.03
2022-10-08T00:26:46.777Z,61.22
2022-10-08T00:29:17.762Z,65.88
2022-10-08T00:31:48.641Z,63.35
2022-10-08T00:34:23.618Z,78.20
2022-10-08T00:36:56.138Z,66.22
2022-10-08T00:39:25.477Z,66.70
2022-10-08T00:41:56.538Z,72.68
2022-10-08T00:44:52.697Z,65.95
2022-10-08T00:47:33.555Z,52.38
2022-10-08T00:50:19.729Z,57.78
2022-10-08T00:52:57.139Z,48.25
2022-10-08T00:55:29.834Z,45.00
2022-10-08T00:58:02.429Z,42.70
2022-10-08T01:00:31.680Z,41.00
2022-10-08T01:03:03.541Z,38.58
2022-10-08T01:05:56.831Z,39.83
2022-10-08T01:08:32.422Z,35.58
2022-10-08T01:11:13.786Z,35.70
2022-10-08T01:13:54.219Z,44.80
2022-10-08T01:16:35.556Z,38.83
2022-10-08T01:19:20.265Z,41.67
2022-10-08T01:22:06.830Z,35.47
2022-10-08T01:25:15.674Z,36.22
2022-10-08T01:27:48.136Z,44.03
2022-10-08T01:30:19.283Z,47.95
2022-10-08T01:33:02.806Z,46.65
2022-10-08T01:35:33.804Z,39.50
2022-10-08T01:38:07.217Z,37.58
2022-10-08T01:40:38.935Z,40.78
2022-10-08T01:43:11.303Z,43.05
2022-10-08T01:45:45.123Z,45.45
2022-10-08T01:48:19.193Z,46.47
2022-10-08T01:51:03.804Z,44.63
2022-10-08T01:53:37.745Z,35.97
2022-10-08T01:56:11.544Z,34.63
2022-10-08T01:59:03.447Z,34.63
2022-10-08T02:01:50.051Z,31.98
2022-10-08T02:04:34.924Z,38.05
2022-10-08T02:07:11.125Z,31.70
2022-10-08T02:09:43.319Z,30.88
2022-10-08T02:12:12.298Z,29.63
2022-10-08T02:15:02.125Z,34.58
2022-10-08T02:17:55.384Z,32.03
2022-10-08T02:20:32.633Z,45.78
2022-10-08T02:23:25.970Z,58.60
2022-10-08T02:26:08.153Z,55.83
2022-10-08T02:28:39.694Z,54.22
2022-10-08T02:31:26.485Z,63.28
2022-10-08T02:34:02.625Z,64.88
2022-10-08T02:36:36.839Z,56.30
2022-10-08T02:39:06.905Z,55.40
2022-10-08T02:41:41.277Z,65.38
2022-10-08T02:44:17.350Z,76.53
2022-10-08T02:46:50.322Z,123.72
2022-10-08T02:49:26.632Z,97.13
2022-10-08T02:51:58.595Z,85.35
2022-10-08T02:54:28.517Z,80.30
2022-10-08T02:57:10.257Z,70.43
2022-10-08T02:59:39.482Z,76.15
2022-10-08T03:02:12.185Z,73.72
2022-10-08T03:04:48.539Z,65.63
2022-10-08T03:07:17.863Z,65.40
2022-10-08T03:09:51.968Z,52.88
2022-10-08T03:12:20.442Z,38.67
2022-10-08T03:14:50.099Z,41.17
2022-10-08T03:17:28.077Z,41.67
2022-10-08T03:19:57.437Z,49.53
2022-10-08T03:22:25.953Z,46.72
2022-10-08T03:24:56.798Z,44.55
2022-10-08T03:27:25.954Z,47.50
2022-10-08T03:29:57.425Z,47.20
2022-10-08T03:32:26.787Z,41.67
2022-10-08T03:34:55.491Z,41.03
2022-10-08T03:37:24.023Z,46.92
2022-10-08T03:39:52.436Z,46.88
2022-10-08T03:42:22.191Z,39.63
2022-10-08T03:44:50.682Z,41.88
2022-10-08T03:47:19.154Z,48.42
2022-10-08T03:49:47.918Z,39.50
2022-10-08T03:52:16.354Z,35.75
2022-10-08T03:54:44.689Z,38.33
2022-10-08T03:57:13.334Z,33.38
2022-10-08T03:59:41.792Z,32.97
2022-10-08T04:02:16.556Z,33.42
2022-10-08T04:04:45.512Z,31.75
2022-10-08T04:07:13.974Z,30.40
2022-10-08T04:09:42.515Z,32.60
2022-10-08T04:12:11.220Z,31.08
2022-10-08T04:14:39.532Z,32.80
2022-10-08T04:17:08.120Z,34.65
2022-10-08T04:19:37.000Z,38.58
2022-10-08T04:22:06.699Z,35.75
2022-10-08T04:24:35.337Z,45.35
2022-10-08T04:27:04.384Z,48.15
2022-10-08T04:29:33.015Z,41.30
2022-10-08T04:32:01.493Z,41.70
2022-10-08T04:34:30.181Z,41.60
2022-10-08T04:36:58.599Z,44.15
2022-10-08T04:39:28.148Z,44.30
2022-10-08T04:41:56.923Z,54.17
2022-10-08T04:44:25.415Z,56.35
2022-10-08T04:46:53.794Z,60.53
2022-10-08T04:49:23.389Z,71.38
2022-10-08T04:51:51.989Z,77.55
2022-10-08T04:54:20.394Z,67.90
2022-10-08T04:56:49.323Z,73.32
2022-10-08T04:59:17.802Z,73.65
2022-10-08T05:01:46.274Z,65.97
2022-10-08T05:04:14.872Z,56.63
2022-10-08T05:06:43.258Z,54.45
2022-10-08T05:09:12.856Z,59.72
2022-10-08T05:11:41.464Z,57.25
2022-10-08T05:14:14.012Z,57.25
2022-10-08T05:16:42.959Z,60.85
2022-10-08T05:19:11.384Z,76.15
2022-10-08T05:21:39.728Z,70.25
2022-10-08T05:24:09.294Z,77.10
2022-10-08T05:29:30.623Z,79.30
2022-10-08T05:31:59.048Z,73.45
2022-10-08T05:34:28.118Z,59.30
2022-10-08T05:36:56.922Z,62.20
2022-10-08T05:39:25.368Z,59.55
2022-10-08T05:41:54.570Z,56.72
2022-10-08T05:44:23.332Z,62.30
2022-10-08T05:46:51.906Z,54.45
2022-10-08T05:49:22.721Z,56.92
2022-10-08T05:51:51.614Z,49.60
2022-10-08T05:54:21.081Z,54.25
2022-10-08T05:56:49.609Z,54.60
2022-10-08T05:59:24.208Z,56.50
2022-10-08T06:01:52.712Z,58.13
2022-10-08T06:04:21.636Z,63.17
2022-10-08T06:06:50.121Z,63.88
2022-10-08T06:09:20.797Z,75.95
2022-10-08T06:11:50.908Z,76.97
2022-10-08T06:14:20.683Z,73.97
2022-10-08T06:16:49.223Z,68.88
2022-10-08T06:19:18.356Z,65.63
2022-10-08T06:21:47.062Z,54.28
2022-10-08T06:24:17.185Z,51.67
2022-10-08T06:26:46.431Z,54.22
2022-10-08T06:29:17.710Z,50.90
2022-10-08T06:31:47.626Z,56.28
2022-10-08T06:34:16.714Z,58.05
2022-10-08T06:36:45.318Z,64.75
2022-10-08T06:39:16.689Z,73.45
2022-10-08T06:41:45.763Z,62.97
2022-10-08T06:44:15.918Z,56.58
2022-10-08T06:46:44.958Z,48.50
2022-10-08T06:49:17.293Z,48.50
2022-10-08T06:51:45.802Z,48.00
2022-10-08T06:54:14.503Z,43.83
2022-10-08T06:56:42.797Z,46.65
2022-10-08T06:59:11.389Z,48.63
2022-10-08T07:01:41.244Z,45.63
2022-10-08T07:04:11.826Z,42.92
2022-10-08T07:07:56.002Z,38.72
2022-10-08T07:10:53.045Z,40.63
2022-10-08T07:13:40.179Z,41.75
2022-10-08T07:16:34.358Z,37.95
2022-10-08T07:19:06.400Z,38.38
2022-10-08T07:26:38.332Z,41.40
2022-10-08T07:32:20.807Z,41.20
2022-10-08T07:34:50.945Z,46.30
2022-10-08T07:37:45.843Z,36.45
2022-10-08T07:40:15.777Z,38.57
2022-10-08T07:42:44.754Z,32.38
2022-10-08T07:45:44.005Z,30.77
2022-10-08T07:48:12.761Z,25.75
2022-10-08T07:50:41.219Z,27.08
2022-10-08T07:53:10.351Z,25.75
2022-10-08T08:00:17.343Z,28.85
2022-10-08T08:02:50.155Z,24.23
2022-10-08T08:05:24.391Z,25.23
2022-10-08T08:08:09.684Z,24.75
2022-10-08T08:10:38.528Z,24.90
2022-10-08T08:13:07.331Z,25.85
2022-10-08T08:15:42.249Z,23.35
2022-10-08T08:18:13.759Z,19.67
2022-10-08T08:20:43.133Z,21.88
2022-10-08T08:23:11.871Z,19.52
2022-10-08T08:26:06.963Z,23.88
2022-10-08T08:28:41.363Z,21.50
2022-10-08T08:35:17.779Z,16.25
2022-10-08T08:38:11.787Z,18.75
2022-10-08T08:40:40.796Z,14.70
2022-10-08T08:43:09.268Z,15.43
2022-10-08T08:46:03.033Z,15.77
2022-10-08T08:48:38.148Z,15.60
2022-10-08T08:51:06.785Z,17.08
2022-10-08T08:53:37.038Z,16.55
2022-10-08T08:56:08.390Z,14.75
2022-10-08T08:58:48.856Z,14.93
2022-10-08T09:01:29.879Z,15.23
2022-10-08T09:04:25.668Z,16.48
2022-10-08T09:06:58.694Z,14.55
2022-10-08T09:09:40.956Z,12.57
2022-10-08T09:14:54.775Z,14.35
2022-10-08T09:17:36.631Z,14.73
2022-10-08T09:22:41.873Z,13.50
2022-10-08T09:25:25.534Z,13.85
2022-10-08T09:27:56.863Z,15.80
2022-10-08T09:30:25.860Z,17.80
2022-10-08T09:32:56.985Z,10.82
2022-10-08T09:35:25.916Z,19.87
2022-10-08T09:37:58.252Z,16.38
2022-10-08T09:40:28.786Z,15.10
2022-10-08T09:43:16.822Z,13.00
2022-10-08T09:45:49.942Z,13.95
2022-10-08T09:48:29.391Z,13.20
2022-10-08T09:51:02.315Z,16.25
2022-10-08T09:53:47.782Z,15.57
2022-10-08T09:56:27.826Z,14.13
2022-10-08T09:58:58.179Z,14.35
2022-10-08T10:01:27.299Z,15.13
2022-10-08T10:03:58.512Z,15.68
2022-10-08T10:06:30.188Z,14.73
2022-10-08T10:09:11.084Z,18.60
2022-10-08T10:11:49.801Z,15.00
2022-10-08T10:14:37.377Z,13.07
2022-10-08T10:17:30.749Z,10.38
2022-10-08T10:20:06.674Z,12.35
2022-10-08T10:22:54.723Z,14.57
2022-10-08T10:25:41.787Z,16.02
2022-10-08T10:28:34.761Z,14.20
2022-10-08T10:31:10.970Z,11.30
2022-10-08T10:33:54.835Z,15.25
2022-10-08T10:36:25.556Z,18.15
2022-10-08T10:39:26.692Z,16.70
2022-10-08T10:42:15.399Z,13.57
2022-10-08T10:44:50.524Z,13.10
2022-10-08T10:47:33.566Z,12.57
2022-10-08T10:50:03.173Z,13.70
2022-10-08T10:52:47.876Z,13.70
2022-10-08T10:55:57.358Z,17.05
2022-10-08T10:59:23.557Z,14.20
2022-10-08T11:02:16.893Z,12.18
2022-10-08T11:09:12.960Z,15.77
2022-10-08T11:11:46.715Z,18.33
2022-10-08T11:14:35.249Z,14.43
2022-10-08T11:17:40.963Z,17.00
2022-10-08T11:20:38.437Z,13.23
2022-10-08T11:23:24.091Z,12.30
2022-10-08T11:26:41.241Z,12.90
2022-10-08T11:29:45.738Z,13.07
2022-10-08T11:32:16.963Z,14.88
2022-10-08T11:35:08.348Z,14.82
2022-10-08T11:37:59.304Z,17.02
2022-10-08T11:41:09.987Z,12.52
2022-10-08T11:44:04.617Z,15.52
2022-10-08T11:46:37.185Z,12.65
2022-10-08T11:49:14.849Z,8.00
2022-10-08T11:52:13.673Z,13.52
2022-10-08T11:54:42.917Z,12.68
2022-10-08T11:58:06.672Z,9.82
2022-10-08T12:00:47.447Z,12.68
2022-10-08T12:03:30.529Z,7.72
2022-10-08T12:06:13.590Z,13.07
2022-10-08T12:08:53.434Z,7.68
2022-10-08T12:11:39.974Z,10.07
2022-10-08T12:14:12.706Z,9.70
2022-10-08T12:16:47.848Z,15.82
2022-10-08T12:19:37.516Z,10.90
2022-10-08T12:22:17.811Z,10.52
2022-10-08T12:24:50.279Z,9.60
2022-10-08T12:27:28.796Z,8.65
2022-10-08T12:34:27.976Z,8.80
2022-10-08T12:37:16.606Z,9.45
2022-10-08T12:40:00.474Z,7.55
2022-10-08T12:42:36.235Z,7.22
2022-10-08T12:45:29.391Z,9.25
2022-10-08T12:52:16.111Z,8.02
2022-10-08T12:54:51.755Z,9.38
2022-10-08T12:57:37.873Z,19.90
2022-10-08T13:00:19.690Z,7.90
2022-10-08T13:03:06.276Z,8.65
2022-10-08T13:05:40.867Z,7.82
2022-10-08T13:08:26.336Z,12.25
2022-10-08T13:10:58.117Z,10.13
2022-10-08T13:13:40.120Z,11.00
2022-10-08T13:16:15.216Z,9.57
2022-10-08T13:18:57.587Z,8.63
2022-10-08T13:21:38.267Z,9.43
2022-10-08T13:24:26.161Z,12.68
2022-10-08T13:26:56.081Z,11.82
2022-10-08T13:29:26.872Z,9.48
2022-10-08T13:32:05.726Z,6.10
2022-10-08T13:34:40.506Z,11.15
2022-10-08T13:37:13.095Z,11.88
2022-10-08T13:39:50.071Z,12.27
2022-10-08T13:42:22.123Z,6.57
2022-10-08T13:44:51.828Z,9.68
2022-10-08T13:47:23.617Z,7.28
2022-10-08T13:49:52.411Z,8.68
2022-10-08T13:52:24.646Z,13.05
2022-10-08T13:54:59.374Z,7.97
2022-10-08T13:57:28.769Z,16.20
2022-10-08T13:59:57.716Z,10.90
2022-10-08T14:02:27.950Z,10.20
2022-10-08T14:04:56.950Z,10.45
2022-10-08T14:07:33.488Z,10.30
2022-10-08T14:10:02.401Z,9.38
2022-10-08T14:12:33.871Z,11.25
2022-10-08T14:15:02.601Z,15.75
2022-10-08T14:17:33.174Z,20.08
2022-10-08T14:20:05.482Z,15.48
2022-10-08T14:22:39.089Z,12.90
2022-10-08T14:25:17.533Z,18.02
2022-10-08T14:27:46.602Z,16.13
2022-10-08T14:30:17.423Z,11.40
2022-10-08T14:32:46.674Z,10.68
2022-10-08T14:35:15.603Z,9.73
2022-10-08T14:37:46.057Z,13.13
2022-10-08T14:40:21.391Z,18.25
2022-10-08T14:42:52.356Z,16.17
2022-10-08T14:45:22.335Z,7.88
2022-10-08T14:47:51.271Z,8.07
2022-10-08T14:50:20.052Z,8.30
2022-10-08T14:52:48.716Z,13.52
2022-10-08T14:55:17.638Z,17.05
2022-10-08T14:57:46.058Z,11.32
2022-10-08T15:00:14.960Z,10.45
2022-10-08T15:02:43.614Z,13.80
2022-10-08T15:05:11.960Z,11.85
2022-10-08T15:07:40.493Z,12.13
2022-10-08T15:10:09.370Z,10.25
2022-10-08T15:12:37.865Z,14.23
2022-10-08T15:15:07.138Z,12.15
2022-10-08T15:17:35.778Z,12.38
2022-10-08T15:20:04.584Z,10.20
2022-10-08T15:22:33.238Z,9.88
2022-10-08T15:25:01.925Z,10.40
2022-10-08T15:27:30.795Z,11.32
2022-10-08T15:29:59.179Z,12.10
2022-10-08T15:32:30.515Z,21.20
2022-10-08T15:34:59.276Z,25.73
2022-10-08T15:37:28.130Z,19.40
2022-10-08T15:39:56.949Z,20.60
2022-10-08T15:42:25.467Z,18.25
2022-10-08T15:44:55.338Z,18.65
2022-10-08T15:47:24.386Z,8.15
2022-10-08T15:49:55.857Z,19.60
2022-10-08T15:52:24.624Z,15.98
2022-10-08T15:54:53.181Z,12.60
2022-10-08T15:57:21.673Z,15.30
2022-10-08T15:59:50.492Z,10.15
2022-10-08T16:02:18.985Z,11.85
2022-10-08T16:04:48.625Z,12.20
2022-10-08T16:07:17.472Z,9.07
2022-10-08T16:09:46.149Z,8.88
2022-10-08T16:12:14.597Z,11.55
2022-10-08T16:14:43.428Z,9.98
2022-10-08T16:17:11.900Z,12.93
2022-10-08T16:19:40.412Z,11.55
2022-10-08T16:22:09.690Z,10.82
2022-10-08T16:24:38.046Z,11.93
2022-10-08T16:27:06.646Z,13.80
2022-10-08T16:29:35.327Z,15.63
2022-10-08T16:32:03.832Z,29.42
2022-10-08T16:34:32.384Z,25.52
2022-10-08T16:37:02.365Z,30.63
2022-10-08T16:39:33.241Z,35.90
2022-10-08T16:42:02.547Z,28.42
2022-10-08T16:44:32.053Z,17.73
2022-10-08T16:47:02.691Z,18.25
2022-10-08T16:49:31.661Z,14.55
2022-10-08T16:52:05.895Z,16.00
2022-10-08T16:54:35.077Z,16.08
2022-10-08T16:57:03.839Z,19.60
2022-10-08T16:59:32.290Z,22.70
2022-10-08T17:02:01.410Z,16.20
2022-10-08T17:04:35.220Z,11.25
2022-10-08T17:07:09.506Z,12.15
2022-10-08T17:09:38.350Z,12.07
2022-10-08T17:12:09.278Z,11.60
2022-10-08T17:14:38.065Z,9.38
2022-10-08T17:17:06.642Z,9.63
2022-10-08T17:19:35.926Z,8.55
2022-10-08T17:22:04.575Z,6.90
2022-10-08T17:24:32.907Z,9.77
2022-10-08T17:27:02.469Z,7.28
2022-10-08T17:29:34.481Z,11.82
2022-10-08T17:32:06.360Z,16.08
2022-10-08T17:34:34.989Z,23.30
2022-10-08T17:37:04.139Z,14.80
2022-10-08T17:39:32.815Z,19.05
2022-10-08T17:42:06.171Z,35.60
2022-10-08T17:44:36.444Z,65.10
2022-10-08T17:47:04.924Z,26.20
2022-10-08T17:49:33.609Z,41.20
2022-10-08T17:52:02.682Z,38.13
2022-10-08T17:54:31.546Z,31.02
2022-10-08T17:57:00.739Z,44.13
2022-10-08T17:59:29.570Z,15.15
2022-10-08T18:01:58.338Z,12.73
2022-10-08T18:04:27.010Z,11.57
2022-10-08T18:06:59.790Z,19.83
2022-10-08T18:09:31.191Z,6.47
2022-10-08T18:12:00.025Z,16.40
2022-10-08T18:14:31.196Z,11.80
2022-10-08T18:16:59.829Z,13.18
2022-10-08T18:19:29.434Z,15.20
2022-10-08T18:21:57.904Z,11.20
2022-10-08T18:24:27.420Z,14.45
2022-10-08T18:26:59.206Z,13.65
2022-10-08T18:29:27.729Z,13.43
2022-10-08T18:31:56.461Z,13.38
2022-10-08T18:34:26.003Z,15.55
2022-10-08T18:36:54.577Z,14.80
2022-10-08T18:39:28.249Z,18.13
2022-10-08T18:41:57.629Z,16.42
2022-10-08T18:44:27.319Z,18.35
2022-10-08T18:46:55.766Z,11.52
2022-10-08T18:49:30.215Z,13.38
2022-10-08T18:52:00.046Z,10.57
2022-10-08T18:54:28.698Z,11.63
2022-10-08T18:56:59.293Z,16.75
2022-10-08T18:59:28.487Z,11.77
2022-10-08T19:01:59.552Z,15.23
2022-10-08T19:04:28.655Z,15.32
2022-10-08T19:06:57.229Z,17.13
2022-10-08T19:09:26.211Z,19.60
2022-10-08T19:11:55.261Z,20.48
2022-10-08T19:14:24.500Z,21.23
2022-10-08T19:16:53.199Z,38.35
2022-10-08T19:19:28.262Z,42.20
2022-10-08T19:21:56.975Z,54.47
2022-10-08T19:24:26.542Z,40.40
2022-10-08T19:26:56.479Z,59.15
2022-10-08T19:29:29.711Z,129.27
2022-10-08T19:31:58.517Z,30.40
2022-10-08T19:34:27.884Z,23.45
2022-10-08T19:36:56.972Z,25.48
2022-10-08T19:39:30.576Z,18.35
2022-10-08T19:41:59.353Z,18.52
2022-10-08T19:44:28.082Z,16.42
2022-10-08T19:46:56.686Z,15.40
2022-10-08T19:49:26.384Z,17.83
2022-10-08T19:51:57.569Z,16.40
2022-10-08T19:54:26.103Z,22.05
2022-10-08T19:56:57.037Z,19.92
2022-10-08T19:59:27.900Z,17.33
2022-10-08T20:01:56.524Z,14.98
2022-10-08T20:04:25.138Z,12.77
2022-10-08T20:06:56.031Z,14.27
2022-10-08T20:09:24.781Z,16.58
2022-10-08T20:11:56.845Z,17.13
2022-10-08T20:14:27.811Z,18.13
2022-10-08T20:16:56.410Z,14.38
2022-10-08T20:19:25.118Z,18.92
2022-10-08T20:21:55.931Z,16.17
2022-10-08T20:24:24.871Z,16.45
2022-10-08T20:26:53.747Z,15.75
2022-10-08T20:29:26.206Z,18.00
2022-10-08T20:31:57.757Z,18.75
2022-10-08T20:34:28.948Z,19.92
2022-10-08T20:37:02.874Z,16.58
2022-10-08T20:39:31.649Z,16.67
2022-10-08T20:42:00.266Z,13.27
2022-10-08T20:44:28.712Z,13.40
2022-10-08T20:46:57.405Z,19.05
2022-10-08T20:49:27.351Z,18.77
2022-10-08T20:51:55.752Z,18.75
2022-10-08T20:54:25.380Z,19.40
2022-10-08T20:56:53.795Z,20.00
2022-10-08T20:59:23.394Z,22.35
2022-10-08T21:01:53.681Z,17.92
2022-10-08T21:04:22.514Z,19.40
2022-10-08T21:06:52.308Z,18.15
2022-10-08T21:09:22.329Z,17.20
2022-10-08T21:11:50.811Z,18.83
2022-10-08T21:14:22.703Z,18.02
2022-10-08T21:19:39.341Z,16.70
2022-10-08T21:22:33.698Z,13.88
2022-10-08T21:25:02.404Z,12.10
2022-10-08T21:27:31.345Z,13.32
2022-10-08T21:29:59.853Z,9.82
2022-10-08T21:32:28.287Z,12.40
2022-10-08T21:34:56.860Z,10.48
2022-10-08T21:37:26.204Z,10.35
2022-10-08T21:39:54.694Z,10.75
2022-10-08T21:45:31.488Z,8.40
2022-10-08T21:48:00.275Z,10.68
2022-10-08T21:50:30.295Z,7.70
2022-10-08T21:53:00.595Z,10.38
2022-10-08T21:55:29.111Z,8.88
2022-10-08T21:57:57.729Z,7.72
2022-10-08T22:00:32.361Z,11.38
2022-10-08T22:03:01.000Z,9.60
2022-10-08T22:05:30.048Z,7.85
2022-10-08T22:07:58.419Z,9.48
2022-10-08T22:10:26.751Z,7.63
2022-10-08T22:12:56.846Z,7.63
2022-10-08T22:15:25.167Z,6.15
2022-10-08T22:17:54.864Z,4.38
2022-10-08T22:20:23.507Z,4.85
2022-10-08T22:22:52.044Z,4.45
2022-10-08T22:25:20.351Z,5.97
2022-10-08T22:27:48.830Z,6.32
2022-10-08T22:30:17.476Z,7.05
2022-10-08T22:32:46.082Z,4.03
2022-10-08T22:35:15.016Z,6.80
2022-10-08T22:37:43.752Z,9.13
2022-10-08T22:40:12.309Z,5.70
2022-10-08T22:42:53.320Z,6.68
2022-10-08T22:45:24.110Z,5.93
2022-10-08T22:47:53.524Z,4.55
2022-10-08T22:50:21.945Z,6.78
2022-10-08T22:52:50.786Z,6.28
2022-10-08T22:55:21.006Z,5.18
2022-10-08T22:57:49.283Z,8.30
2022-10-08T23:00:17.589Z,4.20
2022-10-08T23:02:46.275Z,7.60
2022-10-08T23:05:14.790Z,7.15
2022-10-08T23:07:43.121Z,4.55
2022-10-08T23:10:12.077Z,3.30
2022-10-08T23:12:40.379Z,5.32
2022-10-08T23:15:09.005Z,6.18
2022-10-08T23:17:37.847Z,8.25
2022-10-08T23:20:06.627Z,7.65
2022-10-08T23:22:35.180Z,7.05
2022-10-08T23:25:04.069Z,7.05
2022-10-08T23:27:32.523Z,9.13
2022-10-08T23:30:01.836Z,10.82
2022-10-08T23:32:30.672Z,10.45
2022-10-08T23:34:59.410Z,7.20
2022-10-08T23:37:27.853Z,8.43
2022-10-08T23:39:58.005Z,9.15
2022-10-08T23:42:26.387Z,9.40
2022-10-08T23:44:54.822Z,6.88
2022-10-08T23:47:23.372Z,6.93
2022-10-08T23:49:51.822Z,7.60
2022-10-08T23:52:20.468Z,5.72
2022-10-08T23:54:49.250Z,7.40
2022-10-08T23:57:20.606Z,6.47
2022-10-08T23:59:49.391Z,9.88
