createdAt,value
2023-05-10T00:02:20.543Z,84.07
2023-05-10T00:05:23.511Z,85.25
2023-05-10T00:08:26.223Z,86.04
2023-05-10T00:11:29.042Z,85.98
2023-05-10T00:14:31.621Z,86.64
2023-05-10T00:17:34.502Z,87.32
2023-05-10T00:20:37.040Z,87.43
2023-05-10T00:23:39.998Z,87.87
2023-05-10T00:26:43.363Z,88.89
2023-05-10T00:29:46.516Z,89.37
2023-05-10T00:32:50.763Z,90.02
2023-05-10T00:35:53.770Z,90.95
2023-05-10T00:38:56.348Z,91.43
2023-05-10T00:42:00.629Z,92.82
2023-05-10T00:45:03.798Z,93.21
2023-05-10T00:48:06.914Z,93.66
2023-05-10T00:51:09.991Z,93.87
2023-05-10T00:54:15.966Z,94.59
2023-05-10T00:57:18.568Z,94.22
2023-05-10T01:00:21.660Z,95.35
2023-05-10T01:03:24.527Z,96.31
2023-05-10T01:06:27.713Z,97.01
2023-05-10T01:09:30.448Z,97.26
2023-05-10T01:12:37.920Z,98.32
2023-05-10T01:15:41.142Z,99.20
2023-05-10T01:18:46.199Z,99.28
2023-05-10T01:22:03.162Z,99.81
2023-05-10T01:25:14.848Z,100.00
2023-05-10T01:28:29.571Z,100.00
2023-05-10T01:31:32.558Z,100.00
2023-05-10T01:35:00.136Z,100.00
2023-05-10T01:38:38.375Z,100.00
2023-05-10T01:41:52.504Z,100.00
2023-05-10T01:45:17.513Z,100.00
2023-05-10T01:48:22.067Z,100.00
2023-05-10T01:51:27.037Z,100.00
2023-05-10T01:54:30.179Z,100.00
2023-05-10T01:57:40.580Z,100.00
2023-05-10T02:00:48.288Z,99.87
2023-05-10T02:03:52.415Z,100.00
2023-05-10T02:06:56.273Z,100.00
2023-05-10T02:10:00.222Z,100.00
2023-05-10T02:13:04.432Z,100.00
2023-05-10T02:16:08.472Z,99.33
2023-05-10T02:19:12.935Z,99.64
2023-05-10T02:22:17.623Z,98.35
2023-05-10T02:25:22.445Z,98.00
2023-05-10T02:28:27.563Z,97.75
2023-05-10T02:31:34.199Z,97.20
2023-05-10T02:34:37.314Z,96.76
2023-05-10T02:37:41.199Z,96.45
2023-05-10T02:40:45.261Z,94.90
2023-05-10T02:43:50.549Z,94.07
2023-05-10T02:46:53.569Z,93.83
2023-05-10T02:49:56.531Z,94.27
2023-05-10T02:53:05.044Z,93.27
2023-05-10T02:56:15.731Z,92.74
2023-05-10T02:59:18.419Z,91.95
2023-05-10T03:02:22.084Z,92.29
2023-05-10T03:05:24.877Z,90.43
2023-05-10T03:08:30.334Z,89.75
2023-05-10T03:11:33.928Z,88.39
2023-05-10T03:15:07.244Z,89.10
2023-05-10T03:18:16.308Z,88.83
2023-05-10T03:21:20.588Z,89.18
2023-05-10T03:24:28.401Z,89.48
2023-05-10T03:27:33.277Z,88.52
2023-05-10T03:30:37.630Z,89.18
2023-05-10T03:33:48.708Z,89.41
2023-05-10T03:36:52.161Z,89.40
2023-05-10T03:39:55.572Z,90.16
2023-05-10T03:42:59.726Z,91.38
2023-05-10T03:46:04.452Z,90.25
2023-05-10T03:49:07.093Z,89.92
2023-05-10T03:52:09.959Z,88.61
2023-05-10T03:55:12.809Z,88.44
2023-05-10T03:58:16.307Z,89.08
2023-05-10T04:01:19.405Z,88.53
2023-05-10T04:04:24.194Z,89.12
2023-05-10T04:07:26.856Z,87.32
2023-05-10T04:10:29.844Z,87.52
2023-05-10T04:13:32.523Z,88.75
2023-05-10T04:16:35.458Z,87.73
2023-05-10T04:19:38.072Z,87.79
2023-05-10T04:22:40.974Z,87.56
2023-05-10T04:25:43.899Z,87.56
2023-05-10T04:28:46.799Z,87.84
2023-05-10T04:31:49.959Z,87.38
2023-05-10T04:34:52.988Z,87.49
2023-05-10T04:37:55.707Z,87.19
2023-05-10T04:41:06.304Z,87.01
2023-05-10T04:44:08.869Z,86.41
2023-05-10T04:47:12.918Z,87.53
2023-05-10T04:50:15.869Z,88.41
2023-05-10T04:53:18.830Z,87.83
2023-05-10T04:56:22.941Z,88.78
2023-05-10T04:59:25.744Z,88.09
2023-05-10T05:02:28.333Z,86.96
2023-05-10T05:05:31.210Z,84.97
2023-05-10T05:08:34.577Z,84.54
2023-05-10T05:11:37.556Z,85.02
2023-05-10T05:14:40.509Z,83.30
2023-05-10T05:17:44.407Z,82.40
2023-05-10T05:20:47.367Z,81.11
2023-05-10T05:23:50.207Z,80.86
2023-05-10T05:26:52.811Z,80.41
2023-05-10T05:29:59.170Z,81.93
2023-05-10T05:33:01.867Z,82.28
2023-05-10T05:36:06.386Z,81.89
2023-05-10T05:39:08.893Z,80.95
2023-05-10T05:42:12.612Z,80.56
2023-05-10T05:45:15.547Z,78.89
2023-05-10T05:48:18.686Z,77.97
2023-05-10T05:51:21.432Z,76.71
2023-05-10T05:54:24.252Z,74.52
2023-05-10T05:57:27.673Z,75.26
2023-05-10T06:00:30.669Z,75.82
2023-05-10T06:03:33.778Z,75.33
2023-05-10T06:06:36.406Z,76.03
2023-05-10T06:09:39.423Z,76.80
2023-05-10T06:12:42.202Z,76.24
2023-05-10T06:15:45.158Z,72.52
2023-05-10T06:18:47.726Z,72.71
2023-05-10T06:21:53.080Z,71.97
2023-05-10T06:24:56.417Z,71.77
2023-05-10T06:27:59.419Z,72.77
2023-05-10T06:31:02.491Z,73.35
2023-05-10T06:34:05.407Z,73.11
2023-05-10T06:37:07.955Z,72.26
2023-05-10T06:40:11.182Z,70.97
2023-05-10T06:43:13.753Z,70.38
2023-05-10T06:46:16.727Z,71.26
2023-05-10T06:49:19.386Z,71.48
2023-05-10T06:52:22.271Z,69.40
2023-05-10T06:55:44.894Z,68.58
2023-05-10T06:58:48.679Z,68.70
2023-05-10T07:01:51.476Z,70.05
2023-05-10T07:04:55.139Z,67.44
2023-05-10T07:07:58.509Z,67.06
2023-05-10T07:11:06.307Z,67.04
2023-05-10T07:14:08.900Z,68.25
2023-05-10T07:17:11.787Z,70.02
2023-05-10T07:20:14.498Z,68.50
2023-05-10T07:23:18.814Z,67.47
2023-05-10T07:26:21.976Z,68.73
2023-05-10T07:29:24.962Z,68.36
2023-05-10T07:32:27.602Z,66.93
2023-05-10T07:35:30.483Z,67.07
2023-05-10T07:38:33.018Z,67.58
2023-05-10T07:41:36.237Z,64.76
2023-05-10T07:44:38.881Z,64.05
2023-05-10T07:47:41.932Z,63.65
2023-05-10T07:50:44.630Z,62.54
2023-05-10T07:53:47.739Z,62.35
2023-05-10T07:56:51.998Z,60.56
2023-05-10T07:59:54.881Z,58.40
2023-05-10T08:02:57.562Z,56.56
2023-05-10T08:06:00.713Z,59.06
2023-05-10T08:09:03.430Z,60.31
2023-05-10T08:12:06.691Z,60.33
2023-05-10T08:15:09.853Z,60.13
2023-05-10T08:18:12.805Z,59.20
2023-05-10T08:21:16.606Z,57.74
2023-05-10T08:24:19.490Z,58.06
2023-05-10T08:27:22.197Z,58.63
2023-05-10T08:30:25.038Z,59.04
2023-05-10T08:33:27.670Z,56.76
2023-05-10T08:36:30.970Z,56.33
2023-05-10T08:39:36.746Z,54.87
2023-05-10T08:42:43.508Z,56.61
2023-05-10T08:45:49.164Z,56.56
2023-05-10T08:48:53.138Z,56.68
2023-05-10T08:51:56.913Z,54.79
2023-05-10T08:55:00.040Z,54.09
2023-05-10T08:58:02.826Z,52.91
2023-05-10T09:01:07.153Z,52.33
2023-05-10T09:04:10.473Z,52.91
2023-05-10T09:07:13.974Z,52.84
2023-05-10T09:10:17.356Z,53.90
2023-05-10T09:13:22.685Z,52.34
2023-05-10T09:16:25.506Z,51.80
2023-05-10T09:19:29.440Z,51.31
2023-05-10T09:22:33.231Z,51.14
2023-05-10T09:25:38.217Z,49.34
2023-05-10T09:28:55.492Z,50.33
2023-05-10T09:31:58.910Z,49.51
2023-05-10T09:35:07.842Z,47.44
2023-05-10T09:38:11.468Z,47.41
2023-05-10T09:41:21.719Z,48.16
2023-05-10T09:44:27.212Z,47.08
2023-05-10T09:47:30.460Z,47.38
2023-05-10T09:50:35.142Z,45.96
2023-05-10T09:53:38.070Z,47.15
2023-05-10T09:56:41.667Z,45.60
2023-05-10T09:59:44.740Z,45.16
2023-05-10T10:02:55.287Z,45.51
2023-05-10T10:05:58.540Z,43.37
2023-05-10T10:09:01.358Z,43.12
2023-05-10T10:12:05.573Z,44.92
2023-05-10T10:15:09.714Z,45.02
2023-05-10T10:18:16.584Z,44.26
2023-05-10T10:21:20.068Z,45.22
2023-05-10T10:24:23.071Z,45.06
2023-05-10T10:27:49.794Z,42.30
2023-05-10T10:30:56.393Z,41.14
2023-05-10T10:34:08.372Z,41.42
2023-05-10T10:37:11.351Z,41.99
2023-05-10T10:40:28.253Z,41.50
2023-05-10T10:43:31.354Z,42.48
2023-05-10T10:46:35.572Z,42.82
2023-05-10T10:49:58.787Z,41.73
2023-05-10T10:53:12.123Z,40.54
2023-05-10T10:56:16.314Z,39.57
2023-05-10T10:59:29.076Z,40.26
2023-05-10T11:02:46.954Z,38.57
2023-05-10T11:05:52.141Z,38.38
2023-05-10T11:08:55.764Z,37.25
2023-05-10T11:12:00.767Z,36.34
2023-05-10T11:15:04.001Z,37.59
2023-05-10T11:18:20.671Z,38.07
2023-05-10T11:21:23.828Z,39.21
2023-05-10T11:24:28.942Z,39.87
2023-05-10T11:27:34.091Z,39.57
2023-05-10T11:30:39.460Z,39.66
2023-05-10T11:33:52.692Z,37.93
2023-05-10T11:36:56.624Z,38.03
2023-05-10T11:39:59.522Z,38.27
2023-05-10T11:43:02.395Z,38.00
2023-05-10T11:46:10.747Z,38.00
2023-05-10T11:49:14.397Z,38.30
2023-05-10T11:52:19.872Z,38.94
2023-05-10T11:55:23.316Z,39.80
2023-05-10T11:58:26.221Z,40.23
2023-05-10T12:01:29.944Z,40.06
2023-05-10T12:04:33.232Z,40.32
2023-05-10T12:07:36.080Z,41.23
2023-05-10T12:10:38.936Z,40.97
2023-05-10T12:13:47.513Z,40.84
2023-05-10T12:16:50.570Z,41.04
2023-05-10T12:19:53.591Z,40.53
2023-05-10T12:23:00.596Z,39.13
2023-05-10T12:26:07.372Z,38.69
2023-05-10T12:29:18.389Z,37.96
2023-05-10T12:32:21.254Z,38.32
2023-05-10T12:35:25.154Z,37.35
2023-05-10T12:38:27.972Z,37.02
2023-05-10T12:41:30.757Z,37.27
2023-05-10T12:44:33.490Z,37.49
2023-05-10T12:47:37.006Z,36.54
2023-05-10T12:50:39.665Z,36.36
2023-05-10T12:53:45.073Z,35.84
2023-05-10T12:56:48.770Z,35.76
2023-05-10T12:59:51.650Z,36.74
2023-05-10T13:02:54.414Z,37.42
2023-05-10T13:05:57.413Z,36.99
2023-05-10T13:08:59.951Z,37.55
2023-05-10T13:12:03.447Z,38.17
2023-05-10T13:15:06.654Z,37.87
2023-05-10T13:18:09.584Z,37.79
2023-05-10T13:21:12.343Z,36.78
2023-05-10T13:24:15.352Z,35.86
2023-05-10T13:27:17.936Z,35.71
2023-05-10T13:30:21.537Z,35.89
2023-05-10T13:33:24.293Z,35.51
2023-05-10T13:36:27.401Z,35.45
2023-05-10T13:39:34.269Z,35.13
2023-05-10T13:42:37.189Z,35.06
2023-05-10T13:45:40.047Z,34.73
2023-05-10T13:48:42.964Z,35.03
2023-05-10T13:51:45.682Z,35.87
2023-05-10T13:54:48.548Z,35.87
2023-05-10T13:57:51.222Z,35.45
2023-05-10T14:00:54.168Z,34.42
2023-05-10T14:03:57.097Z,34.28
2023-05-10T14:06:59.700Z,34.51
2023-05-10T14:10:05.536Z,33.56
2023-05-10T14:13:08.907Z,32.15
2023-05-10T14:16:12.543Z,31.68
2023-05-10T14:19:15.174Z,31.63
2023-05-10T14:22:18.106Z,31.23
2023-05-10T14:25:20.750Z,30.26
2023-05-10T14:28:24.661Z,30.18
2023-05-10T14:31:27.340Z,30.72
2023-05-10T14:34:30.342Z,31.12
2023-05-10T14:37:33.480Z,29.52
2023-05-10T14:40:36.833Z,28.56
2023-05-10T14:43:39.413Z,28.89
2023-05-10T14:46:42.865Z,28.73
2023-05-10T14:49:45.510Z,30.62
2023-05-10T14:52:48.706Z,31.51
2023-05-10T14:55:51.176Z,30.25
2023-05-10T14:58:54.701Z,29.59
2023-05-10T15:01:57.721Z,30.62
2023-05-10T15:05:01.343Z,32.45
2023-05-10T15:08:05.822Z,34.23
2023-05-10T15:11:08.843Z,34.94
2023-05-10T15:14:11.494Z,35.32
2023-05-10T15:17:14.288Z,35.79
2023-05-10T15:20:16.957Z,36.54
2023-05-10T15:23:19.830Z,36.15
2023-05-10T15:26:23.166Z,35.57
2023-05-10T15:29:26.234Z,35.75
2023-05-10T15:32:30.235Z,36.30
2023-05-10T15:35:33.352Z,36.13
2023-05-10T15:38:37.752Z,36.35
2023-05-10T15:41:40.631Z,36.34
2023-05-10T15:44:44.942Z,36.44
2023-05-10T15:47:47.858Z,36.55
2023-05-10T15:50:50.430Z,34.66
2023-05-10T15:54:05.817Z,31.79
2023-05-10T15:57:09.992Z,32.64
2023-05-10T16:00:13.660Z,33.89
2023-05-10T16:03:16.440Z,32.79
2023-05-10T16:06:19.326Z,33.51
2023-05-10T16:09:22.202Z,34.78
2023-05-10T16:12:25.286Z,34.14
2023-05-10T16:15:27.876Z,33.30
2023-05-10T16:18:31.044Z,33.38
2023-05-10T16:21:33.822Z,34.15
2023-05-10T16:24:36.678Z,34.61
2023-05-10T16:27:39.220Z,35.25
2023-05-10T16:30:42.336Z,36.08
2023-05-10T16:33:45.083Z,36.00
2023-05-10T16:36:48.017Z,36.42
2023-05-10T16:39:50.537Z,36.81
2023-05-10T16:42:53.339Z,37.03
2023-05-10T16:45:56.390Z,37.80
2023-05-10T16:49:00.256Z,38.66
2023-05-10T16:52:03.288Z,39.27
2023-05-10T16:55:06.581Z,39.77
2023-05-10T16:58:09.333Z,40.44
2023-05-10T17:01:12.419Z,41.41
2023-05-10T17:04:15.047Z,41.66
2023-05-10T17:07:19.060Z,42.00
2023-05-10T17:10:21.827Z,42.62
2023-05-10T17:13:24.659Z,43.53
2023-05-10T17:16:27.365Z,44.12
2023-05-10T17:19:30.753Z,44.33
2023-05-10T17:22:33.342Z,44.55
2023-05-10T17:25:36.838Z,44.98
2023-05-10T17:28:39.485Z,45.18
2023-05-10T17:31:42.771Z,45.61
2023-05-10T17:34:45.352Z,46.25
2023-05-10T17:37:48.312Z,46.32
2023-05-10T17:40:51.494Z,46.63
2023-05-10T17:43:54.805Z,47.66
2023-05-10T17:46:57.330Z,47.86
2023-05-10T17:50:00.371Z,47.46
2023-05-10T17:53:03.165Z,47.38
2023-05-10T17:56:06.753Z,47.35
2023-05-10T17:59:09.354Z,47.31
2023-05-10T18:02:13.228Z,48.00
2023-05-10T18:05:16.368Z,48.09
2023-05-10T18:08:22.845Z,48.39
2023-05-10T18:11:26.354Z,49.10
2023-05-10T18:14:40.079Z,49.35
2023-05-10T18:17:44.048Z,49.31
2023-05-10T18:20:46.895Z,49.54
2023-05-10T18:23:49.946Z,49.68
2023-05-10T18:26:52.665Z,49.92
2023-05-10T18:29:58.687Z,49.51
2023-05-10T18:33:01.620Z,49.74
2023-05-10T18:36:05.256Z,49.58
2023-05-10T18:39:08.421Z,49.75
2023-05-10T18:42:11.683Z,49.42
2023-05-10T18:45:15.359Z,49.57
2023-05-10T18:48:18.892Z,49.20
2023-05-10T18:51:22.738Z,49.97
2023-05-10T18:54:26.740Z,50.24
2023-05-10T18:57:29.787Z,50.25
2023-05-10T19:00:33.446Z,50.00
2023-05-10T19:03:36.835Z,50.24
2023-05-10T19:06:42.003Z,50.72
2023-05-10T19:09:44.954Z,50.83
2023-05-10T19:12:48.168Z,50.90
2023-05-10T19:16:08.522Z,51.53
2023-05-10T19:19:14.245Z,51.74
2023-05-10T19:22:21.371Z,52.34
2023-05-10T19:25:29.749Z,52.79
2023-05-10T19:28:32.798Z,53.01
2023-05-10T19:31:36.187Z,54.67
2023-05-10T19:34:39.157Z,54.87
2023-05-10T19:37:46.118Z,54.94
2023-05-10T19:40:50.661Z,56.35
2023-05-10T19:43:54.032Z,56.62
2023-05-10T19:46:57.213Z,56.98
2023-05-10T19:50:00.702Z,57.54
2023-05-10T19:53:04.187Z,58.25
2023-05-10T19:56:07.564Z,58.23
2023-05-10T19:59:10.528Z,58.15
2023-05-10T20:02:14.926Z,59.49
2023-05-10T20:05:18.240Z,59.86
2023-05-10T20:08:22.434Z,60.26
2023-05-10T20:11:25.631Z,62.24
2023-05-10T20:14:28.353Z,62.64
2023-05-10T20:17:31.501Z,60.63
2023-05-10T20:20:34.429Z,61.38
2023-05-10T20:23:37.898Z,63.47
2023-05-10T20:26:41.048Z,60.68
2023-05-10T20:29:44.205Z,61.30
2023-05-10T20:32:47.333Z,63.48
2023-05-10T20:35:51.362Z,62.40
2023-05-10T20:38:54.316Z,62.52
2023-05-10T20:41:57.434Z,63.98
2023-05-10T20:45:00.383Z,63.63
2023-05-10T20:48:04.213Z,64.33
2023-05-10T20:51:07.027Z,64.65
2023-05-10T20:54:09.909Z,65.22
2023-05-10T20:57:15.554Z,65.13
2023-05-10T21:00:18.804Z,64.55
2023-05-10T21:03:21.641Z,66.01
2023-05-10T21:06:24.724Z,64.83
2023-05-10T21:09:27.271Z,64.55
2023-05-10T21:12:30.132Z,65.30
2023-05-10T21:15:32.747Z,67.18
2023-05-10T21:18:36.067Z,65.77
2023-05-10T21:21:38.744Z,67.13
2023-05-10T21:24:41.713Z,67.11
2023-05-10T21:27:44.378Z,66.75
2023-05-10T21:30:47.894Z,67.83
2023-05-10T21:33:50.588Z,67.03
2023-05-10T21:36:54.647Z,66.29
2023-05-10T21:39:57.238Z,66.21
2023-05-10T21:43:00.136Z,67.04
2023-05-10T21:46:02.952Z,64.69
2023-05-10T21:49:05.935Z,64.81
2023-05-10T21:52:08.513Z,65.29
2023-05-10T21:55:11.461Z,67.14
2023-05-10T21:58:14.117Z,68.00
2023-05-10T22:01:18.062Z,67.78
2023-05-10T22:04:20.954Z,67.58
2023-05-10T22:07:23.517Z,66.79
2023-05-10T22:10:26.359Z,65.14
2023-05-10T22:13:28.957Z,63.57
2023-05-10T22:16:31.828Z,63.51
2023-05-10T22:19:34.435Z,63.57
2023-05-10T22:22:37.484Z,64.84
2023-05-10T22:25:39.993Z,64.40
2023-05-10T22:28:42.852Z,63.05
2023-05-10T22:31:45.825Z,63.77
2023-05-10T22:34:48.676Z,62.92
2023-05-10T22:37:51.446Z,64.83
2023-05-10T22:40:54.248Z,65.53
2023-05-10T22:43:56.827Z,65.55
2023-05-10T22:46:59.917Z,65.12
2023-05-10T22:50:05.402Z,65.78
2023-05-10T22:53:08.477Z,66.57
2023-05-10T22:56:11.108Z,66.78
2023-05-10T22:59:13.966Z,68.46
2023-05-10T23:02:16.955Z,68.74
2023-05-10T23:05:19.948Z,69.02
2023-05-10T23:08:22.732Z,71.00
2023-05-10T23:11:25.635Z,70.71
2023-05-10T23:14:28.261Z,71.18
2023-05-10T23:17:31.061Z,69.91
2023-05-10T23:20:33.645Z,71.86
2023-05-10T23:23:37.373Z,70.72
2023-05-10T23:26:40.036Z,71.36
2023-05-10T23:29:45.049Z,70.10
2023-05-10T23:32:47.565Z,67.15
2023-05-10T23:35:50.747Z,64.59
2023-05-10T23:38:53.319Z,62.54
2023-05-10T23:41:56.241Z,62.92
2023-05-10T23:44:58.815Z,62.57
2023-05-10T23:48:01.618Z,62.11
2023-05-10T23:51:04.348Z,62.26
2023-05-10T23:54:07.349Z,63.99
2023-05-10T23:57:09.924Z,63.20
