createdAt,value
2022-09-18T00:02:36.326Z,76.79
2022-09-18T00:05:53.813Z,76.99
2022-09-18T00:09:18.835Z,77.89
2022-09-18T00:12:38.421Z,77.18
2022-09-18T00:15:59.708Z,77.51
2022-09-18T00:19:26.474Z,77.57
2022-09-18T00:22:50.141Z,77.27
2022-09-18T00:26:12.880Z,76.93
2022-09-18T00:29:33.548Z,77.29
2022-09-18T00:32:55.916Z,76.63
2022-09-18T00:36:26.568Z,77.11
2022-09-18T00:39:53.391Z,76.60
2022-09-18T00:43:25.747Z,76.47
2022-09-18T00:46:49.418Z,76.52
2022-09-18T00:50:23.878Z,75.92
2022-09-18T00:54:04.129Z,75.83
2022-09-18T00:57:34.977Z,75.89
2022-09-18T01:01:02.491Z,75.94
2022-09-18T01:04:23.146Z,75.71
2022-09-18T01:08:07.887Z,75.36
2022-09-18T01:11:49.736Z,75.38
2022-09-18T01:15:25.428Z,75.18
2022-09-18T01:18:59.975Z,75.49
2022-09-18T01:22:50.594Z,75.37
2022-09-18T01:26:42.574Z,75.22
2022-09-18T01:30:17.969Z,75.28
2022-09-18T01:33:55.378Z,75.23
2022-09-18T01:37:34.899Z,75.46
2022-09-18T01:41:03.239Z,75.16
2022-09-18T01:44:36.473Z,75.47
2022-09-18T01:48:08.413Z,75.15
2022-09-18T01:51:39.209Z,75.13
2022-09-18T01:55:06.527Z,74.81
2022-09-18T01:58:36.567Z,75.10
2022-09-18T02:02:11.565Z,75.06
2022-09-18T02:05:43.294Z,74.54
2022-09-18T02:09:12.899Z,75.18
2022-09-18T02:12:33.012Z,75.43
2022-09-18T02:16:08.761Z,75.29
2022-09-18T02:19:43.807Z,75.06
2022-09-18T02:23:11.689Z,75.00
2022-09-18T02:26:38.894Z,75.57
2022-09-18T02:30:06.843Z,74.96
2022-09-18T02:33:34.729Z,74.67
2022-09-18T02:37:16.518Z,74.58
2022-09-18T02:40:58.469Z,73.89
2022-09-18T02:44:35.663Z,73.61
2022-09-18T02:48:30.477Z,73.66
2022-09-18T02:52:08.647Z,73.81
2022-09-18T02:55:48.921Z,73.85
2022-09-18T02:59:25.236Z,73.94
2022-09-18T03:02:53.635Z,73.86
2022-09-18T03:06:26.065Z,73.82
2022-09-18T03:09:42.777Z,74.06
2022-09-18T03:13:05.225Z,74.04
2022-09-18T03:16:32.703Z,74.29
2022-09-18T03:19:52.860Z,73.96
2022-09-18T03:23:08.967Z,74.34
2022-09-18T03:26:28.817Z,74.31
2022-09-18T03:29:55.612Z,74.02
2022-09-18T03:33:19.021Z,74.57
2022-09-18T03:36:43.727Z,73.85
2022-09-18T03:40:11.311Z,73.77
2022-09-18T03:43:39.771Z,73.29
2022-09-18T03:47:09.755Z,73.54
2022-09-18T03:50:31.181Z,73.11
2022-09-18T03:53:52.721Z,72.96
2022-09-18T03:57:41.169Z,73.18
2022-09-18T04:01:31.230Z,72.73
2022-09-18T04:05:15.639Z,73.30
2022-09-18T04:08:58.179Z,72.75
2022-09-18T04:12:23.677Z,72.51
2022-09-18T04:16:00.547Z,73.10
2022-09-18T04:19:34.175Z,73.35
2022-09-18T04:22:53.101Z,73.72
2022-09-18T04:26:16.137Z,73.70
2022-09-18T04:29:46.340Z,73.81
2022-09-18T04:33:11.877Z,74.47
2022-09-18T04:36:31.841Z,75.61
2022-09-18T04:39:54.508Z,76.24
2022-09-18T04:43:13.223Z,76.05
2022-09-18T04:46:33.769Z,75.96
2022-09-18T04:49:54.104Z,75.35
2022-09-18T04:53:13.627Z,74.54
2022-09-18T04:56:32.968Z,74.65
2022-09-18T04:59:50.396Z,75.21
2022-09-18T05:03:14.305Z,74.87
2022-09-18T05:06:32.265Z,75.30
2022-09-18T05:09:56.103Z,75.70
2022-09-18T05:13:30.661Z,75.82
2022-09-18T05:16:53.275Z,75.81
2022-09-18T05:20:22.103Z,76.09
2022-09-18T05:23:45.534Z,75.81
2022-09-18T05:27:02.068Z,75.85
2022-09-18T05:30:24.319Z,75.53
2022-09-18T05:33:50.658Z,74.98
2022-09-18T05:37:10.711Z,75.04
2022-09-18T05:40:35.797Z,74.33
2022-09-18T05:43:53.836Z,74.66
2022-09-18T05:47:18.222Z,74.21
2022-09-18T05:50:46.275Z,74.54
2022-09-18T05:54:15.157Z,74.88
2022-09-18T05:57:40.509Z,75.33
2022-09-18T06:01:02.465Z,75.45
2022-09-18T06:04:43.172Z,75.27
2022-09-18T06:08:01.917Z,74.92
2022-09-18T06:11:20.513Z,74.65
2022-09-18T06:14:43.314Z,74.18
2022-09-18T06:18:04.239Z,73.84
2022-09-18T06:21:28.241Z,73.23
2022-09-18T06:24:53.255Z,73.00
2022-09-18T06:28:23.519Z,73.11
2022-09-18T06:31:40.805Z,72.99
2022-09-18T06:35:00.903Z,73.85
2022-09-18T06:38:25.945Z,73.65
2022-09-18T06:41:43.383Z,74.11
2022-09-18T06:45:12.412Z,73.80
2022-09-18T06:48:33.822Z,73.60
2022-09-18T06:52:04.587Z,73.61
2022-09-18T06:55:27.257Z,72.77
2022-09-18T06:58:44.105Z,73.52
2022-09-18T07:02:19.593Z,73.12
2022-09-18T07:05:54.099Z,72.90
2022-09-18T07:09:31.259Z,71.65
2022-09-18T07:12:59.871Z,71.80
2022-09-18T07:16:24.314Z,72.07
2022-09-18T07:19:44.146Z,71.33
2022-09-18T07:23:05.839Z,71.88
2022-09-18T07:26:41.329Z,70.77
2022-09-18T07:30:04.864Z,69.05
2022-09-18T07:33:31.271Z,68.65
2022-09-18T07:36:52.841Z,68.60
2022-09-18T07:40:14.897Z,69.28
2022-09-18T07:44:05.586Z,68.50
2022-09-18T07:47:26.366Z,67.71
2022-09-18T07:50:46.667Z,69.40
2022-09-18T07:54:13.245Z,68.96
2022-09-18T07:57:59.176Z,67.62
2022-09-18T08:01:43.371Z,65.28
2022-09-18T08:05:07.917Z,63.42
2022-09-18T08:08:46.715Z,62.73
2022-09-18T08:12:13.581Z,59.83
2022-09-18T08:15:54.311Z,60.78
2022-09-18T08:19:44.245Z,61.37
2022-09-18T08:23:19.082Z,61.07
2022-09-18T08:26:44.554Z,57.76
2022-09-18T08:30:04.837Z,59.80
2022-09-18T08:33:23.836Z,57.60
2022-09-18T08:36:44.681Z,54.65
2022-09-18T08:41:10.566Z,51.49
2022-09-18T08:44:47.810Z,52.83
2022-09-18T08:48:24.612Z,53.96
2022-09-18T08:51:57.527Z,52.89
2022-09-18T08:55:27.756Z,56.73
2022-09-18T08:59:28.124Z,60.24
2022-09-18T09:02:51.717Z,59.59
2022-09-18T09:06:53.178Z,62.48
2022-09-18T09:10:48.226Z,65.14
2022-09-18T09:15:00.183Z,62.80
2022-09-18T09:18:30.288Z,58.49
2022-09-18T09:22:08.702Z,54.36
2022-09-18T09:25:47.224Z,53.21
2022-09-18T09:29:33.145Z,54.75
2022-09-18T09:33:04.961Z,52.90
2022-09-18T09:36:38.126Z,53.31
2022-09-18T09:40:16.312Z,53.64
2022-09-18T09:43:49.329Z,55.07
2022-09-18T09:47:35.537Z,53.78
2022-09-18T09:51:05.585Z,55.72
2022-09-18T09:54:24.485Z,54.86
2022-09-18T09:58:02.546Z,55.23
2022-09-18T10:01:30.656Z,56.31
2022-09-18T10:05:10.142Z,57.22
2022-09-18T10:08:48.962Z,57.94
2022-09-18T10:12:30.370Z,60.85
2022-09-18T10:16:00.908Z,59.82
2022-09-18T10:19:25.570Z,61.88
2022-09-18T10:22:45.410Z,60.63
2022-09-18T10:26:04.872Z,61.75
2022-09-18T10:29:25.083Z,63.29
2022-09-18T10:32:51.306Z,64.39
2022-09-18T10:36:26.903Z,65.25
2022-09-18T10:40:00.118Z,65.55
2022-09-18T10:43:24.353Z,65.11
2022-09-18T10:47:03.439Z,64.61
2022-09-18T10:50:26.133Z,61.92
2022-09-18T10:53:45.630Z,62.25
2022-09-18T10:57:37.402Z,61.59
2022-09-18T11:01:10.509Z,61.48
2022-09-18T11:04:39.935Z,63.21
2022-09-18T11:08:23.152Z,64.47
2022-09-18T11:11:52.188Z,66.50
2022-09-18T11:15:25.654Z,67.40
2022-09-18T11:18:43.916Z,67.97
2022-09-18T11:22:08.234Z,69.18
2022-09-18T11:25:34.063Z,69.45
2022-09-18T11:29:12.184Z,70.57
2022-09-18T11:32:41.787Z,70.43
2022-09-18T11:36:13.536Z,68.66
2022-09-18T11:39:46.701Z,68.38
2022-09-18T11:43:24.838Z,69.76
2022-09-18T11:47:08.761Z,68.26
2022-09-18T11:50:42.544Z,70.89
2022-09-18T11:54:16.834Z,67.73
2022-09-18T11:57:42.615Z,67.99
2022-09-18T12:01:20.961Z,68.87
2022-09-18T12:04:54.387Z,68.71
2022-09-18T12:08:28.071Z,68.51
2022-09-18T12:12:07.260Z,67.70
2022-09-18T12:15:40.995Z,68.13
2022-09-18T12:19:12.987Z,68.18
2022-09-18T12:22:49.149Z,69.00
2022-09-18T12:26:29.398Z,69.79
2022-09-18T12:30:11.660Z,69.42
2022-09-18T12:33:50.388Z,69.91
2022-09-18T12:37:41.950Z,70.15
2022-09-18T12:41:40.182Z,69.75
2022-09-18T12:45:57.450Z,71.26
2022-09-18T12:49:48.832Z,72.35
2022-09-18T12:53:37.876Z,71.74
2022-09-18T12:57:22.439Z,71.39
2022-09-18T13:00:51.845Z,72.05
2022-09-18T13:04:31.610Z,71.74
2022-09-18T13:08:00.126Z,71.33
2022-09-18T13:11:32.363Z,70.88
2022-09-18T13:15:22.977Z,69.26
2022-09-18T13:18:52.953Z,68.56
2022-09-18T13:22:27.596Z,69.32
2022-09-18T13:25:40.697Z,68.60
2022-09-18T13:28:47.979Z,69.49
2022-09-18T13:31:59.128Z,68.28
2022-09-18T13:35:10.901Z,67.48
2022-09-18T13:38:23.468Z,68.02
2022-09-18T13:41:34.813Z,68.11
2022-09-18T13:44:41.844Z,68.08
2022-09-18T13:48:08.429Z,68.09
2022-09-18T13:51:31.410Z,68.21
2022-09-18T13:54:37.406Z,68.67
2022-09-18T13:57:51.914Z,67.33
2022-09-18T14:00:57.743Z,68.06
2022-09-18T14:04:08.450Z,67.04
2022-09-18T14:07:56.515Z,66.77
2022-09-18T14:11:17.750Z,66.55
2022-09-18T14:14:28.258Z,67.51
2022-09-18T14:17:41.475Z,67.36
2022-09-18T14:20:56.438Z,67.72
2022-09-18T14:24:38.166Z,68.35
2022-09-18T14:27:57.951Z,67.41
2022-09-18T14:31:30.062Z,67.02
2022-09-18T14:34:43.782Z,67.63
2022-09-18T14:37:52.194Z,68.02
2022-09-18T14:41:18.414Z,67.97
2022-09-18T14:44:26.435Z,67.91
2022-09-18T14:47:32.082Z,68.65
2022-09-18T14:50:40.920Z,67.51
2022-09-18T14:53:53.483Z,67.97
2022-09-18T14:57:05.131Z,67.68
2022-09-18T15:00:22.922Z,67.25
2022-09-18T15:03:35.013Z,67.01
2022-09-18T15:06:47.990Z,67.59
2022-09-18T15:10:03.525Z,67.54
2022-09-18T15:13:15.319Z,67.67
2022-09-18T15:16:24.641Z,66.64
2022-09-18T15:19:32.137Z,66.88
2022-09-18T15:22:37.886Z,64.85
2022-09-18T15:25:51.367Z,63.24
2022-09-18T15:29:08.749Z,63.70
2022-09-18T15:32:23.934Z,63.07
2022-09-18T15:35:39.632Z,61.65
2022-09-18T15:38:48.837Z,63.13
2022-09-18T15:41:57.376Z,62.54
2022-09-18T15:45:25.701Z,62.54
2022-09-18T15:48:51.951Z,61.95
2022-09-18T15:52:38.876Z,61.46
2022-09-18T15:55:58.642Z,61.29
2022-09-18T15:59:18.817Z,61.14
2022-09-18T16:02:37.802Z,60.58
2022-09-18T16:05:55.260Z,60.95
2022-09-18T16:09:04.997Z,61.70
2022-09-18T16:12:38.258Z,62.12
2022-09-18T16:15:48.182Z,62.41
2022-09-18T16:19:05.811Z,62.98
2022-09-18T16:22:14.098Z,63.45
2022-09-18T16:25:41.742Z,65.29
2022-09-18T16:28:53.602Z,66.06
2022-09-18T16:32:05.042Z,67.16
2022-09-18T16:35:17.005Z,67.69
2022-09-18T16:38:22.615Z,68.94
2022-09-18T16:41:28.614Z,69.40
2022-09-18T16:44:35.856Z,70.37
2022-09-18T16:47:53.589Z,70.73
2022-09-18T16:50:59.319Z,71.17
2022-09-18T16:54:07.791Z,71.54
2022-09-18T16:57:22.392Z,71.94
2022-09-18T17:00:28.550Z,72.89
2022-09-18T17:03:50.266Z,73.86
2022-09-18T17:06:58.397Z,74.88
2022-09-18T17:10:17.855Z,75.24
2022-09-18T17:13:25.433Z,75.42
2022-09-18T17:16:44.182Z,75.53
2022-09-18T17:19:53.978Z,76.03
2022-09-18T17:22:59.696Z,76.84
2022-09-18T17:26:22.543Z,76.33
2022-09-18T17:29:32.191Z,76.22
2022-09-18T17:32:39.113Z,76.37
2022-09-18T17:35:47.690Z,75.55
2022-09-18T17:38:53.585Z,75.24
2022-09-18T17:41:59.199Z,74.38
2022-09-18T17:45:05.333Z,74.44
2022-09-18T17:48:21.859Z,72.89
2022-09-18T17:51:33.461Z,71.36
2022-09-18T17:54:39.810Z,70.96
2022-09-18T17:57:45.958Z,70.68
2022-09-18T18:00:51.798Z,69.46
2022-09-18T18:03:58.191Z,69.23
2022-09-18T18:07:07.993Z,69.25
2022-09-18T18:10:13.840Z,69.92
2022-09-18T18:13:20.388Z,70.33
2022-09-18T18:16:30.767Z,70.28
2022-09-18T18:19:36.633Z,69.67
2022-09-18T18:22:45.773Z,70.73
2022-09-18T18:25:55.463Z,72.14
2022-09-18T18:29:02.497Z,72.91
2022-09-18T18:32:08.641Z,73.97
2022-09-18T18:35:15.820Z,75.17
2022-09-18T18:38:24.839Z,75.30
2022-09-18T18:41:34.156Z,75.49
2022-09-18T18:44:42.164Z,75.09
2022-09-18T18:47:48.783Z,75.11
2022-09-18T18:50:58.588Z,75.24
2022-09-18T18:54:10.059Z,74.88
2022-09-18T18:57:15.574Z,74.93
2022-09-18T19:00:21.848Z,74.30
2022-09-18T19:03:28.263Z,74.40
2022-09-18T19:06:34.280Z,74.19
2022-09-18T19:09:42.947Z,73.93
2022-09-18T19:12:48.687Z,74.19
2022-09-18T19:15:54.869Z,73.97
2022-09-18T19:19:03.894Z,73.96
2022-09-18T19:22:16.912Z,74.31
2022-09-18T19:25:25.894Z,73.78
2022-09-18T19:28:33.387Z,73.82
2022-09-18T19:31:42.912Z,74.11
2022-09-18T19:34:48.538Z,73.38
2022-09-18T19:37:54.504Z,73.76
2022-09-18T19:41:09.318Z,73.26
2022-09-18T19:44:24.357Z,73.13
2022-09-18T19:47:35.292Z,73.29
2022-09-18T19:50:42.897Z,72.80
2022-09-18T19:53:48.857Z,72.84
2022-09-18T19:56:59.186Z,72.81
2022-09-18T20:00:05.999Z,72.45
2022-09-18T20:03:17.739Z,72.26
2022-09-18T20:06:23.675Z,72.71
2022-09-18T20:09:30.819Z,72.57
2022-09-18T20:12:43.417Z,72.98
2022-09-18T20:15:48.958Z,72.72
2022-09-18T20:18:54.808Z,72.92
2022-09-18T20:22:02.378Z,72.58
2022-09-18T20:25:09.344Z,72.86
2022-09-18T20:28:17.661Z,72.77
2022-09-18T20:31:24.315Z,72.72
2022-09-18T20:34:29.916Z,72.33
2022-09-18T20:37:35.760Z,72.18
2022-09-18T20:40:42.311Z,72.10
2022-09-18T20:43:55.100Z,72.14
2022-09-18T20:47:00.736Z,71.50
2022-09-18T20:50:08.951Z,71.57
2022-09-18T20:53:14.470Z,71.74
2022-09-18T20:56:21.838Z,71.40
2022-09-18T20:59:31.440Z,72.05
2022-09-18T21:02:38.282Z,71.90
2022-09-18T21:05:45.816Z,72.46
2022-09-18T21:08:54.032Z,72.08
2022-09-18T21:11:59.674Z,71.73
2022-09-18T21:15:11.089Z,71.94
2022-09-18T21:18:19.185Z,72.06
2022-09-18T21:21:25.372Z,71.46
2022-09-18T21:24:32.533Z,72.31
2022-09-18T21:27:38.023Z,73.41
2022-09-18T21:30:46.180Z,73.90
2022-09-18T21:33:53.181Z,73.97
2022-09-18T21:37:02.759Z,72.56
2022-09-18T21:40:09.954Z,72.56
2022-09-18T21:43:17.412Z,72.43
2022-09-18T21:46:26.466Z,72.34
2022-09-18T21:49:33.110Z,72.07
2022-09-18T21:52:38.612Z,72.45
2022-09-18T21:55:46.285Z,72.24
2022-09-18T21:58:56.859Z,72.38
2022-09-18T22:02:12.042Z,73.18
2022-09-18T22:05:18.830Z,73.83
2022-09-18T22:08:25.787Z,74.20
2022-09-18T22:11:37.153Z,74.69
2022-09-18T22:14:43.594Z,74.86
2022-09-18T22:18:07.543Z,75.02
2022-09-18T22:21:23.328Z,75.55
2022-09-18T22:24:30.596Z,75.80
2022-09-18T22:27:41.863Z,76.09
2022-09-18T22:30:49.493Z,75.52
2022-09-18T22:34:01.288Z,75.90
2022-09-18T22:37:08.697Z,75.69
2022-09-18T22:40:16.533Z,75.78
2022-09-18T22:43:27.331Z,76.20
2022-09-18T22:46:41.628Z,76.17
2022-09-18T22:49:59.680Z,76.55
2022-09-18T22:53:14.196Z,76.99
2022-09-18T22:56:34.578Z,76.79
2022-09-18T22:59:48.364Z,76.82
2022-09-18T23:03:04.892Z,76.77
2022-09-18T23:06:16.425Z,76.45
2022-09-18T23:09:35.792Z,77.05
2022-09-18T23:12:43.476Z,77.30
2022-09-18T23:15:51.542Z,77.40
2022-09-18T23:19:01.102Z,77.86
2022-09-18T23:22:10.156Z,77.85
2022-09-18T23:25:16.626Z,78.12
2022-09-18T23:28:26.213Z,77.47
2022-09-18T23:31:40.918Z,77.45
2022-09-18T23:41:20.341Z,77.65
2022-09-18T23:44:28.744Z,77.75
2022-09-18T23:47:37.410Z,77.41
2022-09-18T23:50:43.545Z,77.32
2022-09-18T23:53:59.858Z,77.55
2022-09-18T23:57:10.903Z,77.10
