createdAt,value
2018-05-21T00:01:47.777Z,11.90
2018-05-21T00:04:18.306Z,12.10
2018-05-21T00:06:48.452Z,14.43
2018-05-21T00:09:18.847Z,12.10
2018-05-21T00:11:49.099Z,12.27
2018-05-21T00:14:19.399Z,14.10
2018-05-21T00:16:49.914Z,14.63
2018-05-21T00:19:20.124Z,13.07
2018-05-21T00:21:50.715Z,12.33
2018-05-21T00:24:20.741Z,13.30
2018-05-21T00:26:50.778Z,11.60
2018-05-21T00:29:20.778Z,11.93
2018-05-21T00:31:50.540Z,13.17
2018-05-21T00:34:20.700Z,12.30
2018-05-21T00:36:50.484Z,12.47
2018-05-21T00:39:20.544Z,12.60
2018-05-21T00:41:50.633Z,12.27
2018-05-21T00:44:20.942Z,11.77
2018-05-21T00:46:50.759Z,11.37
2018-05-21T00:49:20.498Z,11.90
2018-05-21T00:51:50.767Z,11.97
2018-05-21T00:54:20.949Z,12.50
2018-05-21T00:56:50.712Z,10.90
2018-05-21T00:59:20.559Z,13.40
2018-05-21T01:01:50.421Z,12.47
2018-05-21T01:04:20.303Z,11.70
2018-05-21T01:06:50.023Z,11.30
2018-05-21T01:09:19.741Z,12.33
2018-05-21T01:11:49.451Z,12.50
2018-05-21T01:14:19.258Z,11.63
2018-05-21T01:16:49.745Z,12.97
2018-05-21T01:19:19.467Z,12.97
2018-05-21T01:21:49.427Z,12.73
2018-05-21T01:24:19.600Z,12.53
2018-05-21T01:26:49.480Z,12.63
2018-05-21T01:29:19.241Z,12.30
2018-05-21T01:31:49.237Z,13.00
2018-05-21T01:34:19.424Z,12.33
2018-05-21T01:36:49.136Z,11.93
2018-05-21T01:39:18.895Z,11.90
2018-05-21T01:41:48.803Z,12.50
2018-05-21T01:44:18.555Z,15.33
2018-05-21T01:46:48.334Z,14.77
2018-05-21T01:49:18.078Z,14.17
2018-05-21T01:51:48.178Z,13.40
2018-05-21T01:54:17.942Z,12.60
2018-05-21T01:56:47.662Z,14.73
2018-05-21T01:59:18.278Z,12.23
2018-05-21T02:01:48.872Z,13.00
2018-05-21T02:04:18.670Z,13.07
2018-05-21T02:06:48.352Z,13.60
2018-05-21T02:09:18.554Z,14.33
2018-05-21T02:11:48.294Z,12.90
2018-05-21T02:14:18.061Z,15.23
2018-05-21T02:16:48.046Z,13.97
2018-05-21T02:19:17.895Z,14.37
2018-05-21T02:21:47.602Z,12.63
2018-05-21T02:24:17.332Z,13.17
2018-05-21T02:26:47.180Z,15.60
2018-05-21T02:29:17.550Z,13.33
2018-05-21T02:31:47.274Z,12.83
2018-05-21T02:34:17.051Z,13.50
2018-05-21T02:36:47.222Z,13.77
2018-05-21T02:39:16.946Z,13.93
2018-05-21T02:41:46.727Z,14.23
2018-05-21T02:44:16.467Z,12.90
2018-05-21T02:46:46.303Z,13.47
2018-05-21T02:49:16.034Z,15.53
2018-05-21T02:51:46.170Z,19.40
2018-05-21T02:54:16.461Z,14.30
2018-05-21T02:56:46.163Z,16.03
2018-05-21T02:59:16.529Z,14.47
2018-05-21T03:01:46.247Z,14.27
2018-05-21T03:04:15.985Z,15.27
2018-05-21T03:06:46.197Z,14.20
2018-05-21T03:09:16.363Z,15.13
2018-05-21T03:11:46.098Z,15.07
2018-05-21T03:14:16.432Z,14.47
2018-05-21T03:16:46.157Z,14.30
2018-05-21T03:19:16.566Z,15.63
2018-05-21T03:21:46.339Z,14.07
2018-05-21T03:24:16.040Z,14.33
2018-05-21T03:26:46.113Z,13.77
2018-05-21T03:29:16.220Z,17.60
2018-05-21T03:31:45.948Z,14.27
2018-05-21T03:34:15.884Z,13.33
2018-05-21T03:36:45.606Z,14.40
2018-05-21T03:39:15.878Z,15.30
2018-05-21T03:41:45.601Z,13.07
2018-05-21T03:44:15.409Z,12.40
2018-05-21T03:46:45.114Z,13.37
2018-05-21T03:49:15.041Z,12.60
2018-05-21T03:51:44.807Z,13.77
2018-05-21T03:54:15.048Z,12.60
2018-05-21T03:56:45.317Z,14.30
2018-05-21T03:59:27.136Z,13.13
2018-05-21T04:02:08.927Z,14.13
2018-05-21T04:04:39.623Z,13.17
2018-05-21T04:07:10.015Z,13.73
2018-05-21T04:09:40.343Z,13.27
2018-05-21T04:12:10.892Z,15.47
2018-05-21T04:14:41.349Z,13.40
2018-05-21T04:17:11.787Z,13.93
2018-05-21T04:19:42.006Z,13.10
2018-05-21T04:22:11.742Z,13.60
2018-05-21T04:24:41.559Z,12.23
2018-05-21T04:27:11.852Z,12.43
2018-05-21T04:29:42.275Z,13.90
2018-05-21T04:32:12.669Z,13.43
2018-05-21T04:34:42.398Z,13.80
2018-05-21T04:37:12.781Z,18.00
2018-05-21T04:39:43.161Z,14.13
2018-05-21T04:42:13.529Z,15.80
2018-05-21T04:44:43.369Z,15.13
2018-05-21T04:47:13.113Z,15.27
2018-05-21T04:49:43.239Z,15.57
2018-05-21T04:52:13.309Z,15.40
2018-05-21T04:54:43.124Z,15.53
2018-05-21T04:57:13.337Z,15.73
2018-05-21T04:59:43.078Z,13.70
2018-05-21T05:02:12.998Z,14.20
2018-05-21T05:04:43.062Z,13.80
2018-05-21T05:07:13.509Z,13.47
2018-05-21T05:09:43.622Z,14.03
2018-05-21T05:12:13.444Z,13.90
2018-05-21T05:14:43.384Z,13.63
2018-05-21T05:17:13.373Z,14.93
2018-05-21T05:19:43.617Z,14.17
2018-05-21T05:22:13.319Z,15.77
2018-05-21T05:24:43.559Z,13.93
2018-05-21T05:27:13.755Z,15.43
2018-05-21T05:29:43.602Z,13.70
2018-05-21T05:32:13.435Z,12.63
2018-05-21T05:34:43.836Z,13.17
2018-05-21T05:37:13.631Z,13.60
2018-05-21T05:39:43.471Z,13.60
2018-05-21T05:42:13.401Z,14.13
2018-05-21T05:44:43.652Z,14.37
2018-05-21T05:47:13.648Z,13.33
2018-05-21T05:49:43.332Z,13.17
2018-05-21T05:52:13.659Z,16.17
2018-05-21T05:54:44.126Z,14.10
2018-05-21T05:57:14.822Z,14.43
2018-05-21T05:59:45.243Z,13.60
2018-05-21T06:02:16.630Z,14.37
2018-05-21T06:04:47.163Z,13.60
2018-05-21T06:07:18.469Z,13.90
2018-05-21T06:09:48.822Z,14.40
2018-05-21T06:12:19.280Z,14.73
2018-05-21T06:14:49.693Z,15.83
2018-05-21T06:17:20.083Z,15.67
2018-05-21T06:19:50.256Z,14.87
2018-05-21T06:22:20.700Z,16.73
2018-05-21T06:24:51.192Z,15.97
2018-05-21T06:27:21.778Z,16.87
2018-05-21T06:29:51.865Z,15.53
2018-05-21T06:32:22.311Z,14.93
2018-05-21T06:34:52.801Z,15.90
2018-05-21T06:37:23.601Z,16.03
2018-05-21T06:39:54.061Z,16.63
2018-05-21T06:42:24.671Z,15.63
2018-05-21T06:44:55.147Z,15.33
2018-05-21T06:47:26.059Z,16.10
2018-05-21T06:49:56.293Z,16.20
2018-05-21T06:52:26.802Z,15.80
2018-05-21T06:54:57.300Z,16.87
2018-05-21T06:57:27.592Z,16.70
2018-05-21T06:59:58.240Z,18.63
2018-05-21T07:02:28.793Z,17.73
2018-05-21T07:04:59.386Z,17.90
2018-05-21T07:07:29.931Z,18.90
2018-05-21T07:10:00.471Z,17.27
2018-05-21T07:12:31.173Z,19.47
2018-05-21T07:15:01.902Z,18.27
2018-05-21T07:17:32.197Z,19.30
2018-05-21T07:20:02.660Z,18.37
2018-05-21T07:22:33.109Z,19.03
2018-05-21T07:25:03.440Z,17.17
2018-05-21T07:27:34.143Z,17.63
2018-05-21T07:30:04.688Z,17.37
2018-05-21T07:32:35.459Z,19.90
2018-05-21T07:35:06.530Z,16.77
2018-05-21T07:37:37.656Z,17.20
2018-05-21T07:40:08.797Z,19.37
2018-05-21T07:42:39.505Z,19.20
2018-05-21T07:45:11.233Z,22.90
2018-05-21T07:47:42.070Z,21.50
2018-05-21T07:50:12.939Z,17.83
2018-05-21T07:52:44.085Z,18.27
2018-05-21T07:55:14.656Z,17.50
2018-05-21T07:57:45.262Z,22.43
2018-05-21T08:00:15.856Z,18.10
2018-05-21T08:02:46.597Z,17.67
2018-05-21T08:05:16.481Z,19.10
2018-05-21T08:07:46.687Z,19.07
2018-05-21T08:10:16.978Z,18.80
2018-05-21T08:12:46.929Z,18.13
2018-05-21T08:15:17.426Z,18.03
2018-05-21T08:17:47.875Z,17.43
2018-05-21T08:20:18.761Z,18.63
2018-05-21T08:22:49.459Z,26.40
2018-05-21T08:25:19.970Z,19.63
2018-05-21T08:27:50.158Z,23.00
2018-05-21T08:30:20.757Z,17.97
2018-05-21T08:32:51.078Z,17.97
2018-05-21T08:35:21.584Z,17.57
2018-05-21T08:37:52.158Z,18.57
2018-05-21T08:40:22.691Z,19.07
2018-05-21T08:42:52.714Z,18.40
2018-05-21T08:45:23.418Z,18.10
2018-05-21T08:47:53.759Z,18.60
2018-05-21T08:50:24.285Z,17.80
2018-05-21T08:52:54.646Z,20.80
2018-05-21T08:55:24.921Z,19.77
2018-05-21T08:57:55.318Z,17.87
2018-05-21T09:00:26.044Z,18.83
2018-05-21T09:02:56.380Z,17.80
2018-05-21T09:05:26.746Z,17.43
2018-05-21T09:07:56.535Z,17.43
2018-05-21T09:10:26.823Z,17.83
2018-05-21T09:12:57.338Z,18.67
2018-05-21T09:15:27.649Z,16.73
2018-05-21T09:17:58.031Z,18.10
2018-05-21T09:20:28.548Z,18.07
2018-05-21T09:22:58.880Z,18.13
2018-05-21T09:25:29.304Z,17.27
2018-05-21T09:27:59.886Z,16.13
2018-05-21T09:30:30.449Z,18.23
2018-05-21T09:33:01.204Z,14.37
2018-05-21T09:35:31.438Z,13.93
2018-05-21T09:38:02.118Z,13.33
2018-05-21T09:40:32.477Z,13.83
2018-05-21T09:43:02.519Z,13.13
2018-05-21T09:45:32.778Z,13.53
2018-05-21T09:48:02.958Z,12.67
2018-05-21T09:50:34.512Z,11.87
2018-05-21T09:53:05.166Z,12.23
2018-05-21T09:55:35.427Z,12.50
2018-05-21T09:58:05.198Z,10.90
2018-05-21T10:00:35.516Z,11.07
2018-05-21T10:03:05.671Z,10.23
2018-05-21T10:05:35.836Z,9.53
2018-05-21T10:08:06.181Z,10.03
2018-05-21T10:10:37.447Z,11.00
2018-05-21T10:13:07.698Z,11.20
2018-05-21T10:15:38.012Z,11.50
2018-05-21T10:18:08.572Z,15.27
2018-05-21T10:20:39.063Z,11.60
2018-05-21T10:23:09.777Z,9.87
2018-05-21T10:25:40.082Z,9.33
2018-05-21T10:28:11.245Z,9.87
2018-05-21T10:30:41.441Z,9.40
2018-05-21T10:33:12.025Z,8.50
2018-05-21T10:35:42.213Z,8.70
2018-05-21T10:38:12.705Z,8.27
2018-05-21T10:40:42.474Z,7.73
2018-05-21T10:43:12.722Z,7.70
2018-05-21T10:45:42.664Z,8.37
2018-05-21T10:48:13.401Z,7.47
2018-05-21T10:50:43.841Z,7.90
2018-05-21T10:53:14.305Z,7.97
2018-05-21T10:55:44.746Z,7.60
2018-05-21T10:58:15.026Z,7.13
2018-05-21T11:00:45.425Z,7.70
2018-05-21T11:03:16.285Z,7.77
2018-05-21T11:05:46.942Z,8.70
2018-05-21T11:08:17.163Z,10.97
2018-05-21T11:10:47.372Z,7.97
2018-05-21T11:13:17.934Z,8.63
2018-05-21T11:15:49.035Z,7.70
2018-05-21T11:18:19.562Z,9.27
2018-05-21T11:20:50.000Z,10.03
2018-05-21T11:23:20.420Z,8.43
2018-05-21T11:25:51.136Z,8.47
2018-05-21T11:28:21.598Z,7.90
2018-05-21T11:30:52.582Z,7.43
2018-05-21T11:33:23.067Z,7.60
2018-05-21T11:35:54.516Z,7.90
2018-05-21T11:38:25.233Z,7.77
2018-05-21T11:40:55.505Z,8.43
2018-05-21T11:43:26.009Z,12.47
2018-05-21T11:45:56.216Z,9.03
2018-05-21T11:48:26.541Z,9.03
2018-05-21T11:50:56.937Z,9.17
2018-05-21T11:53:27.313Z,7.93
2018-05-21T11:55:58.476Z,8.70
2018-05-21T11:58:29.350Z,8.50
2018-05-21T12:00:59.210Z,8.37
2018-05-21T12:03:29.592Z,10.47
2018-05-21T12:06:00.360Z,10.80
2018-05-21T12:08:31.153Z,10.37
2018-05-21T12:11:01.967Z,10.87
2018-05-21T12:13:32.153Z,11.33
2018-05-21T12:16:02.628Z,11.77
2018-05-21T12:18:33.000Z,11.50
2018-05-21T12:21:03.490Z,11.27
2018-05-21T12:23:33.792Z,10.33
2018-05-21T12:26:04.391Z,10.07
2018-05-21T12:28:34.874Z,8.83
2018-05-21T12:31:04.979Z,10.07
2018-05-21T12:33:35.421Z,9.57
2018-05-21T12:36:05.736Z,8.97
2018-05-21T12:38:36.450Z,8.57
2018-05-21T12:41:07.098Z,12.60
2018-05-21T12:43:37.530Z,9.00
2018-05-21T12:46:07.667Z,9.13
2018-05-21T12:48:38.114Z,9.13
2018-05-21T12:51:08.286Z,9.47
2018-05-21T12:53:38.000Z,10.20
2018-05-21T12:56:07.766Z,8.73
2018-05-21T12:58:37.637Z,11.00
2018-05-21T13:01:07.434Z,7.87
2018-05-21T13:03:37.174Z,7.23
2018-05-21T13:06:06.924Z,8.33
2018-05-21T13:08:36.776Z,6.60
2018-05-21T13:11:06.557Z,7.13
2018-05-21T13:13:36.241Z,6.57
2018-05-21T13:16:05.992Z,8.00
2018-05-21T13:18:35.753Z,6.60
2018-05-21T13:21:05.544Z,6.50
2018-05-21T13:23:35.363Z,6.30
2018-05-21T13:26:05.111Z,6.30
2018-05-21T13:28:34.979Z,5.77
2018-05-21T13:31:04.722Z,5.90
2018-05-21T13:33:34.441Z,6.47
2018-05-21T13:36:04.173Z,6.23
2018-05-21T13:38:33.991Z,5.67
2018-05-21T13:41:03.802Z,6.07
2018-05-21T13:43:33.534Z,6.57
2018-05-21T13:46:03.502Z,7.20
2018-05-21T13:48:33.385Z,6.50
2018-05-21T13:51:03.273Z,6.77
2018-05-21T13:53:33.012Z,7.50
2018-05-21T13:56:02.747Z,7.40
2018-05-21T13:58:32.532Z,7.47
2018-05-21T14:01:02.317Z,7.53
2018-05-21T14:03:32.116Z,9.40
2018-05-21T14:06:01.923Z,7.87
2018-05-21T14:08:31.684Z,8.80
2018-05-21T14:11:01.522Z,7.53
2018-05-21T14:13:31.225Z,11.80
2018-05-21T14:16:00.934Z,7.27
2018-05-21T14:18:30.726Z,6.70
2018-05-21T14:21:00.433Z,9.23
2018-05-21T14:23:30.136Z,7.43
2018-05-21T14:25:59.963Z,6.57
2018-05-21T14:28:29.710Z,6.63
2018-05-21T14:30:59.534Z,6.10
2018-05-21T14:33:29.231Z,6.60
2018-05-21T14:35:58.925Z,6.80
2018-05-21T14:38:28.718Z,7.17
2018-05-21T14:40:58.547Z,6.27
2018-05-21T14:43:28.390Z,6.73
2018-05-21T14:45:58.132Z,9.47
2018-05-21T14:48:27.959Z,8.97
2018-05-21T14:50:57.820Z,11.20
2018-05-21T14:53:27.541Z,9.83
2018-05-21T14:55:57.301Z,7.97
2018-05-21T14:58:27.078Z,7.03
2018-05-21T15:00:56.939Z,7.07
2018-05-21T15:03:26.708Z,6.33
2018-05-21T15:05:56.519Z,6.97
2018-05-21T15:08:26.351Z,8.67
2018-05-21T15:10:56.119Z,6.67
2018-05-21T15:13:25.811Z,7.30
2018-05-21T15:15:55.566Z,6.57
2018-05-21T15:18:25.371Z,7.23
2018-05-21T15:20:55.183Z,6.20
2018-05-21T15:23:25.020Z,5.80
2018-05-21T15:25:54.788Z,8.27
2018-05-21T15:28:24.637Z,7.07
2018-05-21T15:30:54.486Z,7.97
2018-05-21T15:33:24.267Z,7.40
2018-05-21T15:35:53.989Z,6.67
2018-05-21T15:38:23.821Z,8.10
2018-05-21T15:40:53.599Z,7.77
2018-05-21T15:43:23.390Z,7.10
2018-05-21T15:45:53.242Z,6.43
2018-05-21T15:48:22.977Z,7.70
2018-05-21T15:50:52.784Z,5.80
2018-05-21T15:53:22.520Z,7.57
2018-05-21T15:55:52.237Z,6.80
2018-05-21T15:58:22.043Z,7.33
2018-05-21T16:00:51.841Z,8.80
2018-05-21T16:03:21.645Z,8.00
2018-05-21T16:05:51.442Z,10.50
2018-05-21T16:08:21.201Z,8.23
2018-05-21T16:10:51.011Z,7.17
2018-05-21T16:13:20.706Z,10.10
2018-05-21T16:15:50.431Z,7.97
2018-05-21T16:18:20.242Z,5.83
2018-05-21T16:20:50.108Z,6.53
2018-05-21T16:23:20.093Z,6.57
2018-05-21T16:25:49.954Z,6.43
2018-05-21T16:28:19.742Z,6.77
2018-05-21T16:30:49.622Z,7.33
2018-05-21T16:33:19.377Z,6.57
2018-05-21T16:35:49.149Z,5.70
2018-05-21T16:38:18.959Z,6.67
2018-05-21T16:40:48.789Z,5.73
2018-05-21T16:43:18.569Z,8.20
2018-05-21T16:45:48.339Z,9.10
2018-05-21T16:48:18.200Z,5.87
2018-05-21T16:50:48.007Z,7.30
2018-05-21T16:53:17.770Z,7.43
2018-05-21T16:55:47.482Z,7.23
2018-05-21T16:58:17.369Z,7.07
2018-05-21T17:00:47.164Z,6.43
2018-05-21T17:03:16.912Z,9.30
2018-05-21T17:05:46.700Z,7.17
2018-05-21T17:08:16.472Z,6.43
2018-05-21T17:10:46.286Z,9.13
2018-05-21T17:13:16.174Z,5.80
2018-05-21T17:15:45.883Z,5.60
2018-05-21T17:18:15.735Z,7.63
2018-05-21T17:20:45.530Z,6.73
2018-05-21T17:23:15.448Z,5.70
2018-05-21T17:25:45.222Z,8.57
2018-05-21T17:28:15.008Z,9.23
2018-05-21T17:30:44.770Z,7.03
2018-05-21T17:33:14.491Z,6.53
2018-05-21T17:35:44.298Z,7.13
2018-05-21T17:38:14.113Z,5.70
2018-05-21T17:40:43.862Z,10.50
2018-05-21T17:43:13.653Z,6.80
2018-05-21T17:45:43.464Z,6.47
2018-05-21T17:48:13.237Z,7.47
2018-05-21T17:50:43.104Z,9.07
2018-05-21T17:53:12.824Z,6.13
2018-05-21T17:55:42.617Z,6.43
2018-05-21T17:58:12.404Z,13.17
2018-05-21T18:00:42.218Z,7.47
2018-05-21T18:03:12.112Z,6.57
2018-05-21T18:05:41.944Z,10.23
2018-05-21T18:08:11.748Z,6.30
2018-05-21T18:10:41.501Z,10.63
2018-05-21T18:13:11.199Z,7.93
2018-05-21T18:15:40.928Z,8.43
2018-05-21T18:18:10.743Z,9.83
2018-05-21T18:20:40.516Z,7.33
2018-05-21T18:23:10.350Z,7.10
2018-05-21T18:25:40.036Z,6.63
2018-05-21T18:28:09.793Z,6.03
2018-05-21T18:30:39.576Z,7.70
2018-05-21T18:33:09.310Z,6.57
2018-05-21T18:35:39.016Z,7.50
2018-05-21T18:38:08.885Z,7.33
2018-05-21T18:40:38.688Z,6.60
2018-05-21T18:43:08.451Z,9.63
2018-05-21T18:45:38.453Z,6.97
2018-05-21T18:48:08.263Z,11.00
2018-05-21T18:50:38.085Z,7.77
2018-05-21T18:53:07.813Z,9.03
2018-05-21T18:55:37.532Z,8.97
2018-05-21T18:58:07.350Z,7.93
2018-05-21T19:00:37.126Z,7.97
2018-05-21T19:03:06.918Z,6.57
2018-05-21T19:05:36.712Z,8.43
2018-05-21T19:08:06.505Z,8.97
2018-05-21T19:10:36.327Z,7.27
2018-05-21T19:13:06.055Z,6.93
2018-05-21T19:15:35.754Z,12.17
2018-05-21T19:18:05.524Z,5.63
2018-05-21T19:20:35.308Z,11.43
2018-05-21T19:23:05.096Z,5.53
2018-05-21T19:25:34.806Z,8.80
2018-05-21T19:28:04.629Z,4.17
2018-05-21T19:30:34.406Z,6.40
2018-05-21T19:33:05.067Z,5.13
2018-05-21T19:35:34.820Z,4.30
2018-05-21T19:38:04.574Z,5.63
2018-05-21T19:40:34.394Z,5.70
2018-05-21T19:43:04.163Z,5.67
2018-05-21T19:45:33.883Z,4.30
2018-05-21T19:48:03.756Z,3.97
2018-05-21T19:50:33.520Z,4.87
2018-05-21T19:53:03.364Z,5.77
2018-05-21T19:55:33.064Z,6.23
2018-05-21T19:58:02.778Z,6.13
2018-05-21T20:00:32.532Z,4.63
2018-05-21T20:03:02.309Z,8.13
2018-05-21T20:05:32.147Z,8.40
2018-05-21T20:08:01.909Z,11.03
2018-05-21T20:10:31.705Z,6.87
2018-05-21T20:13:01.496Z,10.47
2018-05-21T20:15:31.234Z,6.73
2018-05-21T20:18:01.054Z,7.23
2018-05-21T20:20:42.780Z,5.20
2018-05-21T20:23:12.621Z,9.23
2018-05-21T20:25:42.309Z,9.47
2018-05-21T20:28:12.132Z,9.77
2018-05-21T20:30:41.916Z,7.30
2018-05-21T20:33:11.617Z,9.33
2018-05-21T20:35:41.385Z,8.33
2018-05-21T20:38:11.239Z,9.17
2018-05-21T20:40:41.025Z,6.07
2018-05-21T20:43:10.780Z,8.50
2018-05-21T20:45:40.623Z,5.30
2018-05-21T20:48:10.391Z,6.13
2018-05-21T20:50:40.166Z,7.33
2018-05-21T20:53:09.904Z,11.43
2018-05-21T20:55:39.618Z,9.40
2018-05-21T20:58:09.328Z,7.23
2018-05-21T21:00:39.169Z,9.60
2018-05-21T21:03:08.925Z,8.03
2018-05-21T21:05:38.739Z,10.57
2018-05-21T21:08:08.520Z,7.07
2018-05-21T21:10:38.398Z,7.70
2018-05-21T21:13:08.130Z,8.13
2018-05-21T21:15:37.835Z,8.00
2018-05-21T21:18:07.603Z,10.07
2018-05-21T21:20:37.416Z,6.37
2018-05-21T21:23:07.228Z,6.87
2018-05-21T21:25:36.954Z,6.97
2018-05-21T21:28:06.662Z,7.30
2018-05-21T21:30:36.439Z,9.07
2018-05-21T21:33:06.237Z,7.47
2018-05-21T21:35:35.948Z,7.73
2018-05-21T21:38:05.723Z,9.37
2018-05-21T21:40:35.480Z,10.23
2018-05-21T21:43:05.219Z,6.20
2018-05-21T21:45:35.034Z,6.87
2018-05-21T21:48:04.817Z,8.93
2018-05-21T21:50:34.659Z,7.47
2018-05-21T21:53:04.460Z,6.73
2018-05-21T21:55:34.179Z,11.50
2018-05-21T21:58:03.933Z,7.23
2018-05-21T22:00:33.706Z,9.27
2018-05-21T22:03:03.471Z,8.23
2018-05-21T22:05:33.286Z,9.23
2018-05-21T22:08:03.059Z,7.70
2018-05-21T22:10:32.853Z,11.17
2018-05-21T22:13:02.628Z,9.33
2018-05-21T22:15:32.333Z,7.47
2018-05-21T22:18:02.155Z,8.80
2018-05-21T22:20:31.906Z,8.03
2018-05-21T22:23:01.716Z,9.10
2018-05-21T22:25:31.469Z,9.07
2018-05-21T22:28:01.294Z,8.47
2018-05-21T22:30:31.146Z,7.93
2018-05-21T22:33:00.904Z,10.90
2018-05-21T22:35:30.633Z,8.40
2018-05-21T22:38:00.429Z,7.60
2018-05-21T22:40:30.251Z,8.30
2018-05-21T22:43:00.091Z,8.53
2018-05-21T22:45:29.852Z,7.47
2018-05-21T22:47:59.653Z,8.27
2018-05-21T22:50:30.592Z,8.90
2018-05-21T22:53:00.448Z,8.13
2018-05-21T22:55:30.144Z,8.90
2018-05-21T22:57:59.828Z,8.07
2018-05-21T23:00:29.557Z,8.73
2018-05-21T23:02:59.359Z,9.40
2018-05-21T23:05:29.160Z,8.80
2018-05-21T23:07:58.968Z,9.83
2018-05-21T23:10:28.762Z,9.37
2018-05-21T23:12:58.550Z,8.80
2018-05-21T23:15:28.275Z,9.03
2018-05-21T23:17:58.031Z,8.13
2018-05-21T23:20:27.793Z,9.07
2018-05-21T23:22:57.569Z,7.73
2018-05-21T23:25:27.388Z,7.40
2018-05-21T23:27:57.147Z,8.30
2018-05-21T23:30:26.970Z,10.50
2018-05-21T23:32:56.766Z,9.50
2018-05-21T23:35:26.471Z,9.73
2018-05-21T23:37:56.295Z,8.97
2018-05-21T23:40:26.061Z,9.23
2018-05-21T23:42:55.810Z,8.63
2018-05-21T23:45:25.629Z,9.97
2018-05-21T23:47:55.404Z,10.70
2018-05-21T23:50:25.233Z,9.43
2018-05-21T23:52:55.008Z,9.07
2018-05-21T23:55:24.726Z,8.73
2018-05-21T23:57:54.455Z,9.03
