createdAt,value
2019-05-23T00:01:13.887Z,38.00
2019-05-23T00:04:32.345Z,38.10
2019-05-23T00:07:43.724Z,38.40
2019-05-23T00:10:57.810Z,38.40
2019-05-23T00:13:53.608Z,38.60
2019-05-23T00:16:46.532Z,38.90
2019-05-23T00:19:39.712Z,39.00
2019-05-23T00:22:33.413Z,39.40
2019-05-23T00:25:26.036Z,39.40
2019-05-23T00:28:18.771Z,39.50
2019-05-23T00:31:18.713Z,39.80
2019-05-23T00:34:15.049Z,39.90
2019-05-23T00:37:08.335Z,40.00
2019-05-23T00:40:00.720Z,40.20
2019-05-23T00:42:55.113Z,40.20
2019-05-23T00:45:47.752Z,40.30
2019-05-23T00:48:41.534Z,40.60
2019-05-23T00:51:36.130Z,40.60
2019-05-23T00:54:28.790Z,40.80
2019-05-23T00:57:22.742Z,40.80
2019-05-23T01:00:20.219Z,41.60
2019-05-23T01:03:15.310Z,44.10
2019-05-23T01:06:09.293Z,44.80
2019-05-23T01:09:03.111Z,46.20
2019-05-23T01:11:56.602Z,46.90
2019-05-23T01:14:50.507Z,47.40
2019-05-23T01:17:43.476Z,47.10
2019-05-23T01:20:53.619Z,47.30
2019-05-23T01:23:51.817Z,47.40
2019-05-23T01:26:45.267Z,47.50
2019-05-23T01:29:50.485Z,47.60
2019-05-23T01:32:46.551Z,47.50
2019-05-23T01:35:39.769Z,47.50
2019-05-23T01:38:34.077Z,47.50
2019-05-23T01:41:27.823Z,47.60
2019-05-23T01:44:22.154Z,47.40
2019-05-23T01:47:16.949Z,47.30
2019-05-23T01:50:12.247Z,47.50
2019-05-23T01:53:06.215Z,46.60
2019-05-23T01:55:59.325Z,46.70
2019-05-23T01:58:52.759Z,46.30
2019-05-23T02:01:46.333Z,47.00
2019-05-23T02:04:39.096Z,46.00
2019-05-23T02:07:32.215Z,47.00
2019-05-23T02:10:26.750Z,47.00
2019-05-23T02:13:19.939Z,45.70
2019-05-23T02:16:13.570Z,45.20
2019-05-23T02:19:07.132Z,45.70
2019-05-23T02:22:02.923Z,46.80
2019-05-23T02:24:55.858Z,46.10
2019-05-23T02:27:50.155Z,46.50
2019-05-23T02:30:43.468Z,46.20
2019-05-23T02:33:36.472Z,46.20
2019-05-23T02:36:29.676Z,46.50
2019-05-23T02:39:39.592Z,46.40
2019-05-23T02:42:40.532Z,45.70
2019-05-23T02:45:44.466Z,45.80
2019-05-23T02:48:47.258Z,46.00
2019-05-23T02:51:41.872Z,45.80
2019-05-23T02:54:37.476Z,46.00
2019-05-23T02:57:32.240Z,46.00
2019-05-23T03:00:53.601Z,46.20
2019-05-23T03:03:34.065Z,46.20
2019-05-23T03:06:28.416Z,46.50
2019-05-23T03:09:23.512Z,46.10
2019-05-23T03:12:18.378Z,46.40
2019-05-23T03:15:13.413Z,46.60
2019-05-23T03:18:08.834Z,46.20
2019-05-23T03:21:02.808Z,46.60
2019-05-23T03:23:57.050Z,46.40
2019-05-23T03:26:56.848Z,47.20
2019-05-23T03:29:50.549Z,46.80
2019-05-23T03:32:49.785Z,47.20
2019-05-23T03:35:46.450Z,47.40
2019-05-23T03:38:56.478Z,48.00
2019-05-23T03:41:57.820Z,48.00
2019-05-23T03:44:57.094Z,47.70
2019-05-23T03:48:13.017Z,48.20
2019-05-23T03:51:14.638Z,48.40
2019-05-23T03:54:15.209Z,48.20
2019-05-23T03:57:14.360Z,48.70
2019-05-23T04:00:12.659Z,48.90
2019-05-23T04:03:12.782Z,48.90
2019-05-23T04:06:14.190Z,48.90
2019-05-23T04:09:21.751Z,49.00
2019-05-23T04:12:16.440Z,49.10
2019-05-23T04:15:12.889Z,49.30
2019-05-23T04:18:05.618Z,49.40
2019-05-23T04:20:59.457Z,49.40
2019-05-23T04:23:55.720Z,49.90
2019-05-23T04:26:49.116Z,50.80
2019-05-23T04:29:43.618Z,50.60
2019-05-23T04:32:43.555Z,50.10
2019-05-23T04:35:52.576Z,49.90
2019-05-23T04:38:54.307Z,49.70
2019-05-23T04:41:57.713Z,49.50
2019-05-23T04:45:11.623Z,49.20
2019-05-23T04:48:24.497Z,49.10
2019-05-23T04:51:29.405Z,48.90
2019-05-23T04:54:33.872Z,48.70
2019-05-23T04:57:36.374Z,48.70
2019-05-23T05:00:43.177Z,48.60
2019-05-23T05:03:49.382Z,48.70
2019-05-23T05:06:48.633Z,48.60
2019-05-23T05:13:50.393Z,48.10
2019-05-23T05:21:07.897Z,47.80
2019-05-23T05:41:46.197Z,46.70
2019-05-23T05:45:04.005Z,46.90
2019-05-23T05:55:13.180Z,46.20
2019-05-23T05:58:16.082Z,45.80
2019-05-23T06:04:37.825Z,45.90
2019-05-23T06:08:05.242Z,45.50
2019-05-23T06:14:36.301Z,45.40
2019-05-23T06:17:44.490Z,45.30
2019-05-23T06:20:52.772Z,45.20
2019-05-23T06:23:52.406Z,45.20
2019-05-23T06:27:06.250Z,45.40
2019-05-23T06:30:00.780Z,45.00
2019-05-23T06:33:24.469Z,45.00
2019-05-23T06:46:26.371Z,45.00
2019-05-23T06:49:27.542Z,44.70
2019-05-23T06:52:23.415Z,44.60
2019-05-23T06:55:19.398Z,44.60
2019-05-23T06:58:23.682Z,44.60
2019-05-23T07:01:19.784Z,44.00
2019-05-23T07:04:34.259Z,44.10
2019-05-23T07:11:43.777Z,44.00
2019-05-23T07:25:17.001Z,42.80
2019-05-23T07:36:18.737Z,42.20
2019-05-23T07:43:34.690Z,42.20
2019-05-23T07:46:42.721Z,42.10
2019-05-23T07:54:15.985Z,41.60
2019-05-23T07:57:49.284Z,41.30
2019-05-23T08:05:38.106Z,41.00
2019-05-23T08:15:46.865Z,40.70
2019-05-23T08:18:55.553Z,40.70
2019-05-23T08:21:55.348Z,40.60
2019-05-23T08:25:09.044Z,40.70
2019-05-23T08:28:03.745Z,40.90
2019-05-23T08:31:11.608Z,40.90
2019-05-23T08:34:19.577Z,40.60
2019-05-23T08:37:17.497Z,40.20
2019-05-23T08:44:06.736Z,39.90
2019-05-23T08:51:03.920Z,39.30
2019-05-23T08:53:58.520Z,39.30
2019-05-23T08:57:16.553Z,39.40
2019-05-23T09:08:28.573Z,39.50
2019-05-23T09:11:19.978Z,39.50
2019-05-23T09:22:20.262Z,39.30
2019-05-23T09:29:15.538Z,38.40
2019-05-23T09:44:07.000Z,38.20
2019-05-23T09:47:12.582Z,38.20
2019-05-23T09:50:02.393Z,38.10
2019-05-23T09:53:15.002Z,38.10
2019-05-23T09:56:13.577Z,38.10
2019-05-23T09:59:16.913Z,38.20
2019-05-23T10:02:36.700Z,38.30
2019-05-23T10:05:43.541Z,38.30
2019-05-23T10:08:49.938Z,38.30
2019-05-23T10:11:48.768Z,38.40
2019-05-23T10:14:49.996Z,38.30
2019-05-23T10:17:47.633Z,38.30
2019-05-23T10:21:03.582Z,38.30
2019-05-23T10:24:13.014Z,38.10
2019-05-23T10:27:28.388Z,38.10
2019-05-23T10:30:40.657Z,38.20
2019-05-23T10:33:45.806Z,38.00
2019-05-23T10:40:42.301Z,38.10
2019-05-23T10:47:42.582Z,37.80
2019-05-23T10:51:22.255Z,37.90
2019-05-23T11:09:36.512Z,37.90
2019-05-23T11:12:26.817Z,37.80
2019-05-23T11:18:40.740Z,37.80
2019-05-23T11:21:46.836Z,37.90
2019-05-23T11:24:42.217Z,37.80
2019-05-23T11:27:51.279Z,37.60
2019-05-23T11:31:07.369Z,37.60
2019-05-23T11:34:15.931Z,37.50
2019-05-23T11:37:14.444Z,37.70
2019-05-23T11:40:22.670Z,37.90
2019-05-23T11:43:18.268Z,38.00
2019-05-23T11:46:36.261Z,38.10
2019-05-23T11:49:48.047Z,38.00
2019-05-23T11:52:48.758Z,38.20
2019-05-23T11:55:54.684Z,38.00
2019-05-23T11:59:07.310Z,38.00
2019-05-23T12:08:38.971Z,38.10
2019-05-23T12:11:42.518Z,38.00
2019-05-23T12:14:36.309Z,37.80
2019-05-23T12:20:49.351Z,38.30
2019-05-23T12:23:48.155Z,37.60
2019-05-23T12:26:47.539Z,37.50
2019-05-23T12:30:04.404Z,37.40
2019-05-23T12:33:04.879Z,37.30
2019-05-23T12:36:06.410Z,37.40
2019-05-23T12:39:12.505Z,37.40
2019-05-23T12:42:10.236Z,37.40
2019-05-23T12:45:04.215Z,37.30
2019-05-23T12:48:05.775Z,37.40
2019-05-23T12:51:00.045Z,37.40
2019-05-23T12:53:53.827Z,37.40
2019-05-23T12:56:50.589Z,37.30
2019-05-23T12:59:51.592Z,37.40
2019-05-23T13:02:54.027Z,37.30
2019-05-23T13:05:58.283Z,37.20
2019-05-23T13:09:01.263Z,37.20
2019-05-23T13:11:57.795Z,37.20
2019-05-23T13:15:04.907Z,37.00
2019-05-23T13:18:14.775Z,37.00
2019-05-23T13:21:19.426Z,37.00
2019-05-23T13:24:23.862Z,37.00
2019-05-23T13:27:27.767Z,36.90
2019-05-23T13:30:23.276Z,36.90
2019-05-23T13:33:18.184Z,36.90
2019-05-23T13:36:13.180Z,36.80
2019-05-23T13:39:12.392Z,36.80
2019-05-23T13:42:06.960Z,36.90
2019-05-23T13:45:00.291Z,37.00
2019-05-23T13:47:52.990Z,37.10
2019-05-23T13:50:46.459Z,37.20
2019-05-23T13:53:43.100Z,37.30
2019-05-23T13:56:37.117Z,37.40
2019-05-23T13:59:30.987Z,37.50
2019-05-23T14:02:24.630Z,37.50
2019-05-23T14:05:20.136Z,37.60
2019-05-23T14:08:13.628Z,37.60
2019-05-23T14:11:07.708Z,37.60
2019-05-23T14:14:03.306Z,37.70
2019-05-23T14:17:23.591Z,37.70
2019-05-23T14:20:17.489Z,37.80
2019-05-23T14:23:25.548Z,37.90
2019-05-23T14:26:19.254Z,37.80
2019-05-23T14:29:12.644Z,37.90
2019-05-23T14:32:20.562Z,37.90
2019-05-23T14:35:20.295Z,38.00
2019-05-23T14:38:29.719Z,38.00
2019-05-23T14:41:12.313Z,38.10
2019-05-23T14:44:06.972Z,38.20
2019-05-23T14:47:40.140Z,38.10
2019-05-23T14:50:40.937Z,38.20
2019-05-23T14:53:35.791Z,37.90
2019-05-23T14:56:32.415Z,38.40
2019-05-23T14:59:26.038Z,38.60
2019-05-23T15:02:22.013Z,38.60
2019-05-23T15:05:16.658Z,38.50
2019-05-23T15:08:12.713Z,38.60
2019-05-23T15:11:06.628Z,37.90
2019-05-23T15:14:00.644Z,37.40
2019-05-23T15:16:55.929Z,37.20
2019-05-23T15:19:50.812Z,37.10
2019-05-23T15:22:45.394Z,37.10
2019-05-23T15:25:39.859Z,36.80
2019-05-23T15:28:33.701Z,36.90
2019-05-23T15:31:28.337Z,37.40
2019-05-23T15:34:23.325Z,37.10
2019-05-23T15:37:16.553Z,37.20
2019-05-23T15:40:09.911Z,37.30
2019-05-23T15:43:03.080Z,37.40
2019-05-23T15:45:56.054Z,37.40
2019-05-23T15:48:49.606Z,37.60
2019-05-23T15:51:48.202Z,37.70
2019-05-23T15:54:49.617Z,37.90
2019-05-23T15:57:52.628Z,37.90
2019-05-23T16:01:10.460Z,37.90
2019-05-23T16:04:10.563Z,38.10
2019-05-23T16:07:03.715Z,38.20
2019-05-23T16:09:58.442Z,38.40
2019-05-23T16:12:53.255Z,38.40
2019-05-23T16:15:47.724Z,38.60
2019-05-23T16:18:41.442Z,38.70
2019-05-23T16:21:36.480Z,38.70
2019-05-23T16:24:30.595Z,38.80
2019-05-23T16:27:24.213Z,39.00
2019-05-23T16:30:18.561Z,39.00
2019-05-23T16:33:13.311Z,39.10
2019-05-23T16:36:08.838Z,39.30
2019-05-23T16:39:04.205Z,39.30
2019-05-23T16:41:57.453Z,39.40
2019-05-23T16:44:50.605Z,39.40
2019-05-23T16:47:45.640Z,39.40
2019-05-23T16:50:39.979Z,39.60
2019-05-23T16:53:35.940Z,39.60
2019-05-23T16:56:40.608Z,39.80
2019-05-23T16:59:44.421Z,39.80
2019-05-23T17:02:58.551Z,39.80
2019-05-23T17:06:08.118Z,39.90
2019-05-23T17:09:22.821Z,39.90
2019-05-23T17:12:46.708Z,40.10
2019-05-23T17:15:57.530Z,40.10
2019-05-23T17:19:08.374Z,40.20
2019-05-23T17:22:07.350Z,40.20
2019-05-23T17:25:22.474Z,40.30
2019-05-23T17:28:45.518Z,40.20
2019-05-23T17:31:40.933Z,40.30
2019-05-23T17:34:34.451Z,40.30
2019-05-23T17:37:30.103Z,40.40
2019-05-23T17:40:25.492Z,40.30
2019-05-23T17:43:19.301Z,40.40
2019-05-23T17:46:13.442Z,39.70
2019-05-23T17:49:08.163Z,39.70
2019-05-23T17:52:02.624Z,39.70
2019-05-23T17:54:56.808Z,39.60
2019-05-23T17:57:50.259Z,39.30
2019-05-23T18:00:45.293Z,38.80
2019-05-23T18:03:39.158Z,38.50
2019-05-23T18:06:33.224Z,38.20
2019-05-23T18:09:27.116Z,37.90
2019-05-23T18:12:20.626Z,37.70
2019-05-23T18:15:17.003Z,37.40
2019-05-23T18:18:12.567Z,37.30
2019-05-23T18:21:06.575Z,37.20
2019-05-23T18:24:00.205Z,37.10
2019-05-23T18:26:53.932Z,37.00
2019-05-23T18:29:48.000Z,36.90
2019-05-23T18:32:42.792Z,36.80
2019-05-23T18:35:38.173Z,36.80
2019-05-23T18:38:32.016Z,36.90
2019-05-23T18:41:27.630Z,36.70
2019-05-23T18:44:23.514Z,36.70
2019-05-23T18:47:27.990Z,36.60
2019-05-23T18:50:24.168Z,36.60
2019-05-23T18:53:18.160Z,36.60
2019-05-23T18:56:11.851Z,36.70
2019-05-23T18:59:06.361Z,36.80
2019-05-23T19:02:00.821Z,36.80
2019-05-23T19:04:55.174Z,36.80
2019-05-23T19:07:49.114Z,37.40
2019-05-23T19:10:44.902Z,36.90
2019-05-23T19:13:38.179Z,37.00
2019-05-23T19:16:31.526Z,37.00
2019-05-23T19:19:25.875Z,37.00
2019-05-23T19:22:20.191Z,36.80
2019-05-23T19:25:14.165Z,37.20
2019-05-23T19:28:09.209Z,37.00
2019-05-23T19:31:03.018Z,37.00
2019-05-23T19:33:56.726Z,36.90
2019-05-23T19:36:50.136Z,37.10
2019-05-23T19:39:43.325Z,37.00
2019-05-23T19:42:36.504Z,37.10
2019-05-23T19:45:31.398Z,37.00
2019-05-23T19:48:26.199Z,37.00
2019-05-23T19:51:20.299Z,36.90
2019-05-23T19:54:14.504Z,37.00
2019-05-23T19:57:08.817Z,36.90
2019-05-23T20:00:02.171Z,37.00
2019-05-23T20:02:58.976Z,36.70
2019-05-23T20:05:53.302Z,36.70
2019-05-23T20:08:48.453Z,36.60
2019-05-23T20:11:53.714Z,36.50
2019-05-23T20:14:36.980Z,36.40
2019-05-23T20:17:30.556Z,36.40
2019-05-23T20:20:24.032Z,36.30
2019-05-23T20:23:18.288Z,36.30
2019-05-23T20:26:11.681Z,36.40
2019-05-23T20:29:05.326Z,36.50
2019-05-23T20:31:59.475Z,36.50
2019-05-23T20:34:52.835Z,36.40
2019-05-23T20:37:46.698Z,36.40
2019-05-23T20:40:40.923Z,36.40
2019-05-23T20:43:34.405Z,36.40
2019-05-23T20:46:28.407Z,36.40
2019-05-23T20:49:21.803Z,36.40
2019-05-23T20:52:14.912Z,36.40
2019-05-23T20:55:10.378Z,36.50
2019-05-23T20:58:03.886Z,36.50
2019-05-23T21:01:02.220Z,36.50
2019-05-23T21:03:57.995Z,36.70
2019-05-23T21:06:51.733Z,36.60
2019-05-23T21:09:45.474Z,36.60
2019-05-23T21:12:40.366Z,36.60
2019-05-23T21:15:33.720Z,36.70
2019-05-23T21:18:27.842Z,36.50
2019-05-23T21:21:21.536Z,36.50
2019-05-23T21:24:15.603Z,36.40
2019-05-23T21:27:09.569Z,36.40
2019-05-23T21:30:02.975Z,36.40
2019-05-23T21:32:58.137Z,36.40
2019-05-23T21:35:51.818Z,36.20
2019-05-23T21:38:44.617Z,36.30
2019-05-23T21:41:37.891Z,36.20
2019-05-23T21:44:30.855Z,36.20
2019-05-23T21:47:23.934Z,36.20
2019-05-23T21:50:17.594Z,36.10
2019-05-23T21:53:11.365Z,36.20
2019-05-23T21:56:04.863Z,36.20
2019-05-23T21:58:58.610Z,36.20
2019-05-23T22:02:11.513Z,36.40
2019-05-23T22:05:17.112Z,36.40
2019-05-23T22:08:10.075Z,36.50
2019-05-23T22:11:02.713Z,36.50
2019-05-23T22:13:55.489Z,36.80
2019-05-23T22:16:48.319Z,36.80
2019-05-23T22:19:41.255Z,36.80
2019-05-23T22:22:33.930Z,36.80
2019-05-23T22:25:35.922Z,36.90
2019-05-23T22:28:29.687Z,37.00
2019-05-23T22:31:24.043Z,37.10
2019-05-23T22:34:35.188Z,37.00
2019-05-23T22:37:32.329Z,37.10
2019-05-23T22:40:27.565Z,37.10
2019-05-23T22:43:21.522Z,37.10
2019-05-23T22:46:15.020Z,37.00
2019-05-23T22:49:07.992Z,37.00
2019-05-23T22:52:01.641Z,37.10
2019-05-23T22:54:54.642Z,37.00
2019-05-23T22:57:47.941Z,37.00
2019-05-23T23:00:43.171Z,37.10
2019-05-23T23:03:37.173Z,37.20
2019-05-23T23:06:30.663Z,37.30
2019-05-23T23:09:23.956Z,37.30
2019-05-23T23:12:17.897Z,37.40
2019-05-23T23:15:11.176Z,37.60
2019-05-23T23:18:04.975Z,37.60
2019-05-23T23:20:58.728Z,37.80
2019-05-23T23:23:52.484Z,38.20
2019-05-23T23:26:46.526Z,38.00
2019-05-23T23:29:39.762Z,37.40
2019-05-23T23:32:33.609Z,36.90
2019-05-23T23:35:27.367Z,37.60
2019-05-23T23:38:20.870Z,38.00
2019-05-23T23:41:14.098Z,39.00
2019-05-23T23:44:08.346Z,39.60
2019-05-23T23:47:18.083Z,40.00
2019-05-23T23:50:27.937Z,40.20
2019-05-23T23:53:38.199Z,40.00
2019-05-23T23:56:48.408Z,40.10
2019-05-23T23:59:39.396Z,40.30
